# freq,if,real_min,real_max,real_ave,real_rms
23754.750000,1,1.059634,1.063796,1.061224,0.001311
23755.000000,1,1.031173,1.035465,1.033038,0.001446
23755.250000,1,0.997722,1.002191,0.999479,0.001600
23755.500000,1,0.958427,0.964200,0.961210,0.001974
23755.750000,1,0.915777,0.922330,0.918797,0.002169
23756.000000,1,0.870359,0.876398,0.873026,0.002033
23756.250000,1,0.821190,0.828249,0.824208,0.002357
23756.500000,1,0.769941,0.776317,0.772922,0.002223
23756.750000,1,0.715092,0.722661,0.718334,0.002556
23757.000000,1,0.657792,0.665241,0.661216,0.002552
23757.250000,1,0.599965,0.608152,0.603833,0.002800
23757.500000,1,0.543473,0.550837,0.546937,0.002449
23757.750000,1,0.489031,0.495816,0.492352,0.002199
23758.000000,1,0.437359,0.444105,0.440633,0.002298
23758.250000,1,0.390240,0.396339,0.393232,0.002099
23758.500000,1,0.347933,0.353504,0.350497,0.001866
23758.750000,1,0.311522,0.315588,0.313256,0.001371
23759.000000,1,0.281038,0.284554,0.282570,0.001174
23759.250000,1,0.257252,0.260368,0.258624,0.000995
23759.500000,1,0.240657,0.242556,0.241302,0.000609
23759.750000,1,0.230545,0.231574,0.230868,0.000341
23760.000000,2,0.278027,0.279264,0.278834,0.000433
23760.250000,2,0.281154,0.282493,0.281635,0.000415
23760.500000,2,0.288469,0.290467,0.289293,0.000612
23760.750000,2,0.301243,0.303840,0.302391,0.000847
23761.000000,2,0.318942,0.321707,0.320351,0.000966
23761.250000,2,0.342190,0.345894,0.343827,0.001289
23761.500000,2,0.369729,0.374021,0.372047,0.001482
23761.750000,2,0.402460,0.407227,0.404993,0.001714
23762.000000,2,0.438979,0.443879,0.441514,0.001847
23762.250000,2,0.479264,0.484716,0.482100,0.001990
23762.500000,2,0.522787,0.527768,0.525226,0.001928
23762.750000,2,0.567735,0.573923,0.570914,0.002237
23763.000000,2,0.615079,0.621154,0.618123,0.002239
23763.250000,2,0.661639,0.667804,0.664893,0.002212
23763.500000,2,0.706130,0.712482,0.709063,0.002247
23763.750000,2,0.747323,0.753869,0.750510,0.002306
23764.000000,2,0.785676,0.790408,0.788323,0.001784
23764.250000,2,0.820665,0.825321,0.822823,0.001578
23764.500000,2,0.852092,0.855670,0.853823,0.001381
23764.750000,2,0.879566,0.882592,0.880874,0.001063
23765.000000,2,0.902443,0.904453,0.903364,0.000779
23765.250000,2,0.920054,0.922441,0.921044,0.000839
23765.500000,2,0.934143,0.935996,0.934967,0.000756
23765.750000,2,0.946840,0.949385,0.947879,0.000854
23766.000000,2,0.958382,0.960716,0.959492,0.000920
23766.250000,2,0.970112,0.971727,0.970902,0.000560
23766.500000,2,0.980284,0.981706,0.981004,0.000525
23766.750000,2,0.988868,0.990480,0.990025,0.000543
23767.000000,2,0.996432,0.998026,0.997165,0.000526
23767.250000,2,1.003195,1.005494,1.004189,0.000830
23767.500000,2,1.011102,1.013086,1.012045,0.000684
23767.750000,2,1.019811,1.022309,1.021178,0.000895
23768.000000,2,1.030971,1.032834,1.031797,0.000599
23768.250000,2,1.041513,1.043764,1.042443,0.000693
23768.500000,2,1.051785,1.053083,1.052158,0.000426
23768.750000,2,1.060911,1.062828,1.061518,0.000614
23769.000000,2,1.069070,1.070673,1.070114,0.000567
23769.250000,2,1.078517,1.079947,1.079201,0.000604
23769.500000,2,1.087289,1.089946,1.088562,0.000839
23769.750000,2,1.096009,1.098703,1.097446,0.000948
23770.000000,2,1.105179,1.107753,1.106268,0.000903
23770.250000,2,1.112429,1.113590,1.113131,0.000402
23770.500000,2,1.119619,1.121743,1.120604,0.000710
23770.750000,2,1.128723,1.130627,1.129529,0.000724
23771.000000,2,1.137858,1.140199,1.139182,0.000739
23771.250000,2,1.149818,1.152011,1.150908,0.000657
23771.500000,2,1.159737,1.162077,1.161121,0.000744
23771.750000,2,1.169300,1.171515,1.170536,0.000798
23772.000000,2,1.177748,1.179673,1.178757,0.000730
23772.250000,2,1.186157,1.187833,1.187243,0.000592
23772.500000,2,1.194166,1.196199,1.195277,0.000749
23772.750000,2,1.203236,1.205833,1.204536,0.000798
23773.000000,2,1.212966,1.215018,1.214110,0.000832
23773.250000,2,1.223087,1.223892,1.223363,0.000293
23773.500000,2,1.230305,1.232036,1.230957,0.000585
23773.750000,2,1.236532,1.239553,1.237836,0.001040
23774.000000,2,1.243742,1.245427,1.244345,0.000527
23774.250000,2,1.249209,1.251600,1.250056,0.000809
23774.500000,2,1.256115,1.258363,1.257051,0.000773
23774.750000,2,1.261565,1.263419,1.262404,0.000554
23775.000000,2,1.266313,1.267997,1.267124,0.000586
23775.250000,2,1.269942,1.271816,1.270746,0.000632
23775.500000,2,1.272822,1.274808,1.273771,0.000615
23775.750000,2,1.277274,1.278489,1.277817,0.000401
23776.000000,2,1.288651,1.293192,1.291554,0.001504
23776.250000,2,1.285679,1.286909,1.286236,0.000394
23776.500000,2,1.287542,1.289678,1.288483,0.000695
23776.750000,2,1.289004,1.289938,1.289418,0.000365
23777.000000,2,1.288874,1.290892,1.289670,0.000679
23777.250000,2,1.288017,1.290187,1.289382,0.000759
23777.500000,2,1.288876,1.290207,1.289680,0.000457
23777.750000,2,1.289164,1.291404,1.290466,0.000855
23778.000000,2,1.288297,1.290020,1.289105,0.000703
23778.250000,2,1.285096,1.288148,1.286923,0.001094
23778.500000,2,1.281358,1.283583,1.282427,0.000761
23778.750000,2,1.276185,1.278486,1.277274,0.000819
23779.000000,2,1.270941,1.272419,1.271706,0.000451
23779.250000,2,1.264130,1.266341,1.265359,0.000746
23779.500000,2,1.258433,1.259583,1.259038,0.000473
23779.750000,2,1.249489,1.251713,1.250768,0.000933
23780.000000,2,1.240322,1.242315,1.241425,0.000646
23780.250000,2,1.231837,1.233420,1.232624,0.000461
23780.500000,2,1.223430,1.225190,1.224395,0.000591
23780.750000,2,1.219176,1.221421,1.219832,0.000733
23781.000000,2,1.215862,1.217342,1.216661,0.000473
23781.250000,2,1.213356,1.214622,1.214014,0.000454
23781.500000,2,1.210085,1.211378,1.210881,0.000471
23781.750000,2,1.206345,1.207336,1.206793,0.000315
23782.000000,2,1.202690,1.203938,1.203431,0.000401
23782.250000,2,1.202206,1.203593,1.202896,0.000428
23782.500000,2,1.204704,1.206286,1.205445,0.000585
23782.750000,2,1.207898,1.210664,1.209588,0.000900
23783.000000,2,1.212414,1.216001,1.214529,0.001117
23783.250000,2,1.216454,1.218338,1.217455,0.000666
23783.500000,2,1.218051,1.219226,1.218925,0.000430
23783.750000,2,1.218421,1.221136,1.219884,0.001020
23784.000000,2,1.220053,1.223482,1.221865,0.001172
23784.250000,2,1.223227,1.226000,1.224900,0.000961
23784.500000,2,1.227032,1.229473,1.228597,0.000919
23784.750000,2,1.228434,1.230897,1.229862,0.000837
23785.000000,2,1.227222,1.229392,1.228492,0.000833
23785.250000,2,1.223733,1.225456,1.224323,0.000644
23785.500000,2,1.215298,1.218085,1.217084,0.000979
23785.750000,2,1.208067,1.211276,1.209877,0.001035
23786.000000,2,1.199712,1.201723,1.200639,0.000682
23786.250000,2,1.187418,1.189977,1.188410,0.000882
23786.500000,2,1.171450,1.173527,1.171944,0.000730
23786.750000,2,1.149782,1.153178,1.151263,0.001156
23787.000000,2,1.123620,1.128518,1.125759,0.001593
23787.250000,2,1.095264,1.099369,1.097445,0.001460
23787.500000,2,1.062838,1.068790,1.065429,0.001942
23787.750000,2,1.027880,1.032071,1.029814,0.001459
23788.000000,2,0.986009,0.992582,0.989000,0.002255
23788.250000,2,0.937693,0.944776,0.941565,0.002376
23788.500000,2,0.884987,0.892896,0.888850,0.002627
23788.750000,2,0.829053,0.837024,0.833022,0.002651
23789.000000,2,0.769971,0.778070,0.774591,0.002845
23789.250000,2,0.710825,0.719602,0.715662,0.002948
23789.500000,2,0.651306,0.660226,0.655988,0.003082
23789.750000,2,0.591922,0.599860,0.596257,0.002864
23790.000000,2,0.533013,0.541695,0.537565,0.003048
23790.250000,2,0.477795,0.485577,0.482378,0.002750
23790.500000,2,0.428228,0.434971,0.431964,0.002418
23790.750000,2,0.384582,0.390680,0.388037,0.002120
23791.000000,2,0.347880,0.352747,0.350724,0.001719
23791.250000,2,0.319345,0.323148,0.321391,0.001343
23791.500000,2,0.297793,0.300912,0.299762,0.001031
23791.750000,2,0.285615,0.287320,0.286545,0.000548
23792.000000,3,0.326091,0.327166,0.326676,0.000352
23792.250000,3,0.329655,0.331095,0.330510,0.000445
23792.500000,3,0.340690,0.343095,0.342015,0.000865
23792.750000,3,0.359297,0.362622,0.361010,0.001132
23793.000000,3,0.384724,0.389126,0.387182,0.001453
23793.250000,3,0.417359,0.422942,0.420234,0.001907
23793.500000,3,0.456062,0.462224,0.459335,0.002094
23793.750000,3,0.500470,0.507037,0.503692,0.002257
23794.000000,3,0.549110,0.556370,0.552868,0.002493
23794.250000,3,0.601657,0.609477,0.606009,0.002635
23794.500000,3,0.656941,0.665942,0.661975,0.002956
23794.750000,3,0.714389,0.722441,0.718727,0.002734
23795.000000,3,0.770124,0.778489,0.774855,0.002805
23795.250000,3,0.824737,0.831858,0.829050,0.002500
23795.500000,3,0.877597,0.884531,0.881330,0.002114
23795.750000,3,0.927074,0.933985,0.930904,0.002174
23796.000000,3,0.973829,0.980883,0.977710,0.002244
23796.250000,3,1.016432,1.021755,1.019927,0.001900
23796.500000,3,1.054363,1.060173,1.057557,0.002045
23796.750000,3,1.087106,1.091238,1.089850,0.001553
23797.000000,3,1.114712,1.118083,1.116648,0.001188
23797.250000,3,1.137061,1.140846,1.138727,0.001292
23797.500000,3,1.155091,1.159516,1.156897,0.001386
23797.750000,3,1.168345,1.172874,1.170732,0.001528
23798.000000,3,1.179309,1.182759,1.180448,0.001156
23798.250000,3,1.183990,1.188112,1.185787,0.001583
23798.500000,3,1.186427,1.188826,1.187265,0.001104
23798.750000,3,1.185347,1.188072,1.186754,0.000881
23799.000000,3,1.182997,1.186411,1.184573,0.001206
23799.250000,3,1.178872,1.182559,1.180559,0.001239
23799.500000,3,1.172961,1.176551,1.174662,0.001329
23799.750000,3,1.163503,1.167241,1.165620,0.001420
23800.000000,3,1.156951,1.159618,1.158244,0.000960
23800.250000,3,1.141516,1.145534,1.143493,0.001534
23800.500000,3,1.131199,1.133978,1.132535,0.000975
23800.750000,3,1.120625,1.124027,1.122018,0.001293
23801.000000,3,1.110397,1.112800,1.111500,0.000795
23801.250000,3,1.099456,1.101988,1.100780,0.000824
23801.500000,3,1.087018,1.089486,1.088571,0.000995
23801.750000,3,1.075308,1.077271,1.076529,0.000739
23802.000000,3,1.064706,1.066536,1.065601,0.000630
23802.250000,3,1.055682,1.056900,1.056201,0.000427
23802.500000,3,1.046505,1.048546,1.047836,0.000685
23802.750000,3,1.039894,1.041783,1.040738,0.000655
23803.000000,3,1.032902,1.034163,1.033424,0.000379
23803.250000,3,1.025714,1.027826,1.026256,0.000725
23803.500000,3,1.019075,1.020260,1.019639,0.000379
23803.750000,3,1.013585,1.015323,1.014395,0.000672
23804.000000,3,1.010563,1.012134,1.011318,0.000616
23804.250000,3,1.007214,1.009106,1.008094,0.000644
23804.500000,3,1.004120,1.005801,1.005075,0.000645
23804.750000,3,1.000958,1.001140,1.001041,0.000060
23805.000000,3,0.996080,0.997549,0.996775,0.000580
23805.250000,3,0.992476,0.994725,0.993811,0.000668
23805.500000,3,0.992211,0.993796,0.993177,0.000590
23805.750000,3,0.993701,0.995902,0.994814,0.000725
23806.000000,3,0.997328,0.998714,0.997970,0.000466
23806.250000,3,1.001028,1.001743,1.001312,0.000248
23806.500000,3,1.003529,1.005456,1.004572,0.000646
23806.750000,3,1.007412,1.008961,1.007944,0.000498
23807.000000,3,1.011288,1.012585,1.011801,0.000430
23807.250000,3,1.016277,1.017466,1.016803,0.000430
23807.500000,3,1.021424,1.022600,1.022099,0.000436
23807.750000,3,1.026367,1.027971,1.027250,0.000518
23808.000000,3,1.030730,1.032345,1.031189,0.000586
23808.250000,3,1.033629,1.034812,1.034420,0.000439
23808.500000,3,1.037058,1.038111,1.037817,0.000402
23808.750000,3,1.041876,1.043298,1.042607,0.000536
23809.000000,3,1.047084,1.048842,1.047968,0.000569
23809.250000,3,1.053707,1.054803,1.054219,0.000426
23809.500000,3,1.059359,1.061585,1.060309,0.000703
23809.750000,3,1.064876,1.067975,1.066388,0.000959
23810.000000,3,1.071788,1.073631,1.072867,0.000714
23810.250000,3,1.079041,1.082516,1.080979,0.001125
23810.500000,3,1.090176,1.092704,1.091390,0.000833
23810.750000,3,1.101512,1.104668,1.103082,0.001279
23811.000000,3,1.112547,1.116001,1.114634,0.001163
23811.250000,3,1.123266,1.126436,1.124846,0.001182
23811.500000,3,1.131701,1.135127,1.133664,0.001442
23811.750000,3,1.140246,1.142545,1.141387,0.000899
23812.000000,3,1.148392,1.150476,1.149658,0.000781
23812.250000,3,1.156369,1.159261,1.158046,0.001118
23812.500000,3,1.163319,1.166030,1.165256,0.001074
23812.750000,3,1.169852,1.172347,1.171183,0.000925
23813.000000,3,1.174625,1.176545,1.175812,0.000739
23813.250000,3,1.177997,1.180290,1.179404,0.000920
23813.500000,3,1.183760,1.186427,1.185199,0.000988
23813.750000,3,1.191214,1.193791,1.192678,0.000933
23814.000000,3,1.200829,1.202763,1.201821,0.000637
23814.250000,3,1.208334,1.210573,1.209809,0.000876
23814.500000,3,1.214667,1.216682,1.215760,0.000691
23814.750000,3,1.218804,1.221225,1.219555,0.000807
23815.000000,3,1.222832,1.225156,1.223899,0.000828
23815.250000,3,1.229876,1.232130,1.231168,0.000772
23815.500000,3,1.240081,1.242735,1.241501,0.000977
23815.750000,3,1.254279,1.256545,1.254783,0.000804
23816.000000,3,1.266456,1.268828,1.267777,0.000806
23816.250000,3,1.277190,1.278986,1.278220,0.000696
23816.500000,3,1.284086,1.286157,1.285069,0.000690
23816.750000,3,1.289009,1.291732,1.290392,0.000858
23817.000000,3,1.294733,1.296595,1.295438,0.000673
23817.250000,3,1.299711,1.301100,1.300525,0.000435
23817.500000,3,1.303327,1.304608,1.304048,0.000460
23817.750000,3,1.302882,1.304487,1.303572,0.000559
23818.000000,3,1.299231,1.300286,1.299584,0.000351
23818.250000,3,1.289525,1.290932,1.290087,0.000462
23818.500000,3,1.276393,1.277982,1.277294,0.000485
23818.750000,3,1.261423,1.263546,1.262451,0.000690
23819.000000,3,1.243536,1.245795,1.244463,0.000768
23819.250000,3,1.218366,1.221957,1.220069,0.001243
23819.500000,3,1.184281,1.190633,1.187355,0.001928
23819.750000,3,1.143827,1.150394,1.146951,0.002075
23820.000000,3,1.097678,1.104287,1.100404,0.002153
23820.250000,3,1.046164,1.052234,1.049024,0.002082
23820.500000,3,0.991085,0.998891,0.994912,0.002657
23820.750000,3,0.933859,0.942313,0.937846,0.002749
23821.000000,3,0.871701,0.880691,0.876468,0.003288
23821.250000,3,0.806430,0.816146,0.811410,0.003322
23821.500000,3,0.739215,0.748348,0.743583,0.003166
23821.750000,3,0.671313,0.680636,0.676048,0.003144
23822.000000,3,0.606598,0.615138,0.610965,0.003038
23822.250000,3,0.545492,0.553025,0.549550,0.002886
23822.500000,3,0.490142,0.497270,0.493865,0.002648
23822.750000,3,0.441603,0.447099,0.444555,0.002064
23823.000000,3,0.399952,0.405102,0.402871,0.001995
23823.250000,3,0.368449,0.371695,0.370253,0.001258
23823.500000,3,0.345707,0.347779,0.346975,0.000840
23823.750000,3,0.332131,0.333671,0.332974,0.000590
23824.000000,4,0.277966,0.278923,0.278478,0.000347
23824.250000,4,0.280978,0.281776,0.281395,0.000250
23824.500000,4,0.290110,0.291213,0.290637,0.000427
23824.750000,4,0.304865,0.306812,0.305801,0.000741
23825.000000,4,0.325769,0.328310,0.327014,0.000942
23825.250000,4,0.352447,0.356290,0.354088,0.001370
23825.500000,4,0.384904,0.389381,0.387160,0.001579
23825.750000,4,0.422648,0.427433,0.425104,0.001705
23826.000000,4,0.464586,0.470755,0.467509,0.002102
23826.250000,4,0.509475,0.515652,0.512514,0.002160
23826.500000,4,0.555985,0.561690,0.559206,0.001934
23826.750000,4,0.603189,0.609823,0.606589,0.002178
23827.000000,4,0.649959,0.656937,0.653664,0.002265
23827.250000,4,0.696514,0.702264,0.699896,0.002101
23827.500000,4,0.740404,0.745777,0.743103,0.001815
23827.750000,4,0.779073,0.784465,0.782317,0.001882
23828.000000,4,0.814608,0.819263,0.817485,0.001575
23828.250000,4,0.846346,0.851182,0.849150,0.001607
23828.500000,4,0.877455,0.881396,0.879743,0.001515
23828.750000,4,0.906757,0.911823,0.909414,0.001705
23829.000000,4,0.936192,0.940908,0.938823,0.001739
23829.250000,4,0.962700,0.966701,0.964968,0.001514
23829.500000,4,0.984308,0.987833,0.986327,0.001443
23829.750000,4,1.001092,1.003862,1.002802,0.000956
23830.000000,4,1.014254,1.016371,1.015578,0.000820
23830.250000,4,1.025316,1.027343,1.026478,0.000691
23830.500000,4,1.035953,1.038678,1.037325,0.000859
23830.750000,4,1.046599,1.049070,1.047539,0.000936
23831.000000,4,1.056089,1.057293,1.056742,0.000477
23831.250000,4,1.062232,1.063253,1.062833,0.000366
23831.500000,4,1.065772,1.066783,1.066343,0.000371
23831.750000,4,1.068498,1.069804,1.069191,0.000471
23832.000000,4,1.072007,1.073494,1.072802,0.000545
23832.250000,4,1.076384,1.078617,1.077554,0.000725
23832.500000,4,1.081599,1.083166,1.082378,0.000605
23832.750000,4,1.085386,1.086496,1.085828,0.000356
23833.000000,4,1.087535,1.088646,1.088128,0.000388
23833.250000,4,1.089646,1.091287,1.090330,0.000561
23833.500000,4,1.092900,1.094968,1.093625,0.000701
23833.750000,4,1.098995,1.100262,1.099572,0.000436
23834.000000,4,1.106546,1.108127,1.107328,0.000627
23834.250000,4,1.115615,1.117722,1.116682,0.000685
23834.500000,4,1.124065,1.125713,1.124733,0.000568
23834.750000,4,1.131139,1.134088,1.132593,0.001049
23835.000000,4,1.139477,1.140474,1.139969,0.000348
23835.250000,4,1.147345,1.148887,1.148174,0.000546
23835.500000,4,1.157827,1.160199,1.158746,0.000743
23835.750000,4,1.168703,1.170419,1.169872,0.000544
23836.000000,4,1.179831,1.181493,1.180518,0.000517
23836.250000,4,1.188452,1.189352,1.188885,0.000345
23836.500000,4,1.194675,1.196035,1.195356,0.000494
23836.750000,4,1.199964,1.201016,1.200507,0.000372
23837.000000,4,1.205117,1.205999,1.205577,0.000342
23837.250000,4,1.209589,1.211415,1.210771,0.000582
23837.500000,4,1.214651,1.216271,1.215105,0.000580
23837.750000,4,1.217373,1.218619,1.218002,0.000427
23838.000000,4,1.219207,1.220028,1.219605,0.000326
23838.250000,4,1.220823,1.221966,1.221389,0.000419
23838.500000,4,1.223478,1.225130,1.224150,0.000633
23838.750000,4,1.228396,1.229330,1.228811,0.000335
23839.000000,4,1.234037,1.235342,1.234617,0.000524
23839.250000,4,1.239829,1.241750,1.241199,0.000636
23839.500000,4,1.246407,1.248354,1.247608,0.000641
23839.750000,4,1.251991,1.253264,1.252760,0.000421
23840.000000,4,1.258336,1.259899,1.259076,0.000586
23840.250000,4,1.261704,1.263167,1.262238,0.000472
23840.500000,4,1.265295,1.267350,1.266367,0.000663
23840.750000,4,1.267705,1.269848,1.269111,0.000669
23841.000000,4,1.270467,1.271267,1.270913,0.000267
23841.250000,4,1.271336,1.272935,1.272197,0.000538
23841.500000,4,1.274518,1.275593,1.274909,0.000338
23841.750000,4,1.278399,1.279227,1.278890,0.000305
23842.000000,4,1.283608,1.284742,1.284363,0.000407
23842.250000,4,1.288648,1.291049,1.290088,0.000734
23842.500000,4,1.293319,1.295221,1.293848,0.000642
23842.750000,4,1.294430,1.296543,1.295276,0.000676
23843.000000,4,1.294865,1.296806,1.295949,0.000671
23843.250000,4,1.295749,1.296963,1.296556,0.000404
23843.500000,4,1.297330,1.299646,1.298391,0.000791
23843.750000,4,1.298620,1.300953,1.299977,0.000725
23844.000000,4,1.299650,1.301183,1.300434,0.000457
23844.250000,4,1.296273,1.298755,1.297738,0.000895
23844.500000,4,1.291405,1.293188,1.292391,0.000589
23844.750000,4,1.285088,1.286374,1.285743,0.000416
23845.000000,4,1.279275,1.281398,1.280512,0.000739
23845.250000,4,1.275874,1.277092,1.276494,0.000434
23845.500000,4,1.272899,1.274553,1.273605,0.000509
23845.750000,4,1.268449,1.270256,1.269279,0.000547
23846.000000,4,1.262503,1.263852,1.263128,0.000581
23846.250000,4,1.254095,1.255693,1.254667,0.000507
23846.500000,4,1.245827,1.246392,1.246039,0.000206
23846.750000,4,1.238593,1.240751,1.239507,0.000724
23847.000000,4,1.232823,1.234985,1.233922,0.000645
23847.250000,4,1.227014,1.228671,1.227767,0.000555
23847.500000,4,1.219237,1.221154,1.219880,0.000628
23847.750000,4,1.208957,1.211036,1.209749,0.000707
23848.000000,4,1.198913,1.200038,1.199644,0.000411
23848.250000,4,1.191011,1.191763,1.191305,0.000263
23848.500000,4,1.183457,1.185602,1.184760,0.000833
23848.750000,4,1.178837,1.181321,1.180188,0.000891
23849.000000,4,1.173705,1.176200,1.175029,0.000815
23849.250000,4,1.165592,1.167434,1.166670,0.000631
23849.500000,4,1.154101,1.156667,1.155201,0.000793
23849.750000,4,1.141901,1.143235,1.142409,0.000529
23850.000000,4,1.128864,1.130883,1.129729,0.000742
23850.250000,4,1.114833,1.118391,1.116957,0.001077
23850.500000,4,1.101089,1.103798,1.102468,0.000949
23850.750000,4,1.081446,1.085015,1.083182,0.001134
23851.000000,4,1.055041,1.059621,1.057333,0.001583
23851.250000,4,1.022866,1.027976,1.025158,0.001981
23851.500000,4,0.985583,0.991685,0.988866,0.002227
23851.750000,4,0.946504,0.953044,0.949814,0.002014
23852.000000,4,0.905089,0.911550,0.908545,0.002311
23852.250000,4,0.860152,0.865769,0.863010,0.002122
