# freq,if,real_min,real_max,real_ave,real_rms
24542.750000,1,1.202067,1.205943,1.203410,0.001395
24543.000000,1,1.205230,1.209740,1.206728,0.001538
24543.250000,1,1.213514,1.217838,1.214753,0.001445
24543.500000,1,1.223134,1.226480,1.224391,0.001049
24543.750000,1,1.229629,1.232917,1.231168,0.001041
24544.000000,1,1.233491,1.235676,1.234317,0.000705
24544.250000,1,1.235138,1.237732,1.236226,0.000964
24544.500000,1,1.241210,1.244436,1.242752,0.001088
24544.750000,1,1.253678,1.257666,1.255799,0.001228
24545.000000,1,1.270542,1.274021,1.272015,0.000998
24545.250000,1,1.283267,1.285896,1.284606,0.000759
24545.500000,1,1.288430,1.290059,1.289338,0.000581
24545.750000,1,1.285877,1.287683,1.286566,0.000573
24546.000000,1,1.283707,1.284958,1.284150,0.000417
24546.250000,1,1.286759,1.288178,1.287419,0.000485
24546.500000,1,1.295723,1.297954,1.296824,0.000686
24546.750000,1,1.306678,1.308239,1.307337,0.000460
24547.000000,1,1.311100,1.312570,1.311840,0.000628
24547.250000,1,1.308371,1.310624,1.309242,0.000720
24547.500000,1,1.303131,1.305093,1.304240,0.000789
24547.750000,1,1.303321,1.304780,1.303807,0.000514
24548.000000,1,1.313764,1.316440,1.314891,0.000849
24548.250000,1,1.330346,1.333245,1.331605,0.000862
24548.500000,1,1.343970,1.346180,1.345586,0.000688
24548.750000,1,1.343414,1.345166,1.344339,0.000632
24549.000000,1,1.326108,1.328993,1.327774,0.001121
24549.250000,1,1.303230,1.306224,1.305171,0.001136
24549.500000,1,1.286291,1.288612,1.287641,0.000867
24549.750000,1,1.282353,1.284019,1.283271,0.000642
24550.000000,1,1.291077,1.293446,1.291849,0.000724
24550.250000,1,1.305121,1.306789,1.305643,0.000648
24550.500000,1,1.314908,1.318386,1.316357,0.000998
24550.750000,1,1.320486,1.322372,1.321275,0.000675
24551.000000,1,1.321900,1.325148,1.322895,0.000988
24551.250000,1,1.325839,1.327399,1.326643,0.000578
24551.500000,1,1.333813,1.337229,1.335178,0.001024
24551.750000,1,1.341158,1.344557,1.342732,0.001187
24552.000000,1,1.342257,1.344708,1.343511,0.000905
24552.250000,1,1.332186,1.335917,1.334429,0.001233
24552.500000,1,1.319396,1.324159,1.321564,0.001463
24552.750000,1,1.312227,1.316061,1.313918,0.001388
24553.000000,1,1.317133,1.320344,1.319089,0.001059
24553.250000,1,1.334106,1.338359,1.335991,0.001445
24553.500000,1,1.355487,1.358222,1.357164,0.000895
24553.750000,1,1.369963,1.373028,1.371652,0.001037
24554.000000,1,1.370210,1.374119,1.372125,0.001314
24554.250000,1,1.358661,1.362811,1.360949,0.001378
24554.500000,1,1.343880,1.347332,1.345459,0.001220
24554.750000,1,1.329116,1.332742,1.331479,0.001162
24555.000000,1,1.315896,1.319758,1.318239,0.001286
24555.250000,1,1.296852,1.300619,1.299112,0.001292
24555.500000,1,1.264044,1.269885,1.267472,0.002013
24555.750000,1,1.218263,1.225672,1.223039,0.002471
24556.000000,1,1.166263,1.173191,1.170325,0.002524
24556.250000,1,1.110149,1.118550,1.114681,0.002742
24556.500000,1,1.055845,1.062597,1.059674,0.002249
24556.750000,1,0.996489,1.005499,1.001423,0.003012
24557.000000,1,0.931340,0.940414,0.935896,0.003051
24557.250000,1,0.855290,0.865469,0.860737,0.003411
24557.500000,1,0.774044,0.783541,0.779060,0.003282
24557.750000,1,0.693201,0.702221,0.697833,0.003240
24558.000000,1,0.618578,0.627467,0.623128,0.003080
24558.250000,1,0.551883,0.559458,0.555750,0.002681
24558.500000,1,0.491490,0.498508,0.495055,0.002451
24558.750000,1,0.435905,0.442935,0.439328,0.002324
24559.000000,1,0.387075,0.392459,0.389800,0.001895
24559.250000,1,0.346036,0.350065,0.348178,0.001404
24559.500000,1,0.315612,0.318686,0.317186,0.001053
24559.750000,1,0.297188,0.299122,0.298147,0.000697
24560.000000,2,0.269473,0.270468,0.269958,0.000310
24560.250000,2,0.274756,0.276066,0.275385,0.000466
24560.500000,2,0.287620,0.289777,0.288429,0.000846
24560.750000,2,0.310018,0.313521,0.311525,0.001143
24561.000000,2,0.337990,0.341549,0.339468,0.001347
24561.250000,2,0.373379,0.378251,0.375647,0.001640
24561.500000,2,0.413617,0.419000,0.415931,0.001966
24561.750000,2,0.461910,0.468236,0.464691,0.002195
24562.000000,2,0.514099,0.520425,0.516796,0.002305
24562.250000,2,0.570983,0.577281,0.573813,0.002315
24562.500000,2,0.626222,0.633354,0.629352,0.002591
24562.750000,2,0.684009,0.690667,0.686576,0.002403
24563.000000,2,0.739260,0.746509,0.742301,0.002640
24563.250000,2,0.797287,0.804972,0.800830,0.002742
24563.500000,2,0.853829,0.860827,0.856449,0.002464
24563.750000,2,0.906789,0.912947,0.909302,0.002180
24564.000000,2,0.949387,0.954772,0.951686,0.001839
24564.250000,2,0.983899,0.987445,0.985361,0.001334
24564.500000,2,1.009236,1.013401,1.011026,0.001415
24564.750000,2,1.035883,1.041218,1.038185,0.001712
24565.000000,2,1.063038,1.068378,1.065359,0.001794
24565.250000,2,1.095725,1.100103,1.097793,0.001446
24565.500000,2,1.123700,1.128377,1.126148,0.001435
24565.750000,2,1.148499,1.152102,1.150697,0.001278
24566.000000,2,1.165425,1.167979,1.166582,0.000893
24566.250000,2,1.179561,1.181769,1.180703,0.000772
24566.500000,2,1.191110,1.193975,1.192762,0.000978
24566.750000,2,1.204208,1.208088,1.206277,0.001274
24567.000000,2,1.213626,1.215774,1.214549,0.000826
24567.250000,2,1.215194,1.218479,1.216189,0.001096
24567.500000,2,1.206491,1.208792,1.207613,0.000827
24567.750000,2,1.196223,1.200008,1.197774,0.001351
24568.000000,2,1.189335,1.192327,1.190444,0.000942
24568.250000,2,1.192897,1.196948,1.194485,0.001242
24568.500000,2,1.203140,1.206209,1.204538,0.001060
24568.750000,2,1.218156,1.221519,1.219347,0.001152
24569.000000,2,1.223988,1.226798,1.225320,0.000997
24569.250000,2,1.222482,1.225906,1.223709,0.001152
24569.500000,2,1.213247,1.217324,1.214496,0.001419
24569.750000,2,1.208047,1.211741,1.209007,0.001219
24570.000000,2,1.207503,1.210991,1.208622,0.001108
24570.250000,2,1.214558,1.219827,1.216167,0.001623
24570.500000,2,1.220432,1.224964,1.221980,0.001457
24570.750000,2,1.222713,1.226139,1.223957,0.001084
24571.000000,2,1.214451,1.219654,1.217045,0.001780
24571.250000,2,1.208257,1.212815,1.210542,0.001658
24571.500000,2,1.206339,1.211477,1.208157,0.001833
24571.750000,2,1.213713,1.218297,1.215879,0.001461
24572.000000,2,1.225253,1.229665,1.227208,0.001566
24572.250000,2,1.236113,1.240638,1.238110,0.001531
24572.500000,2,1.238599,1.243245,1.241112,0.001662
24572.750000,2,1.237456,1.241851,1.239643,0.001570
24573.000000,2,1.232837,1.237285,1.235348,0.001584
24573.250000,2,1.235011,1.239777,1.237329,0.001699
24573.500000,2,1.239305,1.242543,1.240735,0.001281
24573.750000,2,1.242836,1.247984,1.245180,0.001751
24574.000000,2,1.238698,1.243952,1.241336,0.001863
24574.250000,2,1.227938,1.234629,1.231668,0.002274
24574.500000,2,1.215258,1.220807,1.218238,0.001744
24574.750000,2,1.210727,1.214681,1.212581,0.001509
24575.000000,2,1.212651,1.216193,1.214627,0.001358
24575.250000,2,1.224352,1.227110,1.225969,0.000927
24575.500000,2,1.233328,1.236606,1.235059,0.001105
24575.750000,2,1.234035,1.239520,1.237281,0.001805
24576.000000,2,1.287440,1.309873,1.295646,0.007454
24576.250000,2,1.215367,1.219285,1.217663,0.001357
24576.500000,2,1.206337,1.208914,1.208110,0.000868
24576.750000,2,1.207968,1.209296,1.208648,0.000433
24577.000000,2,1.209927,1.211319,1.210637,0.000451
24577.250000,2,1.212493,1.214401,1.213661,0.000628
24577.500000,2,1.207193,1.209365,1.208712,0.000686
24577.750000,2,1.201782,1.204443,1.203380,0.000878
24578.000000,2,1.200818,1.202295,1.201314,0.000492
24578.250000,2,1.208113,1.210604,1.209128,0.000712
24578.500000,2,1.220708,1.223697,1.222033,0.001028
24578.750000,2,1.233303,1.235592,1.234876,0.000742
24579.000000,2,1.233444,1.235847,1.234564,0.000671
24579.250000,2,1.220042,1.224306,1.222689,0.001234
24579.500000,2,1.200589,1.204099,1.201882,0.001101
24579.750000,2,1.186815,1.189692,1.188078,0.000820
24580.000000,2,1.183411,1.186218,1.185143,0.000916
24580.250000,2,1.194594,1.198008,1.196343,0.001317
24580.500000,2,1.207526,1.212613,1.210526,0.001591
24580.750000,2,1.220110,1.223532,1.222225,0.001286
24581.000000,2,1.218357,1.222808,1.221164,0.001523
24581.250000,2,1.210434,1.214684,1.213221,0.001359
24581.500000,2,1.197191,1.202721,1.200194,0.001626
24581.750000,2,1.188771,1.193126,1.191141,0.001317
24582.000000,2,1.179561,1.182993,1.181801,0.001045
24582.250000,2,1.171049,1.176454,1.174027,0.001549
24582.500000,2,1.156935,1.162087,1.160328,0.001578
24582.750000,2,1.144077,1.148709,1.146707,0.001373
24583.000000,2,1.129659,1.135291,1.133202,0.001625
24583.250000,2,1.123650,1.127807,1.126398,0.001321
24583.500000,2,1.119253,1.123930,1.122419,0.001448
24583.750000,2,1.118635,1.122688,1.120951,0.001296
24584.000000,2,1.110032,1.116397,1.114165,0.001945
24584.250000,2,1.100680,1.105718,1.103945,0.001619
24584.500000,2,1.086434,1.092053,1.089686,0.001664
24584.750000,2,1.076352,1.081574,1.079391,0.001605
24585.000000,2,1.066878,1.072548,1.070287,0.001801
24585.250000,2,1.061741,1.066366,1.064599,0.001488
24585.500000,2,1.049836,1.055627,1.052955,0.001858
24585.750000,2,1.034678,1.039636,1.037355,0.001704
24586.000000,2,1.011345,1.017238,1.014235,0.002003
24586.250000,2,0.990473,0.995380,0.993247,0.001628
24586.500000,2,0.971173,0.976731,0.974268,0.001831
24586.750000,2,0.958245,0.963093,0.960956,0.001779
24587.000000,2,0.942251,0.947552,0.945031,0.001760
24587.250000,2,0.922608,0.927600,0.925156,0.001573
24587.500000,2,0.891999,0.897078,0.894387,0.001693
24587.750000,2,0.855616,0.860612,0.858145,0.001850
24588.000000,2,0.813306,0.818484,0.815652,0.001920
24588.250000,2,0.771074,0.776611,0.773571,0.001887
24588.500000,2,0.725752,0.731122,0.728226,0.001906
24588.750000,2,0.679950,0.685358,0.682497,0.001906
24589.000000,2,0.628177,0.634218,0.631129,0.002033
24589.250000,2,0.576892,0.583149,0.579895,0.002145
24589.500000,2,0.525133,0.530537,0.527952,0.001915
24589.750000,2,0.479799,0.484656,0.482343,0.001647
24590.000000,2,0.437978,0.442265,0.440335,0.001574
24590.250000,2,0.402286,0.406587,0.404820,0.001544
24590.500000,2,0.369216,0.372937,0.371213,0.001268
24590.750000,2,0.341279,0.344545,0.343034,0.001152
24591.000000,2,0.314958,0.317690,0.316277,0.000947
24591.250000,2,0.295159,0.297451,0.296455,0.000832
24591.500000,2,0.279282,0.280559,0.280002,0.000436
24591.750000,2,0.271208,0.271960,0.271711,0.000254
24592.000000,3,0.332029,0.332897,0.332354,0.000269
24592.250000,3,0.335260,0.336308,0.335869,0.000386
24592.500000,3,0.346762,0.348433,0.347576,0.000585
24592.750000,3,0.366600,0.369655,0.368198,0.001103
24593.000000,3,0.396347,0.400426,0.398485,0.001422
24593.250000,3,0.433758,0.439071,0.436771,0.001868
24593.500000,3,0.478711,0.484623,0.481940,0.002098
24593.750000,3,0.528079,0.534123,0.531193,0.002154
24594.000000,3,0.579322,0.585697,0.582956,0.002325
24594.250000,3,0.633216,0.640852,0.637591,0.002887
24594.500000,3,0.691912,0.698550,0.695691,0.002511
24594.750000,3,0.753287,0.761583,0.757772,0.002859
24595.000000,3,0.819151,0.826459,0.823093,0.002845
24595.250000,3,0.882895,0.891560,0.887393,0.002949
24595.500000,3,0.942243,0.950811,0.946063,0.002950
24595.750000,3,0.993518,1.001560,0.996827,0.002622
24596.000000,3,1.037066,1.044944,1.040249,0.002530
24596.250000,3,1.076517,1.084462,1.079640,0.002528
24596.500000,3,1.114376,1.122671,1.117498,0.002596
24596.750000,3,1.150474,1.157690,1.152994,0.002367
24597.000000,3,1.178804,1.185839,1.181648,0.002233
24597.250000,3,1.195829,1.204086,1.198977,0.002671
24597.500000,3,1.203355,1.211292,1.206479,0.002661
24597.750000,3,1.204611,1.213284,1.208031,0.002695
24598.000000,3,1.208691,1.216486,1.211434,0.002546
24598.250000,3,1.216721,1.223860,1.219225,0.002191
24598.500000,3,1.227925,1.235427,1.230974,0.002500
24598.750000,3,1.238267,1.244586,1.240614,0.002063
24599.000000,3,1.240251,1.247827,1.243405,0.002417
24599.250000,3,1.235100,1.242207,1.238549,0.002346
24599.500000,3,1.227515,1.234297,1.230729,0.002399
24599.750000,3,1.222992,1.230214,1.225637,0.002366
24600.000000,3,1.223456,1.230293,1.226546,0.002048
24600.250000,3,1.228097,1.233247,1.230239,0.001654
24600.500000,3,1.227615,1.234515,1.231079,0.002217
24600.750000,3,1.221903,1.228063,1.225279,0.001907
24601.000000,3,1.209157,1.215752,1.212714,0.002143
24601.250000,3,1.196651,1.202600,1.199439,0.001903
24601.500000,3,1.189807,1.196216,1.192800,0.001849
24601.750000,3,1.194240,1.199586,1.196207,0.001592
24602.000000,3,1.206631,1.210083,1.208032,0.001058
24602.250000,3,1.221198,1.223385,1.222104,0.000725
24602.500000,3,1.230429,1.233683,1.231910,0.000962
24602.750000,3,1.233259,1.234452,1.233865,0.000421
24603.000000,3,1.228787,1.231354,1.229828,0.000790
24603.250000,3,1.223675,1.224399,1.224004,0.000275
24603.500000,3,1.218630,1.221203,1.219405,0.000842
24603.750000,3,1.214456,1.215974,1.215284,0.000546
24604.000000,3,1.208205,1.210832,1.209791,0.000890
24604.250000,3,1.199388,1.202802,1.200911,0.001252
24604.500000,3,1.189298,1.191903,1.190759,0.000870
24604.750000,3,1.179402,1.183772,1.181769,0.001384
24605.000000,3,1.175977,1.178693,1.177167,0.001016
24605.250000,3,1.175204,1.178975,1.176889,0.001446
24605.500000,3,1.175144,1.179337,1.177196,0.001591
24605.750000,3,1.171140,1.175668,1.173691,0.001490
24606.000000,3,1.163270,1.167126,1.165243,0.001493
24606.250000,3,1.149532,1.154587,1.152285,0.001677
24606.500000,3,1.136280,1.140792,1.138617,0.001665
24606.750000,3,1.123415,1.128325,1.126262,0.001650
24607.000000,3,1.113662,1.118476,1.116298,0.001698
24607.250000,3,1.104642,1.108069,1.106770,0.001283
24607.500000,3,1.094423,1.098910,1.096990,0.001647
24607.750000,3,1.086388,1.090770,1.088474,0.001535
24608.000000,3,1.080170,1.084147,1.082679,0.001504
24608.250000,3,1.077623,1.082957,1.080649,0.001709
24608.500000,3,1.078168,1.082045,1.080393,0.001456
24608.750000,3,1.076701,1.081384,1.079137,0.001492
24609.000000,3,1.071041,1.074650,1.073171,0.001259
24609.250000,3,1.061566,1.065153,1.063696,0.001238
24609.500000,3,1.051704,1.055124,1.053971,0.001178
24609.750000,3,1.046549,1.051362,1.048810,0.001532
24610.000000,3,1.048229,1.052865,1.050268,0.001520
24610.250000,3,1.052307,1.056443,1.054159,0.001458
24610.500000,3,1.054984,1.059629,1.057094,0.001438
24610.750000,3,1.052665,1.055741,1.054225,0.001052
24611.000000,3,1.046640,1.048887,1.047699,0.000826
24611.250000,3,1.040374,1.043979,1.041976,0.001157
24611.500000,3,1.040799,1.044994,1.042631,0.001586
24611.750000,3,1.047500,1.052234,1.049690,0.001724
24612.000000,3,1.057651,1.062355,1.059257,0.001615
24612.250000,3,1.062527,1.066042,1.064140,0.001289
24612.500000,3,1.059722,1.063797,1.061888,0.001341
24612.750000,3,1.052972,1.056132,1.054664,0.001086
24613.000000,3,1.047580,1.050863,1.049020,0.001063
24613.250000,3,1.049342,1.053427,1.051069,0.001440
24613.500000,3,1.059187,1.063357,1.060632,0.001321
24613.750000,3,1.070643,1.073999,1.072184,0.001144
24614.000000,3,1.077584,1.080813,1.078998,0.001192
24614.250000,3,1.076790,1.080673,1.078875,0.001078
24614.500000,3,1.073470,1.076574,1.075257,0.001018
24614.750000,3,1.073797,1.077446,1.075614,0.001180
24615.000000,3,1.081796,1.085502,1.083684,0.001163
24615.250000,3,1.094036,1.097627,1.095808,0.001129
24615.500000,3,1.103244,1.106917,1.105204,0.001146
24615.750000,3,1.101896,1.105165,1.104051,0.000947
24616.000000,3,1.092461,1.094814,1.093574,0.000777
24616.250000,3,1.079664,1.082542,1.081756,0.000908
24616.500000,3,1.077335,1.080222,1.079141,0.000919
24616.750000,3,1.088962,1.091724,1.090450,0.000897
24617.000000,3,1.110212,1.114022,1.112148,0.001500
24617.250000,3,1.133991,1.137837,1.135805,0.001433
24617.500000,3,1.149007,1.151491,1.150503,0.000880
24617.750000,3,1.149820,1.152619,1.151577,0.000838
24618.000000,3,1.141415,1.144761,1.143520,0.000964
24618.250000,3,1.130006,1.133519,1.132022,0.001091
24618.500000,3,1.117438,1.121405,1.120003,0.001194
24618.750000,3,1.103562,1.107412,1.105535,0.001272
24619.000000,3,1.081102,1.085986,1.083025,0.001539
24619.250000,3,1.049108,1.054515,1.052007,0.001717
24619.500000,3,1.012422,1.018809,1.015475,0.002012
24619.750000,3,0.978171,0.982601,0.980363,0.001558
24620.000000,3,0.947592,0.951679,0.949791,0.001439
24620.250000,3,0.917907,0.922641,0.920398,0.001687
24620.500000,3,0.883880,0.889351,0.886638,0.001878
24620.750000,3,0.838790,0.844554,0.841752,0.002308
24621.000000,3,0.781914,0.788745,0.785442,0.002576
24621.250000,3,0.719476,0.726957,0.723139,0.002775
24621.500000,3,0.658713,0.665820,0.662345,0.002570
24621.750000,3,0.603882,0.609742,0.606898,0.002271
24622.000000,3,0.554751,0.560028,0.557130,0.002010
24622.250000,3,0.508336,0.513181,0.510724,0.001839
24622.500000,3,0.464473,0.469335,0.467139,0.001680
24622.750000,3,0.424384,0.428674,0.427029,0.001635
24623.000000,3,0.390898,0.394640,0.392821,0.001309
24623.250000,3,0.364350,0.366730,0.365724,0.000907
24623.500000,3,0.345794,0.347367,0.346680,0.000584
24623.750000,3,0.334607,0.335759,0.335153,0.000394
24624.000000,4,0.271495,0.272377,0.272111,0.000298
24624.250000,4,0.275086,0.276081,0.275591,0.000387
24624.500000,4,0.285640,0.287123,0.286267,0.000524
24624.750000,4,0.305031,0.307717,0.306199,0.000907
24625.000000,4,0.333482,0.337226,0.335100,0.001277
24625.250000,4,0.371007,0.375444,0.373085,0.001574
24625.500000,4,0.414966,0.420376,0.417783,0.001870
24625.750000,4,0.464990,0.470503,0.467692,0.001900
24626.000000,4,0.517426,0.523267,0.520296,0.002147
24626.250000,4,0.573147,0.580332,0.577053,0.002641
24626.500000,4,0.634930,0.641649,0.638590,0.002607
24626.750000,4,0.702440,0.710578,0.706878,0.003148
24627.000000,4,0.773560,0.781552,0.777947,0.002969
24627.250000,4,0.842325,0.849725,0.846060,0.002734
24627.500000,4,0.900592,0.907529,0.904152,0.002635
24627.750000,4,0.948932,0.954906,0.951819,0.002141
24628.000000,4,0.989850,0.995562,0.992439,0.002033
24628.250000,4,1.030500,1.036831,1.033759,0.002321
24628.500000,4,1.072521,1.079545,1.076294,0.002546
24628.750000,4,1.117254,1.124053,1.120606,0.002541
24629.000000,4,1.155391,1.161537,1.157884,0.002182
24629.250000,4,1.183578,1.188991,1.186014,0.001729
24629.500000,4,1.200570,1.206787,1.203554,0.001870
24629.750000,4,1.214527,1.220439,1.217187,0.001873
24630.000000,4,1.227538,1.232622,1.230047,0.001705
24630.250000,4,1.239178,1.244227,1.242147,0.001625
24630.500000,4,1.247371,1.251887,1.249532,0.001459
24630.750000,4,1.246475,1.250599,1.248362,0.001374
24631.000000,4,1.236879,1.242129,1.239560,0.001580
24631.250000,4,1.228828,1.232692,1.230498,0.001253
24631.500000,4,1.224252,1.228416,1.226961,0.001412
24631.750000,4,1.231438,1.236178,1.234144,0.001430
24632.000000,4,1.245517,1.249557,1.247524,0.001283
24632.250000,4,1.259132,1.263144,1.261174,0.001424
24632.500000,4,1.265440,1.269170,1.267260,0.001143
24632.750000,4,1.264385,1.267692,1.266394,0.001099
24633.000000,4,1.259172,1.263164,1.261178,0.001307
24633.250000,4,1.256554,1.258969,1.257561,0.000832
24633.500000,4,1.256491,1.259031,1.257856,0.000814
24633.750000,4,1.258386,1.261736,1.259848,0.001000
24634.000000,4,1.257076,1.260167,1.258425,0.000979
24634.250000,4,1.252139,1.255992,1.253463,0.001206
24634.500000,4,1.243496,1.247310,1.244909,0.001168
24634.750000,4,1.239595,1.243829,1.240874,0.001496
24635.000000,4,1.240981,1.244422,1.242147,0.001081
24635.250000,4,1.248287,1.251817,1.250049,0.001194
24635.500000,4,1.256683,1.259975,1.257685,0.001014
24635.750000,4,1.257985,1.262118,1.259187,0.001416
24636.000000,4,1.249136,1.254161,1.251540,0.001428
24636.250000,4,1.237998,1.242793,1.239955,0.001508
24636.500000,4,1.228302,1.231495,1.229377,0.001051
24636.750000,4,1.224744,1.228407,1.226046,0.001170
24637.000000,4,1.227115,1.230710,1.228248,0.001121
24637.250000,4,1.231521,1.235680,1.233115,0.001383
24637.500000,4,1.231003,1.234976,1.232846,0.001128
24637.750000,4,1.224855,1.229050,1.226630,0.001201
24638.000000,4,1.217266,1.220097,1.217988,0.001034
24638.250000,4,1.211516,1.214363,1.212479,0.001031
24638.500000,4,1.211248,1.214745,1.212643,0.001116
24638.750000,4,1.216349,1.219534,1.217978,0.001096
24639.000000,4,1.221275,1.223829,1.222544,0.000923
24639.250000,4,1.221405,1.225620,1.222690,0.001471
24639.500000,4,1.213979,1.217783,1.215121,0.001278
24639.750000,4,1.204687,1.207813,1.205972,0.001143
24640.000000,4,1.216154,1.226133,1.219392,0.003538
24640.250000,4,1.193727,1.196727,1.195071,0.000937
24640.500000,4,1.192836,1.195790,1.194440,0.001178
24640.750000,4,1.190727,1.194658,1.192647,0.001325
24641.000000,4,1.184125,1.187927,1.186037,0.001464
24641.250000,4,1.174395,1.179419,1.177069,0.001781
24641.500000,4,1.167021,1.171476,1.169212,0.001625
24641.750000,4,1.165660,1.168528,1.166949,0.001134
24642.000000,4,1.167562,1.171328,1.169712,0.001365
24642.250000,4,1.172773,1.176699,1.174889,0.001488
24642.500000,4,1.172665,1.176679,1.174674,0.001379
24642.750000,4,1.164388,1.168806,1.166896,0.001491
24643.000000,4,1.151513,1.155582,1.153372,0.001497
24643.250000,4,1.138698,1.142985,1.140907,0.001296
24643.500000,4,1.130658,1.134237,1.132832,0.001140
24643.750000,4,1.129660,1.133401,1.131997,0.001256
24644.000000,4,1.131973,1.135094,1.133463,0.000945
24644.250000,4,1.131232,1.135044,1.132862,0.001244
24644.500000,4,1.126386,1.130136,1.128652,0.001386
24644.750000,4,1.120325,1.124371,1.122943,0.001372
24645.000000,4,1.115351,1.118859,1.117689,0.001177
24645.250000,4,1.113741,1.117770,1.116191,0.001295
24645.500000,4,1.111668,1.115372,1.114027,0.001095
24645.750000,4,1.105119,1.109204,1.107100,0.001300
24646.000000,4,1.089697,1.094571,1.092587,0.001571
24646.250000,4,1.072041,1.076105,1.074474,0.001374
24646.500000,4,1.055975,1.061073,1.058711,0.001637
24646.750000,4,1.050633,1.054740,1.053413,0.001365
24647.000000,4,1.055553,1.062087,1.058853,0.001849
24647.250000,4,1.069215,1.075442,1.072605,0.001780
24647.500000,4,1.080371,1.086731,1.084675,0.002153
24647.750000,4,1.085341,1.090652,1.089036,0.001789
24648.000000,4,1.077393,1.084439,1.082476,0.002272
24648.250000,4,1.065985,1.073474,1.071498,0.002506
24648.500000,4,1.058038,1.065111,1.062988,0.002262
24648.750000,4,1.056307,1.063118,1.060993,0.002260
24649.000000,4,1.058913,1.065585,1.063334,0.002178
24649.250000,4,1.061307,1.067688,1.066091,0.002332
24649.500000,4,1.057977,1.065968,1.063489,0.002598
24649.750000,4,1.051046,1.058332,1.056094,0.002463
24650.000000,4,1.039326,1.047427,1.045165,0.002731
24650.250000,4,1.027676,1.035161,1.033129,0.002588
24650.500000,4,1.013924,1.021589,1.019412,0.002686
24650.750000,4,0.996911,1.005042,1.002680,0.002590
24651.000000,4,0.973425,0.981099,0.978456,0.002538
24651.250000,4,0.942767,0.951833,0.948349,0.002786
24651.500000,4,0.907076,0.915384,0.912415,0.002639
24651.750000,4,0.869888,0.878602,0.875122,0.002655
24652.000000,4,0.831344,0.840595,0.836706,0.002891
24652.250000,4,0.790844,0.798536,0.795546,0.002637
