# freq,if,real_min,real_max,real_ave,real_rms
23268.750000,2,0.949486,0.952570,0.951096,0.000894
23269.000000,2,0.960818,0.963111,0.962140,0.000795
23269.250000,2,0.972307,0.974664,0.973625,0.000722
23269.500000,2,0.982253,0.984103,0.983395,0.000571
23269.750000,2,0.990401,0.992308,0.991556,0.000546
23270.000000,2,0.997361,0.998993,0.998261,0.000539
23270.250000,2,1.004714,1.006479,1.005917,0.000576
23270.500000,2,1.012614,1.014367,1.013410,0.000543
23270.750000,2,1.019864,1.021457,1.020773,0.000639
23271.000000,2,1.025536,1.026713,1.025995,0.000421
23271.250000,2,1.029695,1.031269,1.030761,0.000521
23271.500000,2,1.033687,1.035222,1.034374,0.000561
23271.750000,2,1.039526,1.040953,1.040279,0.000532
23272.000000,2,1.047722,1.050367,1.049471,0.000745
23272.250000,2,1.051109,1.052552,1.051819,0.000530
23272.500000,2,1.052263,1.053866,1.053377,0.000429
23272.750000,2,1.052646,1.053865,1.053180,0.000351
23273.000000,2,1.051079,1.052536,1.051753,0.000375
23273.250000,2,1.053316,1.054785,1.054214,0.000548
23273.500000,2,1.060495,1.062467,1.061628,0.000742
23273.750000,2,1.074329,1.077225,1.075479,0.001077
23274.000000,2,1.088849,1.092406,1.090647,0.001191
23274.250000,2,1.103239,1.106275,1.105048,0.000853
23274.500000,2,1.114243,1.116522,1.115182,0.000706
23274.750000,2,1.123020,1.125029,1.124041,0.000576
23275.000000,2,1.131253,1.134052,1.132800,0.000806
23275.250000,2,1.142454,1.146270,1.144531,0.001013
23275.500000,2,1.155465,1.157962,1.156760,0.000849
23275.750000,2,1.166529,1.169903,1.168575,0.000918
23276.000000,2,1.191088,1.203889,1.197802,0.003782
23276.250000,2,1.179798,1.181962,1.181041,0.000546
23276.500000,2,1.182994,1.185123,1.184293,0.000636
23276.750000,2,1.189289,1.191387,1.190527,0.000710
23277.000000,2,1.198167,1.201031,1.199909,0.000966
23277.250000,2,1.209552,1.213212,1.211542,0.000916
23277.500000,2,1.219986,1.222151,1.220921,0.000724
23277.750000,2,1.225927,1.228653,1.227923,0.000752
23278.000000,2,1.230356,1.232138,1.231247,0.000597
23278.250000,2,1.234505,1.236374,1.235472,0.000688
23278.500000,2,1.239686,1.242483,1.241315,0.000821
23278.750000,2,1.248157,1.250725,1.249387,0.000850
23279.000000,2,1.255230,1.257897,1.257047,0.000838
23279.250000,2,1.261824,1.264330,1.263357,0.000681
23279.500000,2,1.265231,1.267081,1.266521,0.000612
23279.750000,2,1.269190,1.271601,1.270058,0.000756
23280.000000,2,1.274511,1.276630,1.275829,0.000589
23280.250000,2,1.284801,1.287300,1.285915,0.000729
23280.500000,2,1.296211,1.300108,1.298503,0.001161
23280.750000,2,1.311240,1.313877,1.312625,0.000858
23281.000000,2,1.322535,1.326682,1.324681,0.001283
23281.250000,2,1.334378,1.335881,1.335071,0.000518
23281.500000,2,1.341926,1.344376,1.343331,0.000858
23281.750000,2,1.349587,1.352288,1.351176,0.000799
23282.000000,2,1.356058,1.357772,1.357060,0.000555
23282.250000,2,1.360827,1.362622,1.361838,0.000497
23282.500000,2,1.363172,1.364436,1.363809,0.000421
23282.750000,2,1.364284,1.365967,1.365035,0.000509
23283.000000,2,1.366068,1.367518,1.366979,0.000429
23283.250000,2,1.371213,1.373205,1.372237,0.000694
23283.500000,2,1.378946,1.382537,1.380132,0.001047
23283.750000,2,1.388907,1.391451,1.390089,0.000788
23284.000000,2,1.397706,1.399988,1.398954,0.000675
23284.250000,2,1.405149,1.406725,1.405866,0.000569
23284.500000,2,1.409893,1.412917,1.410855,0.000817
23284.750000,2,1.414775,1.416078,1.415426,0.000526
23285.000000,2,1.418581,1.420002,1.419371,0.000446
23285.250000,2,1.422434,1.423956,1.423232,0.000494
23285.500000,2,1.423304,1.425058,1.424050,0.000490
23285.750000,2,1.420627,1.422237,1.421376,0.000522
23286.000000,2,1.409900,1.412811,1.411461,0.001026
23286.250000,2,1.395270,1.399138,1.397087,0.001209
23286.500000,2,1.374129,1.379016,1.376362,0.001443
23286.750000,2,1.347321,1.353451,1.350388,0.002077
23287.000000,2,1.315477,1.322354,1.318417,0.002347
23287.250000,2,1.276939,1.284267,1.280295,0.002482
23287.500000,2,1.232293,1.240138,1.236040,0.002823
23287.750000,2,1.182839,1.192585,1.187404,0.003411
23288.000000,2,1.129943,1.140527,1.134655,0.003800
23288.250000,2,1.072860,1.084465,1.078411,0.003981
23288.500000,2,1.012507,1.024228,1.017856,0.004106
23288.750000,2,0.948798,0.961104,0.954340,0.004508
23289.000000,2,0.880261,0.893102,0.886227,0.004611
23289.250000,2,0.809677,0.823338,0.816095,0.004958
23289.500000,2,0.737034,0.750810,0.743870,0.004862
23289.750000,2,0.665731,0.679240,0.672271,0.004785
23290.000000,2,0.595694,0.609080,0.601973,0.004716
23290.250000,2,0.530479,0.542267,0.535939,0.004201
23290.500000,2,0.469141,0.480105,0.474495,0.003917
23290.750000,2,0.416645,0.426017,0.420975,0.003320
23291.000000,2,0.371705,0.379694,0.375504,0.002777
23291.250000,2,0.336687,0.342871,0.339582,0.002162
23291.500000,2,0.311176,0.315257,0.313021,0.001418
23291.750000,2,0.296289,0.298307,0.297262,0.000692
23292.000000,3,0.314449,0.315087,0.314772,0.000226
23292.250000,3,0.316751,0.318249,0.317589,0.000520
23292.500000,3,0.324795,0.326875,0.325853,0.000738
23292.750000,3,0.337805,0.341400,0.339709,0.001292
23293.000000,3,0.357000,0.360821,0.359054,0.001421
23293.250000,3,0.380442,0.385682,0.383252,0.001881
23293.500000,3,0.408940,0.415114,0.412219,0.002175
23293.750000,3,0.441821,0.448309,0.445195,0.002347
23294.000000,3,0.478987,0.486776,0.483212,0.002671
23294.250000,3,0.520965,0.529731,0.525575,0.003052
23294.500000,3,0.566960,0.575674,0.571665,0.003132
23294.750000,3,0.614578,0.624008,0.619747,0.003235
23295.000000,3,0.663570,0.672564,0.668192,0.003078
23295.250000,3,0.710458,0.719229,0.714812,0.003080
23295.500000,3,0.755435,0.763301,0.759781,0.002756
23295.750000,3,0.798404,0.806039,0.802605,0.002724
23296.000000,3,0.839644,0.846417,0.843109,0.002425
23296.250000,3,0.875810,0.882822,0.879447,0.002359
23296.500000,3,0.907024,0.912909,0.910253,0.001946
23296.750000,3,0.932564,0.936091,0.934515,0.001410
23297.000000,3,0.952371,0.955230,0.953798,0.001029
23297.250000,3,0.967448,0.970271,0.969156,0.001021
23297.500000,3,0.981235,0.983735,0.982616,0.000723
23297.750000,3,0.991729,0.993696,0.992568,0.000619
23298.000000,3,0.997447,0.999327,0.998436,0.000607
23298.250000,3,0.998405,0.999509,0.998883,0.000414
23298.500000,3,0.994748,0.996287,0.995789,0.000446
23298.750000,3,0.991385,0.992673,0.991927,0.000463
23299.000000,3,0.990081,0.991809,0.991381,0.000491
23299.250000,3,0.994460,0.995892,0.995045,0.000572
23299.500000,3,1.001307,1.003266,1.002229,0.000668
23299.750000,3,1.008716,1.010629,1.009786,0.000619
23300.000000,3,1.013670,1.015746,1.014928,0.000623
23300.250000,3,1.015994,1.016965,1.016449,0.000278
23300.500000,3,1.015245,1.017068,1.016124,0.000541
23300.750000,3,1.013647,1.015063,1.014378,0.000406
23301.000000,3,1.011349,1.013001,1.012070,0.000466
23301.250000,3,1.007172,1.008557,1.007919,0.000458
23301.500000,3,1.000957,1.003317,1.002345,0.000680
23301.750000,3,0.994740,0.997158,0.996047,0.000809
23302.000000,3,0.991659,0.992602,0.992119,0.000281
23302.250000,3,0.991723,0.993298,0.992451,0.000551
23302.500000,3,0.996576,0.998507,0.997585,0.000638
23302.750000,3,1.004487,1.006550,1.005442,0.000534
23303.000000,3,1.010711,1.013133,1.011688,0.000690
23303.250000,3,1.014652,1.015726,1.015354,0.000317
23303.500000,3,1.015605,1.016615,1.015960,0.000335
23303.750000,3,1.016137,1.017615,1.017006,0.000494
23304.000000,3,1.021204,1.022911,1.022432,0.000515
23304.250000,3,1.030470,1.033317,1.031917,0.000886
23304.500000,3,1.044185,1.046704,1.045462,0.000930
23304.750000,3,1.057438,1.060313,1.059265,0.001082
23305.000000,3,1.070510,1.072643,1.071769,0.000730
23305.250000,3,1.079816,1.082326,1.081066,0.000706
23305.500000,3,1.088301,1.090025,1.089262,0.000524
23305.750000,3,1.095183,1.097488,1.096513,0.000768
23306.000000,3,1.102788,1.105306,1.103882,0.000725
23306.250000,3,1.109956,1.111520,1.110616,0.000449
23306.500000,3,1.115601,1.116478,1.116036,0.000316
23306.750000,3,1.119416,1.120621,1.119970,0.000365
23307.000000,3,1.123314,1.124570,1.123890,0.000461
23307.250000,3,1.126610,1.128332,1.127633,0.000491
23307.500000,3,1.131047,1.132666,1.131878,0.000571
23307.750000,3,1.135393,1.136685,1.135967,0.000435
23308.000000,3,1.138812,1.140485,1.139696,0.000660
23308.250000,3,1.142393,1.143475,1.142871,0.000365
23308.500000,3,1.146823,1.148467,1.147562,0.000542
23308.750000,3,1.153246,1.154916,1.154090,0.000566
23309.000000,3,1.161503,1.163770,1.162312,0.000688
23309.250000,3,1.169930,1.171568,1.170627,0.000484
23309.500000,3,1.176008,1.177698,1.176757,0.000534
23309.750000,3,1.180152,1.181276,1.180893,0.000361
23310.000000,3,1.184209,1.185292,1.184699,0.000323
23310.250000,3,1.188774,1.190248,1.189570,0.000432
23310.500000,3,1.196003,1.197941,1.196831,0.000622
23310.750000,3,1.203207,1.204996,1.204272,0.000528
23311.000000,3,1.208674,1.210238,1.209576,0.000584
23311.250000,3,1.210874,1.212774,1.211944,0.000610
23311.500000,3,1.211411,1.213070,1.212160,0.000448
23311.750000,3,1.211919,1.212977,1.212443,0.000320
23312.000000,3,1.214948,1.216208,1.215437,0.000366
23312.250000,3,1.218851,1.220472,1.219749,0.000568
23312.500000,3,1.222509,1.223985,1.223301,0.000457
23312.750000,3,1.222184,1.223337,1.222758,0.000436
23313.000000,3,1.216612,1.219187,1.217808,0.000679
23313.250000,3,1.212000,1.213120,1.212449,0.000395
23313.500000,3,1.210062,1.211220,1.210592,0.000463
23313.750000,3,1.214347,1.217214,1.215643,0.001008
23314.000000,3,1.226292,1.230028,1.228215,0.001199
23314.250000,3,1.242704,1.245941,1.244387,0.001077
23314.500000,3,1.258221,1.261643,1.260497,0.001047
23314.750000,3,1.271846,1.275506,1.273503,0.000987
23315.000000,3,1.281898,1.284202,1.283307,0.000782
23315.250000,3,1.291035,1.293541,1.292225,0.000661
23315.500000,3,1.300042,1.302516,1.301498,0.000949
23315.750000,3,1.310376,1.312805,1.311592,0.000682
23316.000000,3,1.320630,1.322091,1.321448,0.000489
23316.250000,3,1.326359,1.328951,1.327520,0.000744
23316.500000,3,1.331148,1.332677,1.331818,0.000477
23316.750000,3,1.333541,1.334936,1.334327,0.000414
23317.000000,3,1.336552,1.338996,1.337471,0.000625
23317.250000,3,1.340444,1.343259,1.342059,0.000771
23317.500000,3,1.344999,1.346979,1.345948,0.000573
23317.750000,3,1.347230,1.348068,1.347816,0.000235
23318.000000,3,1.344061,1.346300,1.345007,0.000659
23318.250000,3,1.336872,1.338303,1.337702,0.000485
23318.500000,3,1.324359,1.328141,1.326433,0.001151
23318.750000,3,1.310347,1.313908,1.311919,0.001168
23319.000000,3,1.291951,1.296005,1.293951,0.001534
23319.250000,3,1.267738,1.272852,1.270249,0.001745
23319.500000,3,1.236872,1.244545,1.240204,0.002478
23319.750000,3,1.198694,1.206023,1.202238,0.002669
23320.000000,3,1.153338,1.161819,1.157242,0.003148
23320.250000,3,1.099558,1.110268,1.105021,0.003773
23320.500000,3,1.041309,1.051843,1.046174,0.003792
23320.750000,3,0.976240,0.989019,0.982049,0.004573
23321.000000,3,0.906519,0.919901,0.913088,0.004803
23321.250000,3,0.835289,0.849014,0.841278,0.004867
23321.500000,3,0.761416,0.775449,0.767948,0.004857
23321.750000,3,0.688918,0.702303,0.695313,0.004655
23322.000000,3,0.619467,0.632036,0.625211,0.004501
23322.250000,3,0.553353,0.565503,0.559037,0.004175
23322.500000,3,0.494166,0.504943,0.498911,0.003771
23322.750000,3,0.441355,0.450379,0.445506,0.003087
23323.000000,3,0.397363,0.405018,0.400755,0.002647
23323.250000,3,0.362824,0.368623,0.365382,0.001996
23323.500000,3,0.338124,0.341916,0.339833,0.001322
23323.750000,3,0.323294,0.325244,0.324284,0.000671
23324.000000,4,0.299747,0.301321,0.300604,0.000430
23324.250000,4,0.303837,0.305861,0.304808,0.000549
23324.500000,4,0.314972,0.318174,0.316565,0.000985
23324.750000,4,0.334292,0.339190,0.336665,0.001538
23325.000000,4,0.361502,0.367923,0.364743,0.002196
23325.250000,4,0.396794,0.404319,0.400578,0.002566
23325.500000,4,0.438907,0.448353,0.443801,0.003196
23325.750000,4,0.488549,0.498626,0.493618,0.003331
23326.000000,4,0.542388,0.553412,0.548188,0.003723
23326.250000,4,0.600223,0.612548,0.606957,0.004130
23326.500000,4,0.660885,0.672504,0.667008,0.004090
23326.750000,4,0.721217,0.733412,0.727669,0.004196
23327.000000,4,0.781079,0.792468,0.786841,0.003958
23327.250000,4,0.838211,0.848923,0.843811,0.003702
23327.500000,4,0.892009,0.902603,0.897745,0.003735
23327.750000,4,0.944296,0.954082,0.949478,0.003420
23328.000000,4,0.992730,1.001704,0.997649,0.003272
23328.250000,4,1.036852,1.045153,1.041166,0.002996
23328.500000,4,1.075476,1.083139,1.079671,0.002798
23328.750000,4,1.109449,1.115561,1.112569,0.002234
23329.000000,4,1.137509,1.142865,1.140535,0.001743
23329.250000,4,1.162039,1.167135,1.164703,0.001913
23329.500000,4,1.182665,1.187073,1.185138,0.001557
23329.750000,4,1.200760,1.204759,1.202941,0.001271
23330.000000,4,1.215056,1.218821,1.216909,0.001204
23330.250000,4,1.225718,1.227832,1.226971,0.000713
23330.500000,4,1.232396,1.234322,1.233369,0.000548
23330.750000,4,1.236303,1.237911,1.237029,0.000488
23331.000000,4,1.237442,1.239109,1.238497,0.000497
23331.250000,4,1.236515,1.238271,1.237645,0.000559
23331.500000,4,1.232523,1.234379,1.233628,0.000657
23331.750000,4,1.225398,1.227597,1.226743,0.000662
23332.000000,4,1.217556,1.219860,1.218410,0.000613
23332.250000,4,1.210295,1.212033,1.211163,0.000679
23332.500000,4,1.206767,1.208564,1.207438,0.000597
23332.750000,4,1.206380,1.207950,1.207294,0.000481
23333.000000,4,1.208681,1.209826,1.209025,0.000340
23333.250000,4,1.210087,1.211527,1.210879,0.000492
23333.500000,4,1.208848,1.210670,1.209536,0.000560
23333.750000,4,1.206191,1.208093,1.206939,0.000562
23334.000000,4,1.204325,1.205296,1.204806,0.000343
23334.250000,4,1.203610,1.205436,1.204760,0.000481
23334.500000,4,1.205483,1.208169,1.206420,0.000696
23334.750000,4,1.207866,1.208792,1.208301,0.000306
23335.000000,4,1.205728,1.207187,1.206674,0.000433
23335.250000,4,1.201463,1.202741,1.202033,0.000452
23335.500000,4,1.195275,1.197114,1.196231,0.000591
23335.750000,4,1.190197,1.192163,1.191259,0.000517
23336.000000,4,1.188811,1.189762,1.189113,0.000322
23336.250000,4,1.188279,1.189141,1.188740,0.000293
23336.500000,4,1.186108,1.188029,1.187106,0.000505
23336.750000,4,1.183165,1.184322,1.183597,0.000350
23337.000000,4,1.176221,1.178370,1.177570,0.000603
23337.250000,4,1.170189,1.171844,1.170775,0.000562
23337.500000,4,1.164279,1.165851,1.165015,0.000547
23337.750000,4,1.160127,1.161293,1.160787,0.000415
23338.000000,4,1.154901,1.156847,1.155837,0.000633
23338.250000,4,1.148076,1.149757,1.148767,0.000593
23338.500000,4,1.137835,1.140108,1.138956,0.000725
23338.750000,4,1.129601,1.131815,1.130523,0.000703
23339.000000,4,1.124901,1.126285,1.125825,0.000383
23339.250000,4,1.126389,1.127735,1.126917,0.000421
23339.500000,4,1.131252,1.134117,1.132473,0.000821
23339.750000,4,1.138504,1.140785,1.139975,0.000763
23340.000000,4,1.152007,1.158126,1.155230,0.001877
23340.250000,4,1.147032,1.148346,1.147570,0.000434
23340.500000,4,1.146433,1.148432,1.147317,0.000571
23340.750000,4,1.146355,1.147540,1.147120,0.000340
23341.000000,4,1.145567,1.146382,1.145929,0.000244
23341.250000,4,1.142703,1.144374,1.143442,0.000422
23341.500000,4,1.136314,1.138230,1.137176,0.000588
23341.750000,4,1.126912,1.129518,1.128034,0.000736
23342.000000,4,1.117140,1.119225,1.117965,0.000611
23342.250000,4,1.111856,1.113208,1.112557,0.000465
23342.500000,4,1.110990,1.112334,1.111702,0.000393
23342.750000,4,1.114674,1.116362,1.115655,0.000562
23343.000000,4,1.119189,1.121317,1.120141,0.000674
23343.250000,4,1.121978,1.122367,1.122149,0.000128
23343.500000,4,1.119127,1.120866,1.120044,0.000535
23343.750000,4,1.115144,1.116958,1.116224,0.000505
23344.000000,4,1.114471,1.115802,1.114925,0.000395
23344.250000,4,1.117188,1.119168,1.118005,0.000602
23344.500000,4,1.123810,1.126568,1.125300,0.000702
23344.750000,4,1.132621,1.134891,1.133622,0.000674
23345.000000,4,1.138877,1.140161,1.139545,0.000390
23345.250000,4,1.140728,1.142485,1.141567,0.000544
23345.500000,4,1.140712,1.141976,1.141077,0.000385
23345.750000,4,1.139264,1.140752,1.140308,0.000455
23346.000000,4,1.139048,1.140218,1.139781,0.000335
23346.250000,4,1.138623,1.140029,1.139201,0.000457
23346.500000,4,1.136185,1.137197,1.136598,0.000332
23346.750000,4,1.131184,1.132775,1.131948,0.000521
23347.000000,4,1.125230,1.126823,1.126335,0.000490
23347.250000,4,1.121775,1.123993,1.122739,0.000620
23347.500000,4,1.121800,1.123751,1.122549,0.000561
23347.750000,4,1.124701,1.126602,1.125440,0.000632
23348.000000,4,1.129029,1.130067,1.129511,0.000297
23348.250000,4,1.132359,1.133632,1.133011,0.000350
23348.500000,4,1.133658,1.134613,1.134126,0.000282
23348.750000,4,1.133141,1.134869,1.133962,0.000626
23349.000000,4,1.131911,1.133672,1.132798,0.000521
23349.250000,4,1.130131,1.131617,1.131053,0.000388
23349.500000,4,1.126696,1.128504,1.127592,0.000619
23349.750000,4,1.120627,1.122567,1.121350,0.000642
23350.000000,4,1.109920,1.112541,1.111217,0.000909
23350.250000,4,1.095943,1.100092,1.097952,0.001258
23350.500000,4,1.080490,1.083810,1.082164,0.001151
23350.750000,4,1.061924,1.065979,1.063762,0.001418
23351.000000,4,1.038603,1.044219,1.041244,0.001769
23351.250000,4,1.011189,1.017594,1.014068,0.002235
23351.500000,4,0.977501,0.984427,0.980676,0.002521
23351.750000,4,0.938091,0.946320,0.942135,0.002893
23352.000000,4,0.896431,0.904408,0.900120,0.002928
23352.250000,4,0.849991,0.859354,0.854507,0.003295
