# freq,if,real_min,real_max,real_ave,real_rms
7692.250000,3,0.325905,0.329022,0.326698,0.000862
7692.500000,3,0.330097,0.333225,0.330968,0.000854
7692.750000,3,0.339280,0.342074,0.340190,0.000754
7693.000000,3,0.350885,0.352946,0.351727,0.000586
7693.250000,3,0.367757,0.369735,0.368600,0.000531
7693.500000,3,0.388022,0.389656,0.388887,0.000442
7693.750000,3,0.414035,0.416320,0.415188,0.000511
7694.000000,3,0.442505,0.445296,0.443592,0.000624
7694.250000,3,0.474139,0.478441,0.476362,0.000870
7694.500000,3,0.507240,0.512385,0.509914,0.001131
7694.750000,3,0.544398,0.549580,0.547312,0.001259
7695.000000,3,0.581942,0.587809,0.585418,0.001512
7695.250000,3,0.622052,0.629028,0.626219,0.001738
7695.500000,3,0.660109,0.667627,0.664852,0.001884
7695.750000,3,0.697608,0.705496,0.702838,0.002050
7696.000000,3,0.729836,0.739232,0.735785,0.002302
7696.250000,3,0.760744,0.770279,0.767084,0.002491
7696.500000,3,0.787348,0.797495,0.794120,0.002625
7696.750000,3,0.814084,0.824675,0.821164,0.002748
7697.000000,3,0.837209,0.847708,0.844483,0.002840
7697.250000,3,0.858843,0.869301,0.865908,0.002911
7697.500000,3,0.874250,0.884938,0.881319,0.002991
7697.750000,3,0.886185,0.897362,0.894013,0.003206
7698.000000,3,0.895169,0.906858,0.903004,0.003218
7698.250000,3,0.904751,0.916790,0.913000,0.003267
7698.500000,3,0.913356,0.925590,0.922092,0.003262
7698.750000,3,0.925233,0.936902,0.933356,0.003425
7699.000000,3,0.934628,0.946532,0.942601,0.003207
7699.250000,3,0.942974,0.955344,0.951285,0.003428
7699.500000,3,0.948211,0.959437,0.956427,0.003362
7699.750000,3,0.953585,0.965685,0.962047,0.003382
7700.000000,3,1.009521,1.028839,1.023463,0.005318
7700.250000,3,0.962833,0.974314,0.970579,0.003225
7700.500000,3,0.965087,0.977185,0.973327,0.003306
7700.750000,3,0.968966,0.981305,0.977415,0.003418
7701.000000,3,0.970865,0.982641,0.978991,0.003340
7701.250000,3,0.973796,0.985052,0.981582,0.003164
7701.500000,3,0.976011,0.987346,0.983650,0.003209
7701.750000,3,0.981893,0.993298,0.989845,0.003165
7702.000000,3,0.989399,0.999989,0.996848,0.003059
7702.250000,3,0.998907,1.009731,1.006734,0.003025
7702.500000,3,1.007189,1.018504,1.015148,0.003082
7702.750000,3,1.017399,1.027312,1.024088,0.002760
7703.000000,3,1.023414,1.033444,1.030834,0.002817
7703.250000,3,1.031768,1.041866,1.039157,0.002809
7703.500000,3,1.039151,1.049737,1.046648,0.002789
7703.750000,3,1.049022,1.059603,1.056500,0.002709
7704.000000,3,1.058297,1.068066,1.064740,0.002706
7704.250000,3,1.066955,1.076219,1.073340,0.002769
7704.500000,3,1.072750,1.082256,1.079194,0.002634
7704.750000,3,1.079486,1.089243,1.085956,0.002654
7705.000000,3,1.084467,1.093319,1.090833,0.002606
7705.250000,3,1.092139,1.101286,1.098542,0.002498
7705.500000,3,1.099259,1.107552,1.104847,0.002303
7705.750000,3,1.106127,1.115342,1.112472,0.002395
7706.000000,3,1.110971,1.119354,1.117144,0.002234
7706.250000,3,1.115421,1.124463,1.121421,0.002392
7706.500000,3,1.118619,1.126006,1.123682,0.002003
7706.750000,3,1.122562,1.130846,1.128031,0.002010
7707.000000,3,1.127579,1.134292,1.132260,0.001805
7707.250000,3,1.135589,1.140915,1.139092,0.001596
7707.500000,3,1.139978,1.145459,1.143575,0.001503
7707.750000,3,1.145339,1.151045,1.148923,0.001517
7708.000000,3,1.148694,1.153055,1.151716,0.001235
7708.250000,3,1.153076,1.157607,1.156065,0.001249
7708.500000,3,1.156606,1.160822,1.159652,0.000882
7708.750000,3,1.164748,1.168134,1.166828,0.000816
7709.000000,3,1.171302,1.174448,1.173320,0.000885
7709.250000,3,1.180017,1.182748,1.181516,0.000631
7709.500000,3,1.186503,1.188638,1.187377,0.000581
7709.750000,3,1.193027,1.194442,1.193752,0.000404
7710.000000,3,1.196762,1.198578,1.197781,0.000426
7710.250000,3,1.202931,1.204541,1.203932,0.000391
7710.500000,3,1.208015,1.210120,1.208852,0.000616
7710.750000,3,1.213847,1.216694,1.215092,0.000654
7711.000000,3,1.217253,1.220310,1.218433,0.000834
7711.250000,3,1.220432,1.223713,1.221725,0.000908
7711.500000,3,1.221415,1.225069,1.222836,0.000917
7711.750000,3,1.223636,1.227081,1.225334,0.000928
7712.000000,3,1.226401,1.230611,1.227918,0.001044
7712.250000,3,1.231732,1.236264,1.233540,0.001144
7712.500000,3,1.235063,1.240057,1.236935,0.001444
7712.750000,3,1.239875,1.244632,1.241860,0.001261
7713.000000,3,1.242366,1.248513,1.244734,0.001672
7713.250000,3,1.247885,1.253428,1.249510,0.001714
7713.500000,3,1.252314,1.258318,1.254320,0.001706
7713.750000,3,1.260328,1.267256,1.262787,0.002043
7714.000000,3,1.268990,1.276635,1.271551,0.002230
7714.250000,3,1.279263,1.288028,1.282278,0.002318
7714.500000,3,1.288488,1.296728,1.290759,0.002439
7714.750000,3,1.296465,1.306001,1.299603,0.002596
7715.000000,3,1.302867,1.312403,1.305727,0.002513
7715.250000,3,1.310366,1.320191,1.313286,0.002750
7715.500000,3,1.315601,1.326179,1.319447,0.002834
7715.750000,3,1.323734,1.335241,1.327238,0.003127
7716.000000,3,1.328866,1.341142,1.332522,0.003359
7716.250000,3,1.334137,1.345842,1.337695,0.003352
7716.500000,3,1.336487,1.349471,1.340411,0.003632
7716.750000,3,1.341280,1.354994,1.345370,0.003742
7717.000000,3,1.345658,1.360038,1.349872,0.003971
7717.250000,3,1.352904,1.369396,1.357991,0.004525
7717.500000,3,1.358516,1.374755,1.363521,0.004500
7717.750000,3,1.364368,1.380965,1.369026,0.004666
7718.000000,3,1.364098,1.381848,1.369461,0.004881
7718.250000,3,1.361987,1.379709,1.367351,0.004998
7718.500000,3,1.354274,1.372606,1.359890,0.005100
7718.750000,3,1.344501,1.364218,1.351074,0.005416
7719.000000,3,1.330091,1.349099,1.335820,0.005342
7719.250000,3,1.310745,1.330301,1.316288,0.005298
7719.500000,3,1.282177,1.300721,1.287869,0.005051
7719.750000,3,1.247416,1.264705,1.252729,0.004866
7720.000000,3,1.202646,1.219928,1.208412,0.004646
7720.250000,3,1.152982,1.170068,1.159178,0.004405
7720.500000,3,1.097404,1.113449,1.102763,0.004281
7720.750000,3,1.036462,1.051610,1.042422,0.003893
7721.000000,3,0.969183,0.984101,0.974448,0.003705
7721.250000,3,0.898099,0.911235,0.902798,0.003169
7721.500000,3,0.821149,0.832319,0.825946,0.002796
7721.750000,3,0.746029,0.755380,0.749771,0.002345
7722.000000,3,0.670522,0.679331,0.674287,0.002207
7722.250000,3,0.601110,0.607808,0.604097,0.001804
7722.500000,3,0.534540,0.541268,0.537474,0.001605
7722.750000,3,0.476607,0.481759,0.478951,0.001283
7723.000000,3,0.424686,0.429302,0.427008,0.001107
7723.250000,3,0.385059,0.388699,0.386456,0.000959
7723.500000,3,0.354386,0.358064,0.355598,0.000912
7723.750000,3,0.337429,0.340513,0.338358,0.000791
7724.000000,4,0.309573,0.311658,0.310423,0.000538
7724.250000,4,0.314517,0.316236,0.315156,0.000486
7724.500000,4,0.316966,0.318922,0.317648,0.000551
7724.750000,4,0.328929,0.330605,0.329687,0.000382
7725.000000,4,0.338578,0.340114,0.339479,0.000388
7725.250000,4,0.357871,0.358912,0.358411,0.000268
7725.500000,4,0.375286,0.376926,0.376105,0.000442
7725.750000,4,0.403392,0.405643,0.404551,0.000577
7726.000000,4,0.429587,0.432733,0.431232,0.000781
7726.250000,4,0.465214,0.469465,0.467483,0.000970
7726.500000,4,0.497524,0.501851,0.500124,0.001073
7726.750000,4,0.536868,0.542338,0.540031,0.001365
7727.000000,4,0.572139,0.578015,0.575571,0.001423
7727.250000,4,0.614341,0.621049,0.618631,0.001637
7727.500000,4,0.652495,0.659630,0.656892,0.001693
7727.750000,4,0.695876,0.703237,0.700859,0.001930
7728.000000,4,0.730902,0.739679,0.736493,0.002010
7728.250000,4,0.768928,0.777418,0.774568,0.002274
7728.500000,4,0.796672,0.805300,0.802379,0.002350
7728.750000,4,0.826906,0.836449,0.833264,0.002449
7729.000000,4,0.849793,0.859369,0.855929,0.002529
7729.250000,4,0.876184,0.885516,0.882894,0.002537
7729.500000,4,0.894921,0.904696,0.901702,0.002642
7729.750000,4,0.914597,0.925887,0.922378,0.002829
7730.000000,4,0.927143,0.936651,0.933525,0.002720
7730.250000,4,0.939498,0.950374,0.947307,0.002988
7730.500000,4,0.946727,0.957004,0.953806,0.002765
7730.750000,4,0.958366,0.969916,0.966312,0.003025
7731.000000,4,0.964870,0.975569,0.972101,0.002845
7731.250000,4,0.974310,0.985573,0.982010,0.003020
7731.500000,4,0.975525,0.985947,0.982750,0.002880
7731.750000,4,0.978630,0.989180,0.986201,0.003097
7732.000000,4,0.975410,0.985532,0.982532,0.002770
7732.250000,4,0.979179,0.989972,0.986615,0.002747
7732.500000,4,0.980970,0.991167,0.987943,0.002657
7732.750000,4,0.992770,1.001926,0.998867,0.002488
7733.000000,4,0.999200,1.008442,1.005093,0.002477
7733.250000,4,1.010352,1.018950,1.016235,0.002409
7733.500000,4,1.012728,1.020548,1.018460,0.002120
7733.750000,4,1.018418,1.027021,1.024601,0.002259
7734.000000,4,1.019183,1.027530,1.024662,0.002160
7734.250000,4,1.026285,1.035281,1.032240,0.002224
7734.500000,4,1.030254,1.037736,1.035651,0.001871
7734.750000,4,1.040649,1.047215,1.045126,0.001733
7735.000000,4,1.042608,1.048638,1.046853,0.001762
7735.250000,4,1.047412,1.053779,1.051878,0.001646
7735.500000,4,1.045284,1.050741,1.049223,0.001609
7735.750000,4,1.049044,1.054502,1.052953,0.001501
7736.000000,4,1.048865,1.054625,1.052563,0.001317
7736.250000,4,1.055976,1.061901,1.059835,0.001362
7736.500000,4,1.058776,1.063426,1.061837,0.001143
7736.750000,4,1.065028,1.069889,1.068369,0.001285
7737.000000,4,1.062870,1.067322,1.065920,0.001159
7737.250000,4,1.064988,1.070373,1.068355,0.001290
7737.500000,4,1.062313,1.067457,1.065789,0.001140
7737.750000,4,1.068380,1.072934,1.071344,0.001033
7738.000000,4,1.071215,1.075914,1.073695,0.000908
7738.250000,4,1.080167,1.084645,1.083071,0.000979
7738.500000,4,1.083549,1.087775,1.085574,0.000798
7738.750000,4,1.089845,1.093586,1.092009,0.000813
7739.000000,4,1.089000,1.092450,1.091463,0.000771
7739.250000,4,1.095594,1.098436,1.097121,0.000734
7739.500000,4,1.096753,1.099257,1.098045,0.000510
7739.750000,4,1.105900,1.108706,1.107221,0.000621
7740.000000,4,1.290133,1.316665,1.309544,0.007143
7740.250000,4,1.119056,1.121256,1.120624,0.000492
7740.500000,4,1.121615,1.123726,1.122552,0.000519
7740.750000,4,1.127931,1.130819,1.129626,0.000584
7741.000000,4,1.129654,1.131964,1.130477,0.000533
7741.250000,4,1.137112,1.139195,1.138082,0.000477
7741.500000,4,1.139365,1.141446,1.140073,0.000472
7741.750000,4,1.146890,1.149014,1.147778,0.000498
7742.000000,4,1.146935,1.149045,1.148043,0.000517
7742.250000,4,1.152905,1.154393,1.153588,0.000377
7742.500000,4,1.152879,1.154935,1.153602,0.000601
7742.750000,4,1.161044,1.162870,1.161832,0.000507
7743.000000,4,1.166148,1.169220,1.167429,0.000783
7743.250000,4,1.180286,1.184031,1.181493,0.000999
7743.500000,4,1.189934,1.193857,1.191313,0.000985
7743.750000,4,1.204815,1.209144,1.206545,0.001177
7744.000000,4,1.212771,1.217611,1.214393,0.001236
7744.250000,4,1.225614,1.229832,1.226981,0.001120
7744.500000,4,1.231502,1.236311,1.232755,0.001382
7744.750000,4,1.242303,1.247663,1.244175,0.001439
7745.000000,4,1.247271,1.252833,1.248983,0.001492
7745.250000,4,1.256615,1.263068,1.258604,0.001553
7745.500000,4,1.259050,1.266201,1.261181,0.001782
7745.750000,4,1.267829,1.273005,1.269286,0.001559
7746.000000,4,1.270336,1.276804,1.272116,0.001781
7746.250000,4,1.280527,1.287885,1.282545,0.001863
7746.500000,4,1.287397,1.295226,1.289453,0.002091
7746.750000,4,1.301840,1.309678,1.303731,0.002082
7747.000000,4,1.309356,1.318302,1.312031,0.002350
7747.250000,4,1.323826,1.332864,1.326352,0.002368
7747.500000,4,1.331944,1.342413,1.334571,0.002507
7747.750000,4,1.346497,1.356050,1.349233,0.002568
7748.000000,4,1.355518,1.366932,1.359243,0.002849
7748.250000,4,1.372985,1.384070,1.375652,0.002827
7748.500000,4,1.381797,1.393350,1.385260,0.003005
7748.750000,4,1.396209,1.407216,1.399261,0.003098
7749.000000,4,1.401119,1.413393,1.404465,0.003198
7749.250000,4,1.409561,1.421878,1.413866,0.003233
7749.500000,4,1.411209,1.424116,1.415063,0.003227
7749.750000,4,1.415801,1.428323,1.419630,0.003296
7750.000000,4,1.411062,1.424305,1.414957,0.003426
7750.250000,4,1.407784,1.419520,1.411248,0.003160
7750.500000,4,1.392902,1.405058,1.396306,0.003416
7750.750000,4,1.378433,1.391739,1.382436,0.003427
7751.000000,4,1.353964,1.366942,1.357842,0.003463
7751.250000,4,1.330846,1.344571,1.335146,0.003381
7751.500000,4,1.296916,1.310016,1.300590,0.003424
7751.750000,4,1.261440,1.273780,1.265541,0.003341
7752.000000,4,1.212869,1.224534,1.216487,0.002967
7752.250000,4,1.161686,1.172791,1.165524,0.002691
