# freq,if,real_min,real_max,real_ave,real_rms
14944.750000,1,1.285725,1.290923,1.288139,0.001622
14945.000000,1,1.277701,1.282417,1.279797,0.001869
14945.250000,1,1.267075,1.271887,1.269490,0.001627
14945.500000,1,1.257457,1.263332,1.259914,0.001937
14945.750000,1,1.250110,1.256081,1.252751,0.001953
14946.000000,1,1.243761,1.247398,1.245281,0.001349
14946.250000,1,1.234012,1.237717,1.235302,0.001333
14946.500000,1,1.221582,1.225475,1.223126,0.001503
14946.750000,1,1.210574,1.214462,1.212377,0.001423
14947.000000,1,1.202933,1.207913,1.205131,0.001481
14947.250000,1,1.201587,1.205927,1.203614,0.001453
14947.500000,1,1.202235,1.205917,1.203326,0.001275
14947.750000,1,1.198956,1.202094,1.200181,0.001025
14948.000000,1,1.191079,1.193971,1.191947,0.000890
14948.250000,1,1.178008,1.180729,1.179484,0.000867
14948.500000,1,1.165484,1.167757,1.166351,0.000875
14948.750000,1,1.153811,1.155438,1.154402,0.000651
14949.000000,1,1.142789,1.144996,1.143808,0.000827
14949.250000,1,1.131602,1.134187,1.132659,0.001013
14949.500000,1,1.120270,1.121703,1.120835,0.000540
14949.750000,1,1.108006,1.111034,1.109404,0.000986
14950.000000,1,1.100882,1.102204,1.101276,0.000411
14950.250000,1,1.095075,1.096848,1.095755,0.000563
14950.500000,1,1.089573,1.092166,1.090363,0.000781
14950.750000,1,1.080632,1.082595,1.081537,0.000609
14951.000000,1,1.067248,1.069313,1.068328,0.000690
14951.250000,1,1.052564,1.055173,1.053751,0.000897
14951.500000,1,1.041400,1.043820,1.042487,0.000723
14951.750000,1,1.037109,1.039602,1.037913,0.000750
14952.000000,1,1.035660,1.038150,1.036726,0.000785
14952.250000,1,1.032501,1.034407,1.033353,0.000710
14952.500000,1,1.021284,1.024058,1.022543,0.000947
14952.750000,1,1.003156,1.005361,1.004263,0.000882
14953.000000,1,0.984154,0.986384,0.985330,0.000862
14953.250000,1,0.970162,0.973043,0.971415,0.000955
14953.500000,1,0.963218,0.965921,0.964465,0.000984
14953.750000,1,0.960371,0.963068,0.961418,0.000942
14954.000000,1,0.954367,0.957366,0.955630,0.001000
14954.250000,1,0.941739,0.944374,0.942938,0.001040
14954.500000,1,0.922912,0.925658,0.924267,0.000936
14954.750000,1,0.902451,0.905343,0.903835,0.001043
14955.000000,1,0.882946,0.885675,0.884370,0.000981
14955.250000,1,0.862742,0.865872,0.864349,0.001057
14955.500000,1,0.836870,0.840190,0.838515,0.001238
14955.750000,1,0.801631,0.805900,0.803745,0.001443
14956.000000,1,0.758881,0.764090,0.761143,0.001850
14956.250000,1,0.713987,0.718314,0.716454,0.001539
14956.500000,1,0.671689,0.676557,0.674170,0.001591
14956.750000,1,0.634192,0.637395,0.635645,0.001303
14957.000000,1,0.595488,0.599704,0.597261,0.001444
14957.250000,1,0.554061,0.558400,0.556155,0.001576
14957.500000,1,0.508633,0.513420,0.510862,0.001679
14957.750000,1,0.462614,0.467425,0.464808,0.001685
14958.000000,1,0.420279,0.424123,0.421943,0.001440
14958.250000,1,0.382696,0.385926,0.384145,0.001208
14958.500000,1,0.350927,0.353441,0.352079,0.000977
14958.750000,1,0.323134,0.325705,0.324467,0.000957
14959.000000,1,0.298724,0.301216,0.300215,0.000913
14959.250000,1,0.278683,0.281047,0.280007,0.000804
14959.500000,1,0.263896,0.265578,0.264792,0.000565
14959.750000,1,0.254480,0.255724,0.255233,0.000439
14960.000000,2,0.327255,0.328291,0.327765,0.000360
14960.250000,2,0.328277,0.329477,0.328751,0.000376
14960.500000,2,0.331408,0.332788,0.331920,0.000463
14960.750000,2,0.337924,0.339195,0.338393,0.000517
14961.000000,2,0.348301,0.350330,0.349150,0.000713
14961.250000,2,0.364409,0.366804,0.365651,0.000898
14961.500000,2,0.386649,0.389798,0.388084,0.001203
14961.750000,2,0.414495,0.417861,0.415986,0.001204
14962.000000,2,0.445620,0.449547,0.447469,0.001318
14962.250000,2,0.479468,0.482756,0.480925,0.001195
14962.500000,2,0.513439,0.517313,0.515278,0.001372
14962.750000,2,0.550615,0.554391,0.552515,0.001364
14963.000000,2,0.590996,0.595875,0.593264,0.001746
14963.250000,2,0.634888,0.639529,0.636929,0.001713
14963.500000,2,0.678322,0.682912,0.680158,0.001717
14963.750000,2,0.717496,0.721743,0.719249,0.001529
14964.000000,2,0.750873,0.755171,0.752666,0.001402
14964.250000,2,0.780462,0.783863,0.782044,0.001159
14964.500000,2,0.808945,0.812134,0.810383,0.001151
14964.750000,2,0.837668,0.841533,0.839478,0.001256
14965.000000,2,0.864916,0.868438,0.866410,0.001191
14965.250000,2,0.886891,0.889425,0.887682,0.000866
14965.500000,2,0.900147,0.902351,0.901108,0.000780
14965.750000,2,0.909315,0.911521,0.910374,0.000623
14966.000000,2,0.918478,0.920897,0.919428,0.000770
14966.250000,2,0.930338,0.932296,0.931161,0.000584
14966.500000,2,0.942288,0.944724,0.943121,0.000723
14966.750000,2,0.950913,0.952643,0.951633,0.000583
14967.000000,2,0.952274,0.954172,0.953302,0.000726
14967.250000,2,0.949728,0.951643,0.950477,0.000630
14967.500000,2,0.946708,0.949473,0.947867,0.000976
14967.750000,2,0.950772,0.952112,0.951234,0.000464
14968.000000,2,0.959347,0.961642,0.960426,0.000784
14968.250000,2,0.971098,0.973045,0.972099,0.000714
14968.500000,2,0.981313,0.983632,0.982487,0.000730
14968.750000,2,0.986927,0.990083,0.988467,0.000877
14969.000000,2,0.990740,0.992535,0.991763,0.000610
14969.250000,2,0.993053,0.996161,0.995111,0.000947
14969.500000,2,0.997205,0.999887,0.999004,0.000883
14969.750000,2,1.001084,1.003478,1.002565,0.000886
14970.000000,2,1.001664,1.004331,1.003465,0.000782
14970.250000,2,1.001308,1.003379,1.002784,0.000677
14970.500000,2,1.000173,1.002738,1.001728,0.000840
14970.750000,2,1.003462,1.005330,1.004426,0.000611
14971.000000,2,1.008932,1.011136,1.010008,0.000697
14971.250000,2,1.015114,1.016178,1.015691,0.000390
14971.500000,2,1.016103,1.018009,1.017152,0.000697
14971.750000,2,1.013135,1.015369,1.014307,0.000640
14972.000000,2,1.015606,1.019271,1.018071,0.001132
14972.250000,2,1.010885,1.012975,1.012146,0.000631
14972.500000,2,1.019474,1.021007,1.020419,0.000540
14972.750000,2,1.033741,1.036152,1.034488,0.000749
14973.000000,2,1.046297,1.048861,1.047594,0.000899
14973.250000,2,1.052862,1.054204,1.053682,0.000438
14973.500000,2,1.051910,1.053976,1.052943,0.000594
14973.750000,2,1.048252,1.050905,1.049700,0.000796
14974.000000,2,1.048222,1.049389,1.048923,0.000377
14974.250000,2,1.050542,1.052045,1.051349,0.000513
14974.500000,2,1.053906,1.055923,1.054825,0.000595
14974.750000,2,1.053865,1.056285,1.055101,0.000683
14975.000000,2,1.051839,1.053969,1.052780,0.000697
14975.250000,2,1.051879,1.054120,1.053043,0.000672
14975.500000,2,1.060629,1.062487,1.061656,0.000635
14975.750000,2,1.077203,1.080123,1.078776,0.000967
14976.000000,2,1.100143,1.103341,1.101958,0.001069
14976.250000,2,1.116977,1.118852,1.117923,0.000633
14976.500000,2,1.122835,1.126474,1.124903,0.001035
14976.750000,2,1.121497,1.124652,1.123485,0.001063
14977.000000,2,1.121487,1.125014,1.123286,0.001052
14977.250000,2,1.129208,1.132509,1.131188,0.001109
14977.500000,2,1.146433,1.150629,1.148758,0.001236
14977.750000,2,1.168512,1.172120,1.170850,0.001286
14978.000000,2,1.187164,1.189888,1.188786,0.001013
14978.250000,2,1.197924,1.200851,1.199526,0.001064
14978.500000,2,1.202291,1.205435,1.204079,0.001224
14978.750000,2,1.208116,1.211443,1.210030,0.001297
14979.000000,2,1.217334,1.220942,1.219795,0.001178
14979.250000,2,1.230215,1.233092,1.231890,0.001016
14979.500000,2,1.239804,1.242849,1.241395,0.001090
14979.750000,2,1.244512,1.247199,1.246111,0.000907
14980.000000,2,1.247359,1.249676,1.248617,0.000853
14980.250000,2,1.252935,1.255556,1.254453,0.000872
14980.500000,2,1.264885,1.267929,1.266741,0.001008
14980.750000,2,1.278713,1.282171,1.280616,0.001185
14981.000000,2,1.287679,1.290696,1.289435,0.000881
14981.250000,2,1.287009,1.289689,1.288465,0.000985
14981.500000,2,1.277682,1.280819,1.279202,0.000959
14981.750000,2,1.270447,1.272915,1.271495,0.000814
14982.000000,2,1.271871,1.273791,1.272951,0.000545
14982.250000,2,1.282250,1.286307,1.284886,0.001191
14982.500000,2,1.299145,1.302630,1.301130,0.001073
14982.750000,2,1.311326,1.314424,1.313336,0.001108
14983.000000,2,1.317050,1.320341,1.318500,0.001071
14983.250000,2,1.319552,1.322316,1.321009,0.000806
14983.500000,2,1.326539,1.329794,1.328519,0.001042
14983.750000,2,1.342663,1.347181,1.344918,0.001393
14984.000000,2,1.364662,1.370404,1.367477,0.001626
14984.250000,2,1.384429,1.388317,1.386566,0.001135
14984.500000,2,1.393337,1.395927,1.394648,0.000902
14984.750000,2,1.390922,1.393931,1.393070,0.000945
14985.000000,2,1.388973,1.391114,1.389915,0.000711
14985.250000,2,1.392586,1.394599,1.393416,0.000642
14985.500000,2,1.403290,1.406373,1.404368,0.000964
14985.750000,2,1.415456,1.418906,1.417263,0.001112
14986.000000,2,1.421694,1.424742,1.422962,0.001060
14986.250000,2,1.416109,1.419615,1.417374,0.001140
14986.500000,2,1.404155,1.406004,1.405056,0.000749
14986.750000,2,1.390886,1.393262,1.391821,0.000812
14987.000000,2,1.379402,1.383403,1.381002,0.001194
14987.250000,2,1.367727,1.370069,1.368649,0.000833
14987.500000,2,1.345281,1.349649,1.347037,0.001400
14987.750000,2,1.307584,1.312467,1.309870,0.001531
14988.000000,2,1.254426,1.260762,1.256721,0.001969
14988.250000,2,1.191373,1.198748,1.194017,0.002373
14988.500000,2,1.124204,1.131590,1.126699,0.002437
14988.750000,2,1.053964,1.061229,1.056725,0.002499
14989.000000,2,0.980323,0.988698,0.983382,0.002588
14989.250000,2,0.903617,0.912300,0.906615,0.002850
14989.500000,2,0.824055,0.832921,0.827164,0.002895
14989.750000,2,0.746076,0.755002,0.749253,0.002859
14990.000000,2,0.670875,0.678745,0.673708,0.002501
14990.250000,2,0.599686,0.607298,0.602147,0.002580
14990.500000,2,0.532310,0.539324,0.534850,0.002202
14990.750000,2,0.471516,0.478003,0.473972,0.002111
14991.000000,2,0.420255,0.425383,0.422222,0.001623
14991.250000,2,0.380804,0.384699,0.382234,0.001247
14991.500000,2,0.354178,0.356603,0.355020,0.000796
14991.750000,2,0.338840,0.340666,0.339703,0.000543
14992.000000,3,0.290014,0.290877,0.290293,0.000269
14992.250000,3,0.292607,0.293101,0.292814,0.000155
14992.500000,3,0.300338,0.301534,0.300842,0.000414
14992.750000,3,0.313724,0.315720,0.314658,0.000670
14993.000000,3,0.333583,0.335939,0.334938,0.000768
14993.250000,3,0.359243,0.362122,0.360940,0.000965
14993.500000,3,0.390542,0.393951,0.392305,0.001095
14993.750000,3,0.425131,0.428823,0.427414,0.001262
14994.000000,3,0.462368,0.466369,0.464870,0.001337
14994.250000,3,0.502708,0.506636,0.505029,0.001270
14994.500000,3,0.546416,0.550336,0.548863,0.001331
14994.750000,3,0.594226,0.598592,0.596979,0.001452
14995.000000,3,0.643781,0.649517,0.647272,0.001801
14995.250000,3,0.692303,0.696410,0.694666,0.001366
14995.500000,3,0.732408,0.736047,0.734574,0.001146
14995.750000,3,0.764117,0.768066,0.766741,0.001322
14996.000000,3,0.794281,0.797162,0.795951,0.001088
14996.250000,3,0.825344,0.828571,0.827127,0.001178
14996.500000,3,0.860362,0.864619,0.863156,0.001344
14996.750000,3,0.898616,0.902706,0.901162,0.001324
14997.000000,3,0.932969,0.936313,0.934729,0.001224
14997.250000,3,0.957010,0.960581,0.958929,0.001199
14997.500000,3,0.973156,0.975393,0.974308,0.000878
14997.750000,3,0.985275,0.987670,0.986220,0.000881
14998.000000,3,0.999622,1.001263,1.000238,0.000592
14998.250000,3,1.016528,1.018105,1.017308,0.000631
14998.500000,3,1.032753,1.035119,1.034141,0.000835
14998.750000,3,1.044559,1.046942,1.046044,0.000846
14999.000000,3,1.051618,1.054121,1.053132,0.000758
14999.250000,3,1.055888,1.058460,1.057592,0.000769
14999.500000,3,1.062712,1.064851,1.063730,0.000736
14999.750000,3,1.071739,1.074392,1.073086,0.000916
15000.000000,3,1.082285,1.084597,1.083451,0.000805
15000.250000,3,1.089112,1.092684,1.091179,0.001329
15000.500000,3,1.094163,1.098615,1.096540,0.001472
15000.750000,3,1.100544,1.103795,1.102334,0.001292
15001.000000,3,1.109172,1.113289,1.111706,0.001489
15001.250000,3,1.122083,1.126088,1.124350,0.001454
15001.500000,3,1.133371,1.137549,1.135594,0.001446
15001.750000,3,1.136444,1.142695,1.140247,0.001987
15002.000000,3,1.133979,1.140067,1.137210,0.002006
15002.250000,3,1.125754,1.134578,1.130543,0.002671
15002.500000,3,1.122194,1.129472,1.126412,0.002415
15002.750000,3,1.124517,1.131184,1.127608,0.002201
15003.000000,3,1.127286,1.135877,1.131547,0.002617
15003.250000,3,1.128411,1.136582,1.132246,0.002486
15003.500000,3,1.121992,1.129684,1.126169,0.002375
15003.750000,3,1.113381,1.121013,1.117234,0.002257
15004.000000,3,1.108371,1.115001,1.111899,0.002063
15004.250000,3,1.111759,1.117720,1.114360,0.001831
15004.500000,3,1.120744,1.126330,1.123143,0.001747
15004.750000,3,1.127458,1.131899,1.130093,0.001437
15005.000000,3,1.127103,1.133027,1.130234,0.001723
15005.250000,3,1.120247,1.124809,1.122582,0.001265
15005.500000,3,1.112154,1.116380,1.114358,0.001248
15005.750000,3,1.113645,1.116061,1.114827,0.000886
15006.000000,3,1.124116,1.126665,1.125712,0.000895
15006.250000,3,1.139970,1.142514,1.141397,0.000840
15006.500000,3,1.150423,1.151859,1.151035,0.000451
15006.750000,3,1.146098,1.148204,1.147213,0.000716
15007.000000,3,1.131351,1.134578,1.132944,0.000941
15007.250000,3,1.116688,1.118884,1.117623,0.000743
15007.500000,3,1.110560,1.113980,1.112213,0.001060
15007.750000,3,1.118243,1.122103,1.119394,0.001309
15008.000000,3,1.134143,1.138421,1.135527,0.001535
15008.250000,3,1.150938,1.155977,1.152830,0.001660
15008.500000,3,1.164416,1.167995,1.165510,0.001117
15008.750000,3,1.173877,1.177335,1.175041,0.001177
15009.000000,3,1.181992,1.186534,1.183762,0.001462
15009.250000,3,1.191790,1.196249,1.193394,0.001387
15009.500000,3,1.201528,1.205752,1.202864,0.001385
15009.750000,3,1.205188,1.209708,1.207251,0.001610
15010.000000,3,1.203204,1.207669,1.204649,0.001439
15010.250000,3,1.197003,1.199982,1.198278,0.001096
15010.500000,3,1.194224,1.197487,1.195421,0.001123
15010.750000,3,1.197212,1.201574,1.198966,0.001381
15011.000000,3,1.206951,1.211219,1.208314,0.001388
15011.250000,3,1.217392,1.221401,1.218802,0.001265
15011.500000,3,1.225131,1.227953,1.226299,0.000949
15011.750000,3,1.229881,1.233155,1.231181,0.001196
15012.000000,3,1.235482,1.237902,1.236735,0.000841
15012.250000,3,1.244651,1.247942,1.246215,0.001099
15012.500000,3,1.257620,1.260660,1.258465,0.001054
15012.750000,3,1.266454,1.270010,1.267805,0.001052
15013.000000,3,1.270013,1.272556,1.270951,0.000822
15013.250000,3,1.267122,1.268915,1.267848,0.000682
15013.500000,3,1.262964,1.265345,1.264038,0.000903
15013.750000,3,1.263211,1.264927,1.264153,0.000587
15014.000000,3,1.267874,1.271866,1.269676,0.001467
15014.250000,3,1.273061,1.276603,1.274590,0.001131
15014.500000,3,1.273262,1.276166,1.274498,0.001014
15014.750000,3,1.266145,1.269270,1.267627,0.001050
15015.000000,3,1.258901,1.262333,1.260638,0.001217
15015.250000,3,1.257290,1.261674,1.259572,0.001435
15015.500000,3,1.266172,1.271227,1.268200,0.001557
15015.750000,3,1.279345,1.284777,1.281945,0.001558
15016.000000,3,1.289365,1.295111,1.292127,0.001658
15016.250000,3,1.288227,1.292393,1.290376,0.001490
15016.500000,3,1.277602,1.281829,1.280119,0.001319
15016.750000,3,1.268045,1.272515,1.270283,0.001403
15017.000000,3,1.266243,1.270893,1.267890,0.001520
15017.250000,3,1.270019,1.277140,1.272899,0.002125
15017.500000,3,1.276001,1.281968,1.279225,0.001764
15017.750000,3,1.273886,1.278063,1.276186,0.001230
15018.000000,3,1.258192,1.260803,1.259568,0.000906
15018.250000,3,1.231358,1.235247,1.232791,0.001336
15018.500000,3,1.203482,1.205543,1.204570,0.000796
15018.750000,3,1.178799,1.181531,1.180349,0.000890
15019.000000,3,1.159533,1.162102,1.160676,0.000781
15019.250000,3,1.139139,1.141313,1.139840,0.000695
15019.500000,3,1.111408,1.114485,1.112519,0.001024
15019.750000,3,1.075989,1.080250,1.077884,0.001374
15020.000000,3,1.034489,1.039812,1.036795,0.001781
15020.250000,3,0.988495,0.994183,0.990930,0.001684
15020.500000,3,0.937649,0.942837,0.939844,0.001727
15020.750000,3,0.879293,0.885517,0.882142,0.002094
15021.000000,3,0.813842,0.821488,0.816916,0.002450
15021.250000,3,0.742946,0.751062,0.746532,0.002620
15021.500000,3,0.673244,0.680774,0.676226,0.002603
15021.750000,3,0.606856,0.613733,0.609592,0.002312
15022.000000,3,0.546304,0.552679,0.548821,0.002042
15022.250000,3,0.490930,0.497197,0.493439,0.002053
15022.500000,3,0.441496,0.447256,0.443728,0.001964
15022.750000,3,0.397521,0.402099,0.399644,0.001459
15023.000000,3,0.360787,0.364896,0.362497,0.001322
15023.250000,3,0.331254,0.334570,0.332639,0.000994
15023.500000,3,0.309938,0.312496,0.310992,0.000778
15023.750000,3,0.296955,0.298310,0.297470,0.000406
15024.000000,4,0.305906,0.306730,0.306272,0.000302
15024.250000,4,0.309587,0.310914,0.310442,0.000429
15024.500000,4,0.320451,0.322798,0.322011,0.000797
15024.750000,4,0.341900,0.345467,0.344182,0.001185
15025.000000,4,0.373784,0.378113,0.376443,0.001512
15025.250000,4,0.414847,0.420057,0.418075,0.001722
15025.500000,4,0.460503,0.465950,0.463820,0.001879
15025.750000,4,0.508413,0.513966,0.511680,0.001877
15026.000000,4,0.556522,0.562478,0.559885,0.002085
15026.250000,4,0.610603,0.617218,0.614250,0.002252
15026.500000,4,0.672306,0.680312,0.676803,0.002844
15026.750000,4,0.743206,0.751188,0.747613,0.002878
15027.000000,4,0.812700,0.819992,0.816448,0.002600
15027.250000,4,0.870710,0.876797,0.873422,0.002115
15027.500000,4,0.912410,0.916683,0.914160,0.001566
15027.750000,4,0.946135,0.950566,0.948035,0.001575
15028.000000,4,0.983615,0.989117,0.986302,0.001835
15028.250000,4,1.033876,1.041359,1.037139,0.002710
15028.500000,4,1.091400,1.098773,1.094994,0.002465
15028.750000,4,1.145638,1.150535,1.148065,0.001779
15029.000000,4,1.178876,1.183250,1.180760,0.001433
15029.250000,4,1.192564,1.195163,1.193592,0.000902
15029.500000,4,1.196108,1.197968,1.197160,0.000602
15029.750000,4,1.206143,1.210062,1.207966,0.001180
15030.000000,4,1.227027,1.231516,1.229951,0.001511
15030.250000,4,1.253813,1.258036,1.255712,0.001468
15030.500000,4,1.268557,1.272010,1.270011,0.001024
15030.750000,4,1.264814,1.267389,1.265911,0.000992
15031.000000,4,1.246702,1.250646,1.248232,0.001299
15031.250000,4,1.233331,1.236230,1.234463,0.000940
15031.500000,4,1.233318,1.235718,1.234310,0.000934
15031.750000,4,1.247485,1.251540,1.249493,0.001213
15032.000000,4,1.266585,1.272342,1.268995,0.001681
15032.250000,4,1.278522,1.280374,1.279376,0.000623
15032.500000,4,1.269729,1.273124,1.271635,0.001218
15032.750000,4,1.252815,1.257030,1.254506,0.001338
15033.000000,4,1.238016,1.241418,1.239683,0.001216
15033.250000,4,1.237391,1.241890,1.239236,0.001571
15033.500000,4,1.251188,1.256186,1.252713,0.001774
15033.750000,4,1.272651,1.277499,1.274322,0.001818
15034.000000,4,1.290541,1.295434,1.292653,0.001594
15034.250000,4,1.299118,1.302773,1.300610,0.001411
15034.500000,4,1.295166,1.300209,1.297352,0.001759
15034.750000,4,1.287292,1.292435,1.289201,0.001772
15035.000000,4,1.278179,1.283044,1.280321,0.001846
15035.250000,4,1.272836,1.278142,1.274738,0.001934
15035.500000,4,1.267189,1.272030,1.268913,0.001744
15035.750000,4,1.262341,1.266963,1.264370,0.001634
15036.000000,4,1.255115,1.259835,1.257141,0.001759
15036.250000,4,1.248712,1.252185,1.250012,0.001315
15036.500000,4,1.240143,1.244434,1.242032,0.001593
15036.750000,4,1.237219,1.240493,1.238408,0.001189
15037.000000,4,1.235512,1.239558,1.237149,0.001667
15037.250000,4,1.237167,1.242594,1.239203,0.001743
15037.500000,4,1.238376,1.242031,1.239760,0.001257
15037.750000,4,1.232592,1.235460,1.233697,0.001155
15038.000000,4,1.213942,1.218237,1.215974,0.001288
15038.250000,4,1.189193,1.193241,1.190768,0.001205
15038.500000,4,1.162951,1.166058,1.164508,0.001036
15038.750000,4,1.146328,1.148667,1.147492,0.000814
15039.000000,4,1.140972,1.144254,1.142719,0.001125
15039.250000,4,1.146977,1.149775,1.148325,0.000875
15039.500000,4,1.151203,1.153550,1.152244,0.000860
15039.750000,4,1.143988,1.147116,1.145188,0.000998
15040.000000,4,1.145893,1.152630,1.150164,0.002374
15040.250000,4,1.095439,1.098893,1.096576,0.001120
15040.500000,4,1.074731,1.077084,1.076056,0.000769
15040.750000,4,1.070495,1.072370,1.071582,0.000547
15041.000000,4,1.077758,1.079832,1.078674,0.000659
15041.250000,4,1.087879,1.089786,1.088859,0.000597
15041.500000,4,1.087440,1.089552,1.088658,0.000665
15041.750000,4,1.076622,1.079082,1.077560,0.000846
15042.000000,4,1.060524,1.062279,1.061358,0.000754
15042.250000,4,1.054219,1.055545,1.055015,0.000456
15042.500000,4,1.059834,1.062264,1.061609,0.000800
15042.750000,4,1.077888,1.080397,1.079248,0.000801
15043.000000,4,1.092405,1.094860,1.093893,0.000719
15043.250000,4,1.094014,1.096226,1.095339,0.000686
15043.500000,4,1.080788,1.083348,1.081842,0.000764
15043.750000,4,1.064261,1.066864,1.065235,0.000888
15044.000000,4,1.056268,1.058063,1.057380,0.000538
15044.250000,4,1.062422,1.064503,1.063613,0.000811
15044.500000,4,1.077764,1.080256,1.079035,0.000979
15044.750000,4,1.092369,1.094410,1.093730,0.000737
15045.000000,4,1.098019,1.099954,1.099121,0.000569
15045.250000,4,1.096180,1.098284,1.097394,0.000629
15045.500000,4,1.092711,1.095668,1.094172,0.000893
15045.750000,4,1.097574,1.099853,1.098869,0.000826
15046.000000,4,1.106685,1.108614,1.107676,0.000665
15046.250000,4,1.114265,1.116477,1.115439,0.000688
15046.500000,4,1.108444,1.112646,1.110972,0.001364
15046.750000,4,1.091525,1.096302,1.094400,0.001619
15047.000000,4,1.070675,1.075131,1.073538,0.001482
15047.250000,4,1.058339,1.062226,1.060625,0.001334
15047.500000,4,1.057933,1.061729,1.060213,0.001257
15047.750000,4,1.070611,1.074026,1.072373,0.001182
15048.000000,4,1.086559,1.090236,1.088834,0.001433
15048.250000,4,1.099608,1.103946,1.101913,0.001516
15048.500000,4,1.104142,1.109129,1.107182,0.001900
15048.750000,4,1.103408,1.108710,1.106837,0.001907
15049.000000,4,1.100100,1.105778,1.103332,0.002093
15049.250000,4,1.095405,1.100881,1.098701,0.001979
15049.500000,4,1.086689,1.092020,1.090257,0.001959
15049.750000,4,1.072645,1.079581,1.076945,0.002455
15050.000000,4,1.055303,1.062282,1.059930,0.002409
15050.250000,4,1.038947,1.046010,1.043389,0.002372
15050.500000,4,1.025435,1.031321,1.029382,0.002006
15050.750000,4,1.013884,1.020626,1.018373,0.002436
15051.000000,4,0.999777,1.007037,1.004468,0.002553
15051.250000,4,0.978277,0.985585,0.983007,0.002536
15051.500000,4,0.945827,0.952855,0.950074,0.002387
15051.750000,4,0.903390,0.912074,0.908846,0.002915
15052.000000,4,0.858730,0.866342,0.863569,0.002630
15052.250000,4,0.813913,0.821501,0.818623,0.002620
