# freq,if,real_min,real_max,real_ave,real_rms
23555.500000,1,0.953652,0.958188,0.955928,0.001775
23555.750000,1,0.919994,0.924645,0.922727,0.001768
23556.000000,1,0.881971,0.887346,0.884705,0.002075
23556.250000,1,0.838929,0.844865,0.842313,0.002249
23556.500000,1,0.792022,0.798225,0.795710,0.002312
23556.750000,1,0.741826,0.748022,0.745636,0.002354
23557.000000,1,0.687957,0.694252,0.692030,0.002331
23557.250000,1,0.632083,0.638806,0.636550,0.002545
23557.500000,1,0.575666,0.582743,0.580465,0.002558
23557.750000,1,0.521943,0.528385,0.526134,0.002448
23558.000000,1,0.471047,0.477738,0.475456,0.002248
23558.250000,1,0.425270,0.431666,0.429161,0.002131
23558.500000,1,0.384040,0.389624,0.387524,0.001874
23558.750000,1,0.348775,0.353183,0.351704,0.001509
23559.000000,1,0.318733,0.323027,0.321406,0.001291
23559.250000,1,0.295649,0.298757,0.297646,0.001006
23559.500000,1,0.279116,0.281343,0.280332,0.000689
23559.750000,1,0.269228,0.270513,0.269886,0.000404
23560.000000,2,0.280878,0.281633,0.281258,0.000286
23560.250000,2,0.283573,0.285041,0.284434,0.000423
23560.500000,2,0.293663,0.295814,0.294812,0.000693
23560.750000,2,0.310748,0.313885,0.312322,0.001055
23561.000000,2,0.334697,0.338775,0.336543,0.001343
23561.250000,2,0.365016,0.369944,0.367214,0.001645
23561.500000,2,0.401812,0.407371,0.404040,0.001927
23561.750000,2,0.444643,0.450096,0.446757,0.001910
23562.000000,2,0.491913,0.498936,0.494692,0.002288
23562.250000,2,0.543852,0.551457,0.546302,0.002626
23562.500000,2,0.597857,0.604991,0.600657,0.002614
23562.750000,2,0.653517,0.661467,0.656436,0.002794
23563.000000,2,0.710533,0.717596,0.712822,0.002597
23563.250000,2,0.766590,0.773703,0.769021,0.002487
23563.500000,2,0.821631,0.827816,0.823921,0.002433
23563.750000,2,0.873562,0.879505,0.876040,0.002411
23564.000000,2,0.921902,0.927773,0.924125,0.002153
23564.250000,2,0.965081,0.970757,0.967409,0.002041
23564.500000,2,1.004230,1.009172,1.006658,0.001989
23564.750000,2,1.039312,1.043878,1.041595,0.001676
23565.000000,2,1.071398,1.074906,1.073153,0.001138
23565.250000,2,1.099145,1.102534,1.100725,0.001309
23565.500000,2,1.121088,1.124814,1.123134,0.001362
23565.750000,2,1.139335,1.142768,1.140846,0.001124
23566.000000,2,1.153124,1.156100,1.154789,0.000926
23566.250000,2,1.163327,1.166309,1.164894,0.000891
23566.500000,2,1.171668,1.173848,1.172679,0.000846
23566.750000,2,1.176975,1.179942,1.178220,0.000943
23567.000000,2,1.180028,1.182632,1.181352,0.000902
23567.250000,2,1.181035,1.182707,1.181803,0.000617
23567.500000,2,1.179955,1.181789,1.180798,0.000608
23567.750000,2,1.177909,1.180093,1.179301,0.000640
23568.000000,2,1.177735,1.180062,1.178846,0.000802
23568.250000,2,1.177658,1.180253,1.178913,0.000772
23568.500000,2,1.180036,1.181467,1.180522,0.000418
23568.750000,2,1.180932,1.181949,1.181436,0.000317
23569.000000,2,1.180588,1.182742,1.181479,0.000692
23569.250000,2,1.181333,1.182571,1.182107,0.000445
23569.500000,2,1.182005,1.183662,1.182933,0.000561
23569.750000,2,1.184308,1.185652,1.185069,0.000450
23570.000000,2,1.187430,1.189047,1.188385,0.000610
23570.250000,2,1.190041,1.191406,1.190894,0.000435
23570.500000,2,1.190644,1.192987,1.192148,0.000705
23570.750000,2,1.191146,1.193145,1.192178,0.000726
23571.000000,2,1.190474,1.191508,1.190999,0.000363
23571.250000,2,1.190079,1.191094,1.190635,0.000312
23571.500000,2,1.190733,1.192871,1.191728,0.000664
23571.750000,2,1.192603,1.194612,1.193448,0.000639
23572.000000,2,1.194029,1.196027,1.195303,0.000627
23572.250000,2,1.194106,1.196027,1.194962,0.000556
23572.500000,2,1.192553,1.193781,1.192909,0.000356
23572.750000,2,1.190887,1.192201,1.191399,0.000505
23573.000000,2,1.190757,1.192630,1.191761,0.000689
23573.250000,2,1.194773,1.196214,1.195567,0.000416
23573.500000,2,1.199621,1.201304,1.200420,0.000477
23573.750000,2,1.205749,1.207169,1.206265,0.000435
23574.000000,2,1.209654,1.210695,1.210327,0.000381
23574.250000,2,1.211658,1.213260,1.212485,0.000463
23574.500000,2,1.212246,1.214286,1.213070,0.000674
23574.750000,2,1.212549,1.214729,1.213721,0.000763
23575.000000,2,1.213187,1.215015,1.213886,0.000589
23575.250000,2,1.213257,1.214836,1.214164,0.000497
23575.500000,2,1.212503,1.213902,1.213148,0.000478
23575.750000,2,1.209535,1.211625,1.210629,0.000667
23576.000000,2,1.210047,1.214091,1.212130,0.001261
23576.250000,2,1.203655,1.205071,1.204305,0.000541
23576.500000,2,1.202298,1.203075,1.202703,0.000291
23576.750000,2,1.203133,1.204279,1.203676,0.000362
23577.000000,2,1.205952,1.207390,1.206500,0.000443
23577.250000,2,1.208592,1.209970,1.209098,0.000478
23577.500000,2,1.209555,1.210570,1.210054,0.000363
23577.750000,2,1.209975,1.211391,1.210528,0.000438
23578.000000,2,1.209913,1.211762,1.210893,0.000704
23578.250000,2,1.210509,1.212246,1.211305,0.000566
23578.500000,2,1.211315,1.212947,1.212047,0.000579
23578.750000,2,1.210821,1.212415,1.211849,0.000542
23579.000000,2,1.209767,1.210496,1.210068,0.000227
23579.250000,2,1.206792,1.208358,1.207446,0.000587
23579.500000,2,1.202810,1.204351,1.203555,0.000481
23579.750000,2,1.199276,1.200856,1.199940,0.000565
23580.000000,2,1.194989,1.197552,1.196293,0.000679
23580.250000,2,1.191546,1.193438,1.192704,0.000643
23580.500000,2,1.186256,1.188575,1.187758,0.000690
23580.750000,2,1.180363,1.182778,1.181406,0.000860
23581.000000,2,1.172180,1.173912,1.173063,0.000595
23581.250000,2,1.164241,1.166199,1.165087,0.000669
23581.500000,2,1.156682,1.158647,1.157598,0.000620
23581.750000,2,1.150689,1.153736,1.152169,0.000820
23582.000000,2,1.146663,1.148713,1.147879,0.000713
23582.250000,2,1.143041,1.144484,1.143744,0.000552
23582.500000,2,1.138432,1.140601,1.139411,0.000650
23582.750000,2,1.134364,1.136493,1.135365,0.000729
23583.000000,2,1.130991,1.133240,1.132082,0.000783
23583.250000,2,1.129668,1.131668,1.130672,0.000635
23583.500000,2,1.129846,1.131605,1.131032,0.000554
23583.750000,2,1.130956,1.132836,1.132028,0.000630
23584.000000,2,1.131475,1.133167,1.132366,0.000482
23584.250000,2,1.130682,1.132361,1.131466,0.000494
23584.500000,2,1.128683,1.130118,1.129447,0.000529
23584.750000,2,1.125542,1.127547,1.126740,0.000689
23585.000000,2,1.121396,1.123386,1.122467,0.000622
23585.250000,2,1.115419,1.117513,1.116494,0.000684
23585.500000,2,1.108002,1.109665,1.108626,0.000679
23585.750000,2,1.096982,1.099117,1.098176,0.000582
23586.000000,2,1.085299,1.087596,1.086510,0.000706
23586.250000,2,1.072296,1.073943,1.073182,0.000583
23586.500000,2,1.058911,1.060230,1.059524,0.000496
23586.750000,2,1.041934,1.044644,1.043309,0.001014
23587.000000,2,1.021255,1.024311,1.023038,0.001149
23587.250000,2,0.995640,0.999882,0.997827,0.001498
23587.500000,2,0.964452,0.968464,0.966983,0.001375
23587.750000,2,0.928902,0.933593,0.932028,0.001744
23588.000000,2,0.890987,0.896245,0.894147,0.001999
23588.250000,2,0.849915,0.855136,0.853298,0.001998
23588.500000,2,0.805784,0.811384,0.809526,0.002077
23588.750000,2,0.758334,0.764226,0.762139,0.002210
23589.000000,2,0.706248,0.713549,0.711127,0.002566
23589.250000,2,0.652217,0.659355,0.656982,0.002578
23589.500000,2,0.597625,0.604030,0.602152,0.002384
23589.750000,2,0.544030,0.550935,0.548719,0.002445
23590.000000,2,0.493635,0.500052,0.497923,0.002357
23590.250000,2,0.446498,0.452806,0.450921,0.002218
23590.500000,2,0.404040,0.409731,0.407994,0.001962
23590.750000,2,0.366796,0.371874,0.370423,0.001756
23591.000000,2,0.335705,0.339686,0.338439,0.001330
23591.250000,2,0.311155,0.314552,0.313393,0.001049
23591.500000,2,0.293906,0.295941,0.295264,0.000646
23591.750000,2,0.283457,0.285198,0.284498,0.000515
23592.000000,3,0.297215,0.298341,0.297846,0.000337
23592.250000,3,0.301004,0.302401,0.301500,0.000395
23592.500000,3,0.311871,0.314599,0.312834,0.000812
23592.750000,3,0.331042,0.334606,0.332083,0.001174
23593.000000,3,0.357343,0.361642,0.358838,0.001444
23593.250000,3,0.391214,0.396865,0.392923,0.001845
23593.500000,3,0.431666,0.437788,0.433598,0.002132
23593.750000,3,0.477276,0.483608,0.479484,0.002206
23594.000000,3,0.527237,0.534594,0.529778,0.002470
23594.250000,3,0.580091,0.587425,0.582586,0.002533
23594.500000,3,0.634531,0.641744,0.636983,0.002635
23594.750000,3,0.690249,0.696862,0.692527,0.002497
23595.000000,3,0.745325,0.751969,0.747552,0.002405
23595.250000,3,0.798442,0.804198,0.800678,0.002380
23595.500000,3,0.848223,0.854270,0.850456,0.002236
23595.750000,3,0.892710,0.898444,0.895115,0.002072
23596.000000,3,0.933030,0.937781,0.934982,0.001703
23596.250000,3,0.968856,0.973190,0.970760,0.001675
23596.500000,3,1.000769,1.005646,1.003316,0.001747
23596.750000,3,1.031474,1.035084,1.033125,0.001457
23597.000000,3,1.058654,1.061926,1.060308,0.001277
23597.250000,3,1.081090,1.084222,1.082523,0.001148
23597.500000,3,1.098395,1.101478,1.099866,0.001099
23597.750000,3,1.110621,1.114397,1.112437,0.001386
23598.000000,3,1.120118,1.123593,1.121591,0.001148
23598.250000,3,1.127879,1.130532,1.129405,0.000892
23598.500000,3,1.134549,1.137011,1.135946,0.000937
23598.750000,3,1.139694,1.142569,1.140831,0.000921
23599.000000,3,1.142651,1.145191,1.143716,0.000854
23599.250000,3,1.142170,1.145728,1.143666,0.001039
23599.500000,3,1.141002,1.142800,1.141683,0.000582
23599.750000,3,1.138016,1.140577,1.139371,0.000976
23600.000000,3,1.140275,1.141039,1.140828,0.000241
23600.250000,3,1.135720,1.137681,1.136530,0.000694
23600.500000,3,1.134036,1.136891,1.135196,0.000969
23600.750000,3,1.131929,1.134087,1.133017,0.000659
23601.000000,3,1.129281,1.131052,1.130049,0.000636
23601.250000,3,1.125243,1.127671,1.126907,0.000810
23601.500000,3,1.123617,1.125243,1.124473,0.000543
23601.750000,3,1.122404,1.124569,1.123270,0.000708
23602.000000,3,1.122988,1.124589,1.123890,0.000603
23602.250000,3,1.123668,1.124562,1.124012,0.000325
23602.500000,3,1.122513,1.124281,1.123464,0.000582
23602.750000,3,1.119585,1.122262,1.121256,0.000798
23603.000000,3,1.117895,1.119583,1.118606,0.000545
23603.250000,3,1.115008,1.116048,1.115597,0.000353
23603.500000,3,1.112025,1.112996,1.112576,0.000276
23603.750000,3,1.107933,1.109514,1.108920,0.000457
23604.000000,3,1.104240,1.105811,1.105100,0.000475
23604.250000,3,1.099933,1.101257,1.100339,0.000416
23604.500000,3,1.095079,1.096145,1.095677,0.000333
23604.750000,3,1.092204,1.093670,1.092844,0.000457
23605.000000,3,1.091586,1.092597,1.092144,0.000338
23605.250000,3,1.092072,1.094048,1.093323,0.000562
23605.500000,3,1.094345,1.095745,1.095103,0.000431
23605.750000,3,1.096458,1.097392,1.096896,0.000281
23606.000000,3,1.097576,1.099336,1.098448,0.000507
23606.250000,3,1.099004,1.100093,1.099529,0.000386
23606.500000,3,1.100851,1.101922,1.101486,0.000353
23606.750000,3,1.104326,1.105693,1.104922,0.000349
23607.000000,3,1.107703,1.108685,1.108307,0.000350
23607.250000,3,1.110492,1.112364,1.111370,0.000476
23607.500000,3,1.112025,1.113444,1.112859,0.000458
23607.750000,3,1.114062,1.115226,1.114533,0.000361
23608.000000,3,1.115634,1.116738,1.116162,0.000445
23608.250000,3,1.118397,1.119583,1.119088,0.000405
23608.500000,3,1.122825,1.123928,1.123333,0.000406
23608.750000,3,1.127122,1.129408,1.128509,0.000622
23609.000000,3,1.131952,1.133314,1.132653,0.000385
23609.250000,3,1.135255,1.136588,1.135925,0.000413
23609.500000,3,1.137741,1.139739,1.138881,0.000749
23609.750000,3,1.142307,1.143680,1.143027,0.000360
23610.000000,3,1.148628,1.150239,1.149307,0.000532
23610.250000,3,1.156393,1.158269,1.157236,0.000647
23610.500000,3,1.164769,1.166316,1.165705,0.000547
23610.750000,3,1.172813,1.175641,1.173748,0.000921
23611.000000,3,1.179414,1.181560,1.180459,0.000813
23611.250000,3,1.185865,1.188358,1.186767,0.000739
23611.500000,3,1.192076,1.194452,1.193054,0.000799
23611.750000,3,1.199426,1.201438,1.200550,0.000648
23612.000000,3,1.207375,1.209832,1.208571,0.000970
23612.250000,3,1.214298,1.216192,1.215393,0.000670
23612.500000,3,1.219633,1.222428,1.220860,0.000932
23612.750000,3,1.223583,1.225926,1.224763,0.000879
23613.000000,3,1.226423,1.228542,1.227449,0.000739
23613.250000,3,1.229278,1.231658,1.230373,0.000783
23613.500000,3,1.230633,1.233433,1.232282,0.001034
23613.750000,3,1.231462,1.234883,1.232999,0.001071
23614.000000,3,1.232085,1.233974,1.233088,0.000658
23614.250000,3,1.230101,1.232246,1.231238,0.000734
23614.500000,3,1.228795,1.231378,1.229905,0.000957
23614.750000,3,1.229117,1.231608,1.230125,0.000802
23615.000000,3,1.231466,1.234288,1.232977,0.001026
23615.250000,3,1.235643,1.239508,1.237759,0.001335
23615.500000,3,1.241731,1.243670,1.242746,0.000712
23615.750000,3,1.244231,1.247755,1.246211,0.001321
23616.000000,3,1.245411,1.248519,1.246840,0.001052
23616.250000,3,1.244411,1.247448,1.245941,0.001001
23616.500000,3,1.242097,1.245360,1.244008,0.001168
23616.750000,3,1.239108,1.241999,1.240673,0.001025
23617.000000,3,1.234782,1.236997,1.236180,0.000767
23617.250000,3,1.227276,1.229308,1.228371,0.000714
23617.500000,3,1.215746,1.217575,1.216517,0.000529
23617.750000,3,1.200251,1.202967,1.201617,0.000880
23618.000000,3,1.184956,1.187403,1.186021,0.000814
23618.250000,3,1.168517,1.170794,1.169652,0.000799
23618.500000,3,1.152295,1.154901,1.153758,0.000784
23618.750000,3,1.134412,1.136650,1.135735,0.000710
23619.000000,3,1.111553,1.114605,1.113513,0.001020
23619.250000,3,1.082671,1.087686,1.085681,0.001600
23619.500000,3,1.049476,1.054364,1.052322,0.001774
23619.750000,3,1.010980,1.015787,1.014375,0.001838
23620.000000,3,0.968649,0.975037,0.972729,0.002085
23620.250000,3,0.922612,0.929896,0.927545,0.002571
23620.500000,3,0.873322,0.880438,0.877617,0.002373
23620.750000,3,0.818088,0.826083,0.823286,0.002788
23621.000000,3,0.759789,0.768360,0.764938,0.002980
23621.250000,3,0.699710,0.707591,0.704610,0.002785
23621.500000,3,0.639436,0.648030,0.644580,0.002799
23621.750000,3,0.581882,0.589331,0.586502,0.002510
23622.000000,3,0.526819,0.534121,0.531279,0.002389
23622.250000,3,0.476101,0.482542,0.480261,0.002264
23622.500000,3,0.429421,0.436472,0.433783,0.002216
23622.750000,3,0.390083,0.395361,0.393157,0.001745
23623.000000,3,0.356507,0.360953,0.359176,0.001482
23623.250000,3,0.331147,0.334130,0.332650,0.000962
23623.500000,3,0.312263,0.314587,0.313623,0.000797
23623.750000,3,0.301658,0.302576,0.302135,0.000312
23624.000000,4,0.296070,0.297026,0.296609,0.000260
23624.250000,4,0.299888,0.301465,0.300513,0.000472
23624.500000,4,0.310330,0.312550,0.311026,0.000767
23624.750000,4,0.329145,0.332984,0.330480,0.001219
23625.000000,4,0.355640,0.360556,0.357496,0.001481
23625.250000,4,0.390821,0.397079,0.393021,0.001880
23625.500000,4,0.432897,0.439485,0.435247,0.002114
23625.750000,4,0.481082,0.489301,0.484269,0.002489
23626.000000,4,0.532899,0.541381,0.536348,0.002656
23626.250000,4,0.588900,0.597770,0.592274,0.002765
23626.500000,4,0.646451,0.654449,0.649013,0.002672
23626.750000,4,0.704609,0.713897,0.707888,0.002948
23627.000000,4,0.763248,0.772128,0.766206,0.002844
23627.250000,4,0.820352,0.828776,0.823443,0.002787
23627.500000,4,0.872858,0.879848,0.875208,0.002339
23627.750000,4,0.920592,0.925960,0.922292,0.001948
23628.000000,4,0.961806,0.967128,0.963625,0.001974
23628.250000,4,1.001231,1.006800,1.003154,0.002019
23628.500000,4,1.037573,1.041847,1.039487,0.001675
23628.750000,4,1.073193,1.077422,1.074869,0.001593
23629.000000,4,1.104366,1.107917,1.106031,0.001281
23629.250000,4,1.131295,1.135215,1.132916,0.001397
23629.500000,4,1.150983,1.153760,1.152502,0.001080
23629.750000,4,1.166980,1.170324,1.168864,0.001096
23630.000000,4,1.181200,1.184164,1.182786,0.000956
23630.250000,4,1.196081,1.198387,1.197403,0.000829
23630.500000,4,1.209541,1.212475,1.210880,0.000881
23630.750000,4,1.222216,1.224933,1.223544,0.000772
23631.000000,4,1.230743,1.233339,1.231918,0.000849
23631.250000,4,1.236609,1.239023,1.237586,0.000776
23631.500000,4,1.238909,1.242147,1.240443,0.001131
23631.750000,4,1.243235,1.245162,1.244125,0.000599
23632.000000,4,1.245805,1.248224,1.247149,0.000835
23632.250000,4,1.249616,1.252733,1.251262,0.000995
23632.500000,4,1.249667,1.253834,1.251623,0.001275
23632.750000,4,1.250453,1.252412,1.251574,0.000642
23633.000000,4,1.248477,1.250094,1.249176,0.000496
23633.250000,4,1.247630,1.249584,1.248862,0.000733
23633.500000,4,1.250060,1.251621,1.250841,0.000570
23633.750000,4,1.255958,1.256976,1.256557,0.000441
23634.000000,4,1.262514,1.264249,1.263291,0.000540
23634.250000,4,1.268769,1.270298,1.269406,0.000565
23634.500000,4,1.271656,1.272831,1.272196,0.000376
23634.750000,4,1.272797,1.274398,1.273754,0.000467
23635.000000,4,1.273283,1.274501,1.273872,0.000336
23635.250000,4,1.275012,1.276124,1.275663,0.000324
23635.500000,4,1.275154,1.276196,1.275649,0.000341
23635.750000,4,1.274615,1.275829,1.275125,0.000375
23636.000000,4,1.270243,1.271682,1.270947,0.000485
23636.250000,4,1.264297,1.265111,1.264693,0.000253
23636.500000,4,1.256041,1.258038,1.257058,0.000547
23636.750000,4,1.251410,1.252920,1.252247,0.000475
23637.000000,4,1.248354,1.249727,1.249289,0.000420
23637.250000,4,1.247674,1.249213,1.248795,0.000475
23637.500000,4,1.246081,1.246944,1.246448,0.000267
23637.750000,4,1.241480,1.243354,1.242696,0.000644
23638.000000,4,1.235857,1.237071,1.236548,0.000347
23638.250000,4,1.229390,1.231136,1.230131,0.000476
23638.500000,4,1.223467,1.225430,1.224469,0.000644
23638.750000,4,1.221468,1.223171,1.222223,0.000520
23639.000000,4,1.218881,1.219948,1.219359,0.000346
23639.250000,4,1.216472,1.218266,1.217236,0.000495
23639.500000,4,1.210547,1.212334,1.211430,0.000688
23639.750000,4,1.204203,1.206461,1.205312,0.000748
23640.000000,4,1.223390,1.242050,1.234287,0.007136
23640.250000,4,1.191164,1.192583,1.192084,0.000464
23640.500000,4,1.186416,1.187298,1.186756,0.000299
23640.750000,4,1.182700,1.184141,1.183443,0.000515
23641.000000,4,1.175998,1.177774,1.177034,0.000578
23641.250000,4,1.169873,1.171208,1.170356,0.000436
23641.500000,4,1.159645,1.162492,1.161406,0.000789
23641.750000,4,1.153749,1.155424,1.154613,0.000604
23642.000000,4,1.147103,1.147818,1.147520,0.000215
23642.250000,4,1.142013,1.143788,1.142975,0.000543
23642.500000,4,1.136585,1.138409,1.137466,0.000648
23642.750000,4,1.131211,1.132585,1.131845,0.000350
23643.000000,4,1.122806,1.125432,1.124646,0.000895
23643.250000,4,1.118222,1.119902,1.118903,0.000536
23643.500000,4,1.113766,1.114660,1.114167,0.000321
23643.750000,4,1.112682,1.114216,1.113599,0.000448
23644.000000,4,1.113473,1.114846,1.114012,0.000479
23644.250000,4,1.115245,1.117208,1.116203,0.000515
23644.500000,4,1.115115,1.116111,1.115404,0.000334
23644.750000,4,1.113265,1.114892,1.113908,0.000521
23645.000000,4,1.109362,1.110566,1.109813,0.000440
23645.250000,4,1.105618,1.107875,1.106579,0.000632
23645.500000,4,1.101176,1.102752,1.101946,0.000577
23645.750000,4,1.096808,1.098004,1.097426,0.000436
23646.000000,4,1.090734,1.091929,1.091360,0.000426
23646.250000,4,1.084263,1.085627,1.085137,0.000466
23646.500000,4,1.077371,1.078511,1.077723,0.000371
23646.750000,4,1.071652,1.072949,1.072363,0.000433
23647.000000,4,1.067579,1.068938,1.068441,0.000415
23647.250000,4,1.066803,1.068243,1.067554,0.000462
23647.500000,4,1.066134,1.067980,1.066814,0.000616
23647.750000,4,1.065628,1.067871,1.066786,0.000776
23648.000000,4,1.064321,1.065638,1.065052,0.000382
23648.250000,4,1.062177,1.064532,1.063179,0.000755
23648.500000,4,1.059660,1.061454,1.060291,0.000565
23648.750000,4,1.057091,1.059511,1.058736,0.000757
23649.000000,4,1.055275,1.056421,1.055828,0.000420
23649.250000,4,1.051866,1.052955,1.052422,0.000302
23649.500000,4,1.045725,1.047914,1.047039,0.000625
23649.750000,4,1.038324,1.040456,1.039642,0.000788
23650.000000,4,1.028430,1.031216,1.029840,0.000812
23650.250000,4,1.017774,1.020041,1.018949,0.000668
23650.500000,4,1.004325,1.006820,1.005599,0.000860
23650.750000,4,0.989467,0.991927,0.990825,0.000745
23651.000000,4,0.968935,0.971906,0.970616,0.001039
23651.250000,4,0.944969,0.949014,0.947427,0.001425
23651.500000,4,0.916403,0.920158,0.918591,0.001222
23651.750000,4,0.886118,0.889928,0.888245,0.001599
23652.000000,4,0.851086,0.855029,0.853637,0.001416
23652.250000,4,0.813941,0.819497,0.817316,0.001918
