# freq,if,real_min,real_max,real_ave,real_rms
24280.750000,2,1.236733,1.238452,1.237617,0.000513
24281.000000,2,1.233492,1.234954,1.234356,0.000456
24281.250000,2,1.229639,1.231436,1.230359,0.000609
24281.500000,2,1.225858,1.227624,1.226580,0.000607
24281.750000,2,1.223185,1.225170,1.223809,0.000535
24282.000000,2,1.221689,1.223021,1.222160,0.000413
24282.250000,2,1.221658,1.223991,1.222653,0.000628
24282.500000,2,1.223559,1.225131,1.224430,0.000501
24282.750000,2,1.225975,1.227389,1.226595,0.000434
24283.000000,2,1.229012,1.231067,1.229842,0.000577
24283.250000,2,1.232250,1.233796,1.233297,0.000454
24283.500000,2,1.235959,1.237632,1.236794,0.000522
24283.750000,2,1.239079,1.240684,1.239875,0.000552
24284.000000,2,1.240947,1.242370,1.241839,0.000416
24284.250000,2,1.242023,1.243300,1.242485,0.000455
24284.500000,2,1.240237,1.242480,1.241621,0.000678
24284.750000,2,1.239580,1.241629,1.240802,0.000544
24285.000000,2,1.238378,1.239752,1.239315,0.000491
24285.250000,2,1.236295,1.237812,1.236856,0.000432
24285.500000,2,1.232386,1.234744,1.233386,0.000686
24285.750000,2,1.227012,1.228858,1.227827,0.000531
24286.000000,2,1.219968,1.222022,1.220731,0.000620
24286.250000,2,1.210949,1.213766,1.212199,0.000714
24286.500000,2,1.200124,1.203101,1.201458,0.000933
24286.750000,2,1.187001,1.190499,1.188590,0.001073
24287.000000,2,1.169003,1.173669,1.171036,0.001430
24287.250000,2,1.145770,1.150142,1.147971,0.001478
24287.500000,2,1.115248,1.121204,1.118685,0.002145
24287.750000,2,1.079773,1.086338,1.083303,0.002312
24288.000000,2,1.036371,1.044692,1.040698,0.002980
24288.250000,2,0.987494,0.996130,0.992095,0.003109
24288.500000,2,0.931849,0.941277,0.937173,0.003483
24288.750000,2,0.872184,0.881935,0.877451,0.003585
24289.000000,2,0.808493,0.818562,0.814006,0.003733
24289.250000,2,0.742615,0.753301,0.748388,0.003747
24289.500000,2,0.676247,0.686783,0.681961,0.003785
24289.750000,2,0.610402,0.621080,0.616403,0.003744
24290.000000,2,0.547352,0.557771,0.552831,0.003576
24290.250000,2,0.488574,0.497741,0.493616,0.003268
24290.500000,2,0.435107,0.443500,0.439539,0.002875
24290.750000,2,0.388544,0.395416,0.392256,0.002464
24291.000000,2,0.349482,0.355399,0.352566,0.001942
24291.250000,2,0.319014,0.323329,0.321162,0.001462
24291.500000,2,0.296700,0.299751,0.298324,0.001005
24291.750000,2,0.283581,0.285121,0.284430,0.000478
24292.000000,3,0.314005,0.314789,0.314500,0.000254
24292.250000,3,0.317266,0.319152,0.318090,0.000588
24292.500000,3,0.327588,0.330066,0.328791,0.000851
24292.750000,3,0.345301,0.348844,0.346875,0.001277
24293.000000,3,0.370224,0.374555,0.372083,0.001572
24293.250000,3,0.400127,0.405626,0.402657,0.001982
24293.500000,3,0.436732,0.443127,0.439734,0.002245
24293.750000,3,0.478655,0.485794,0.481962,0.002542
24294.000000,3,0.524710,0.532742,0.528599,0.002664
24294.250000,3,0.574927,0.582656,0.578421,0.002941
24294.500000,3,0.625920,0.633735,0.629423,0.002775
24294.750000,3,0.676917,0.684259,0.680118,0.002710
24295.000000,3,0.725993,0.733446,0.729413,0.002738
24295.250000,3,0.774760,0.781859,0.777861,0.002572
24295.500000,3,0.821752,0.828618,0.825163,0.002469
24295.750000,3,0.867579,0.874859,0.870424,0.002477
24296.000000,3,0.910123,0.915684,0.912696,0.001946
24296.250000,3,0.947360,0.951868,0.949589,0.001669
24296.500000,3,0.978655,0.982392,0.980309,0.001398
24296.750000,3,1.005331,1.008809,1.006835,0.001162
24297.000000,3,1.028248,1.031496,1.029913,0.001226
24297.250000,3,1.049321,1.051814,1.050748,0.000949
24297.500000,3,1.067838,1.071412,1.069413,0.001085
24297.750000,3,1.083289,1.085318,1.084484,0.000750
24298.000000,3,1.093930,1.096038,1.094877,0.000654
24298.250000,3,1.100298,1.101861,1.101015,0.000486
24298.500000,3,1.103472,1.106036,1.104387,0.000745
24298.750000,3,1.103723,1.106435,1.104935,0.000736
24299.000000,3,1.102007,1.104108,1.103031,0.000642
24299.250000,3,1.097064,1.100373,1.098387,0.000980
24299.500000,3,1.089303,1.092702,1.091112,0.000874
24299.750000,3,1.082128,1.085691,1.083479,0.001054
24300.000000,3,1.080744,1.085920,1.082891,0.001659
24300.250000,3,1.075162,1.077151,1.075953,0.000572
24300.500000,3,1.076240,1.078580,1.077064,0.000663
24300.750000,3,1.078409,1.080907,1.079440,0.000756
24301.000000,3,1.080070,1.082195,1.081077,0.000715
24301.250000,3,1.079912,1.082365,1.081107,0.000766
24301.500000,3,1.078161,1.079658,1.078923,0.000441
24301.750000,3,1.075718,1.078270,1.076844,0.000822
24302.000000,3,1.071823,1.075154,1.073803,0.001017
24302.250000,3,1.069400,1.071898,1.070287,0.000778
24302.500000,3,1.062802,1.066205,1.064117,0.000888
24302.750000,3,1.056371,1.058674,1.057464,0.000811
24303.000000,3,1.049646,1.052332,1.051148,0.000736
24303.250000,3,1.047173,1.049309,1.048425,0.000630
24303.500000,3,1.049876,1.051703,1.050946,0.000563
24303.750000,3,1.056274,1.058007,1.057094,0.000559
24304.000000,3,1.062592,1.064915,1.064320,0.000695
24304.250000,3,1.067338,1.069636,1.069079,0.000649
24304.500000,3,1.070061,1.072091,1.071126,0.000531
24304.750000,3,1.071673,1.073681,1.073021,0.000668
24305.000000,3,1.075798,1.078190,1.076887,0.000649
24305.250000,3,1.083568,1.085710,1.084566,0.000728
24305.500000,3,1.094020,1.096997,1.095670,0.001000
24305.750000,3,1.106225,1.109721,1.107837,0.001044
24306.000000,3,1.117039,1.120076,1.118783,0.001166
24306.250000,3,1.126830,1.129470,1.128108,0.000814
24306.500000,3,1.135559,1.137748,1.136696,0.000757
24306.750000,3,1.143410,1.148082,1.145973,0.001180
24307.000000,3,1.154366,1.158181,1.156243,0.000971
24307.250000,3,1.164444,1.167023,1.165673,0.000745
24307.500000,3,1.172658,1.174767,1.173770,0.000764
24307.750000,3,1.178247,1.180709,1.179558,0.000692
24308.000000,3,1.183930,1.186281,1.185036,0.000747
24308.250000,3,1.190831,1.192432,1.191618,0.000443
24308.500000,3,1.197263,1.200433,1.198796,0.001112
24308.750000,3,1.205962,1.208756,1.207532,0.000835
24309.000000,3,1.214572,1.217528,1.216042,0.000889
24309.250000,3,1.222482,1.224065,1.223409,0.000514
24309.500000,3,1.227916,1.229314,1.228829,0.000417
24309.750000,3,1.233463,1.235421,1.234337,0.000639
24310.000000,3,1.238779,1.240192,1.239565,0.000413
24310.250000,3,1.242527,1.244732,1.243706,0.000710
24310.500000,3,1.245444,1.247291,1.246476,0.000545
24310.750000,3,1.246662,1.248441,1.247765,0.000511
24311.000000,3,1.246792,1.248238,1.247620,0.000531
24311.250000,3,1.246243,1.247177,1.246607,0.000279
24311.500000,3,1.244783,1.246078,1.245505,0.000477
24311.750000,3,1.243352,1.244757,1.244210,0.000427
24312.000000,3,1.241130,1.243235,1.242293,0.000595
24312.250000,3,1.238174,1.239830,1.239192,0.000480
24312.500000,3,1.234428,1.235946,1.235026,0.000514
24312.750000,3,1.229719,1.231121,1.230612,0.000385
24313.000000,3,1.225428,1.227504,1.226431,0.000568
24313.250000,3,1.220654,1.221788,1.221206,0.000343
24313.500000,3,1.213729,1.215340,1.214321,0.000537
24313.750000,3,1.204391,1.206675,1.205785,0.000637
24314.000000,3,1.196755,1.199006,1.197677,0.000591
24314.250000,3,1.190748,1.192789,1.191760,0.000669
24314.500000,3,1.189010,1.192042,1.190181,0.000842
24314.750000,3,1.191246,1.193271,1.192659,0.000684
24315.000000,3,1.197353,1.199751,1.198129,0.000705
24315.250000,3,1.202477,1.205094,1.203463,0.000734
24315.500000,3,1.206622,1.209713,1.208265,0.000824
24315.750000,3,1.210257,1.211836,1.211027,0.000491
24316.000000,3,1.211895,1.214449,1.212716,0.000736
24316.250000,3,1.211734,1.214609,1.213208,0.000940
24316.500000,3,1.210287,1.212992,1.211874,0.000919
24316.750000,3,1.208825,1.211626,1.209820,0.000818
24317.000000,3,1.203922,1.207681,1.205754,0.001016
24317.250000,3,1.199730,1.202825,1.200764,0.000817
24317.500000,3,1.193713,1.196528,1.195308,0.000862
24317.750000,3,1.188385,1.191351,1.189422,0.000839
24318.000000,3,1.181815,1.184272,1.182547,0.000705
24318.250000,3,1.172022,1.175761,1.173383,0.001029
24318.500000,3,1.159969,1.162705,1.161086,0.001027
24318.750000,3,1.142672,1.148137,1.145116,0.001464
24319.000000,3,1.123931,1.128002,1.125302,0.001312
24319.250000,3,1.099436,1.104123,1.101771,0.001534
24319.500000,3,1.071340,1.076679,1.073993,0.001786
24319.750000,3,1.038418,1.043498,1.041245,0.001824
24320.000000,3,0.999358,1.005732,1.002526,0.002271
24320.250000,3,0.953703,0.961110,0.957921,0.002607
24320.500000,3,0.903250,0.911390,0.907939,0.002975
24320.750000,3,0.849057,0.857211,0.853671,0.003011
24321.000000,3,0.790819,0.799817,0.796011,0.003276
24321.250000,3,0.730973,0.740143,0.736221,0.003252
24321.500000,3,0.670034,0.679281,0.675360,0.003230
24321.750000,3,0.610135,0.619206,0.615340,0.003209
24322.000000,3,0.552855,0.561072,0.557592,0.002945
24322.250000,3,0.499695,0.507826,0.504097,0.002792
24322.500000,3,0.452430,0.458602,0.456012,0.002235
24322.750000,3,0.410906,0.416779,0.414174,0.002022
24323.000000,3,0.376406,0.381445,0.379304,0.001639
24323.250000,3,0.349328,0.353152,0.351474,0.001274
24323.500000,3,0.330025,0.332459,0.331420,0.000881
24323.750000,3,0.318496,0.319902,0.319337,0.000385
24324.000000,4,0.301488,0.302460,0.301999,0.000398
24324.250000,4,0.305662,0.306895,0.306015,0.000370
24324.500000,4,0.311654,0.314468,0.312966,0.000778
24324.750000,4,0.327040,0.330529,0.328626,0.001102
24325.000000,4,0.346575,0.350933,0.348468,0.001388
24325.250000,4,0.372770,0.377725,0.374919,0.001719
24325.500000,4,0.402550,0.408785,0.405417,0.002035
24325.750000,4,0.441494,0.447813,0.444116,0.002171
24326.000000,4,0.481360,0.488499,0.484405,0.002407
24326.250000,4,0.527967,0.534969,0.531069,0.002556
24326.500000,4,0.574223,0.581266,0.577380,0.002592
24326.750000,4,0.624547,0.632063,0.627947,0.002694
24327.000000,4,0.672890,0.680536,0.675986,0.002668
24327.250000,4,0.722450,0.729586,0.725689,0.002603
24327.500000,4,0.767376,0.773591,0.770197,0.002452
24327.750000,4,0.811701,0.817774,0.814664,0.002373
24328.000000,4,0.851535,0.857413,0.854242,0.002029
24328.250000,4,0.890553,0.896270,0.893485,0.001970
24328.500000,4,0.925547,0.929785,0.927489,0.001556
24328.750000,4,0.957656,0.962686,0.960647,0.001835
24329.000000,4,0.985664,0.989515,0.987637,0.001392
24329.250000,4,1.011023,1.015087,1.013718,0.001428
24329.500000,4,1.031136,1.035152,1.033415,0.001172
24329.750000,4,1.050671,1.054179,1.052406,0.000888
24330.000000,4,1.063757,1.067449,1.065935,0.001028
24330.250000,4,1.078031,1.081019,1.080115,0.000876
24330.500000,4,1.088212,1.090265,1.089496,0.000601
24330.750000,4,1.097685,1.100090,1.099290,0.000687
24331.000000,4,1.103534,1.105750,1.104960,0.000610
24331.250000,4,1.110881,1.112959,1.112119,0.000658
24331.500000,4,1.114446,1.115723,1.115161,0.000450
24331.750000,4,1.118507,1.120226,1.119479,0.000525
24332.000000,4,1.118627,1.119923,1.119137,0.000405
24332.250000,4,1.118456,1.119968,1.119256,0.000488
24332.500000,4,1.116438,1.117628,1.116956,0.000422
24332.750000,4,1.118153,1.119737,1.118728,0.000538
24333.000000,4,1.118776,1.120459,1.119837,0.000461
24333.250000,4,1.124020,1.125898,1.124877,0.000535
24333.500000,4,1.127281,1.128040,1.127650,0.000257
24333.750000,4,1.131397,1.132913,1.132341,0.000463
24334.000000,4,1.131576,1.133909,1.132514,0.000593
24334.250000,4,1.133858,1.134958,1.134317,0.000325
24334.500000,4,1.132813,1.134228,1.133376,0.000433
24334.750000,4,1.133669,1.135136,1.134495,0.000475
24335.000000,4,1.131417,1.133300,1.132126,0.000521
24335.250000,4,1.130364,1.132234,1.131450,0.000741
24335.500000,4,1.126920,1.128658,1.127527,0.000480
24335.750000,4,1.126074,1.127399,1.126618,0.000460
24336.000000,4,1.124079,1.124947,1.124491,0.000288
24336.250000,4,1.125595,1.127047,1.126211,0.000383
24336.500000,4,1.125588,1.127107,1.126234,0.000455
24336.750000,4,1.128109,1.129505,1.128602,0.000427
24337.000000,4,1.126726,1.127536,1.127168,0.000305
24337.250000,4,1.126589,1.128099,1.127557,0.000420
24337.500000,4,1.124577,1.126322,1.125666,0.000580
24337.750000,4,1.126740,1.127837,1.127295,0.000424
24338.000000,4,1.126106,1.127428,1.126599,0.000438
24338.250000,4,1.127319,1.128731,1.127926,0.000507
24338.500000,4,1.124972,1.126345,1.125847,0.000435
24338.750000,4,1.124435,1.126795,1.125138,0.000700
24339.000000,4,1.122454,1.123621,1.122959,0.000392
24339.250000,4,1.123897,1.125638,1.124640,0.000490
24339.500000,4,1.123801,1.125407,1.124586,0.000433
24339.750000,4,1.126645,1.128307,1.127271,0.000579
24340.000000,4,1.189118,1.241003,1.216610,0.016132
24340.250000,4,1.124736,1.126628,1.125781,0.000542
24340.500000,4,1.122221,1.123647,1.122716,0.000401
24340.750000,4,1.122355,1.123447,1.122870,0.000342
24341.000000,4,1.119615,1.121671,1.120167,0.000604
24341.250000,4,1.118855,1.120548,1.119600,0.000622
24341.500000,4,1.113373,1.115338,1.114498,0.000613
24341.750000,4,1.111525,1.112979,1.112248,0.000382
24342.000000,4,1.108410,1.109359,1.108912,0.000318
24342.250000,4,1.112085,1.113462,1.112688,0.000365
24342.500000,4,1.117816,1.119675,1.118690,0.000508
24342.750000,4,1.128707,1.130656,1.129673,0.000636
24343.000000,4,1.136839,1.138508,1.137790,0.000509
24343.250000,4,1.146592,1.148615,1.147595,0.000580
24343.500000,4,1.151256,1.152674,1.151902,0.000482
24343.750000,4,1.158240,1.159559,1.158893,0.000429
24344.000000,4,1.163691,1.165172,1.164575,0.000456
24344.250000,4,1.173792,1.175950,1.174975,0.000627
24344.500000,4,1.182010,1.183942,1.182826,0.000765
24344.750000,4,1.190784,1.192629,1.191783,0.000487
24345.000000,4,1.194729,1.195979,1.195532,0.000453
24345.250000,4,1.200025,1.202093,1.200753,0.000578
24345.500000,4,1.202373,1.204853,1.203544,0.000653
24345.750000,4,1.208759,1.209812,1.209283,0.000391
24346.000000,4,1.211896,1.212994,1.212418,0.000365
24346.250000,4,1.216517,1.218284,1.217503,0.000648
24346.500000,4,1.216501,1.218664,1.217556,0.000584
24346.750000,4,1.218607,1.220743,1.219779,0.000660
24347.000000,4,1.219308,1.221692,1.220641,0.000745
24347.250000,4,1.225993,1.228296,1.227022,0.000576
24347.500000,4,1.232379,1.235048,1.233713,0.000781
24347.750000,4,1.243428,1.245923,1.244712,0.000753
24348.000000,4,1.250652,1.254129,1.252511,0.000968
24348.250000,4,1.259834,1.262023,1.260920,0.000672
24348.500000,4,1.262731,1.266271,1.264425,0.001049
24348.750000,4,1.267527,1.269521,1.268916,0.000623
24349.000000,4,1.266258,1.270341,1.268402,0.001129
24349.250000,4,1.267339,1.270249,1.268675,0.000874
24349.500000,4,1.261182,1.264240,1.262622,0.001117
24349.750000,4,1.254478,1.257609,1.255668,0.000921
24350.000000,4,1.243080,1.245794,1.244104,0.001048
24350.250000,4,1.234097,1.236262,1.235133,0.000762
24350.500000,4,1.222076,1.225102,1.223340,0.001048
24350.750000,4,1.210221,1.213383,1.211466,0.001253
24351.000000,4,1.190576,1.195157,1.192609,0.001505
24351.250000,4,1.167197,1.172598,1.169854,0.001647
24351.500000,4,1.134920,1.141435,1.138065,0.002008
24351.750000,4,1.100430,1.106848,1.103718,0.002207
24352.000000,4,1.058566,1.065743,1.062209,0.002463
24352.250000,4,1.014515,1.021913,1.018389,0.002632
