# freq,if,real_min,real_max,real_ave,real_rms
22305.500000,3,1.177441,1.179779,1.178388,0.000755
22305.750000,3,1.172083,1.174624,1.173343,0.000703
22306.000000,3,1.163935,1.166390,1.164841,0.000741
22306.250000,3,1.153013,1.155184,1.154215,0.000793
22306.500000,3,1.139151,1.142907,1.141665,0.001292
22306.750000,3,1.126917,1.130334,1.128629,0.001101
22307.000000,3,1.112248,1.115723,1.114033,0.001067
22307.250000,3,1.096041,1.100072,1.098300,0.001344
22307.500000,3,1.078548,1.082807,1.081279,0.001402
22307.750000,3,1.061693,1.065709,1.064217,0.001216
22308.000000,3,1.047233,1.050981,1.049510,0.001231
22308.250000,3,1.035977,1.039205,1.037747,0.000992
22308.500000,3,1.026307,1.029745,1.028324,0.001134
22308.750000,3,1.019761,1.022698,1.021385,0.000948
22309.000000,3,1.014901,1.017648,1.016240,0.000939
22309.250000,3,1.011897,1.014015,1.012907,0.000862
22309.500000,3,1.010505,1.012564,1.011806,0.000757
22309.750000,3,1.013369,1.015911,1.014611,0.000918
22310.000000,3,1.020628,1.023504,1.022206,0.000936
22310.250000,3,1.032227,1.034599,1.033347,0.000934
22310.500000,3,1.045203,1.048746,1.047184,0.001453
22310.750000,3,1.060056,1.064284,1.062091,0.001371
22311.000000,3,1.075632,1.079237,1.077449,0.001254
22311.250000,3,1.092616,1.095949,1.093750,0.001245
22311.500000,3,1.109361,1.113116,1.111011,0.001487
22311.750000,3,1.127754,1.130929,1.129552,0.001291
22312.000000,3,1.146544,1.149709,1.147684,0.001107
22312.250000,3,1.162641,1.166083,1.164366,0.001150
22312.500000,3,1.176512,1.179458,1.177822,0.001060
22312.750000,3,1.187308,1.190275,1.188632,0.001090
22313.000000,3,1.195794,1.197286,1.196249,0.000511
22313.250000,3,1.200783,1.203335,1.201754,0.000778
22313.500000,3,1.204250,1.205421,1.204862,0.000414
22313.750000,3,1.203437,1.204993,1.204454,0.000486
22314.000000,3,1.200523,1.202362,1.201485,0.000542
22314.250000,3,1.195760,1.196854,1.196210,0.000336
22314.500000,3,1.190112,1.191375,1.190763,0.000435
22314.750000,3,1.186920,1.187549,1.187192,0.000228
22315.000000,3,1.186303,1.186898,1.186610,0.000185
22315.250000,3,1.188031,1.188678,1.188425,0.000216
22315.500000,3,1.190707,1.192070,1.191072,0.000475
22315.750000,3,1.192380,1.193176,1.192905,0.000240
22316.000000,3,1.194457,1.195541,1.194986,0.000378
22316.250000,3,1.195247,1.197559,1.196703,0.000716
22316.500000,3,1.198978,1.201175,1.200171,0.000723
22316.750000,3,1.204009,1.205868,1.204805,0.000754
22317.000000,3,1.208920,1.210521,1.209859,0.000604
22317.250000,3,1.212646,1.214028,1.213304,0.000498
22317.500000,3,1.213851,1.215193,1.214605,0.000386
22317.750000,3,1.214494,1.216088,1.215081,0.000513
22318.000000,3,1.214775,1.216108,1.215505,0.000455
22318.250000,3,1.216111,1.218148,1.216794,0.000641
22318.500000,3,1.216743,1.217910,1.217327,0.000428
22318.750000,3,1.213466,1.215244,1.214525,0.000586
22319.000000,3,1.204056,1.206881,1.205682,0.000786
22319.250000,3,1.185355,1.190070,1.187717,0.001622
22319.500000,3,1.158880,1.164370,1.162139,0.001971
22319.750000,3,1.124582,1.131109,1.128216,0.002212
22320.000000,3,1.082390,1.090146,1.086941,0.002682
22320.250000,3,1.033013,1.041808,1.038444,0.002932
22320.500000,3,0.975609,0.985904,0.981718,0.003465
22320.750000,3,0.909784,0.921781,0.917171,0.004235
22321.000000,3,0.838847,0.852189,0.846640,0.004549
22321.250000,3,0.765483,0.778768,0.773344,0.004553
22321.500000,3,0.692058,0.705083,0.700088,0.004432
22321.750000,3,0.621907,0.633953,0.629341,0.004115
22322.000000,3,0.555460,0.567190,0.562495,0.004032
22322.250000,3,0.494241,0.504948,0.500731,0.003550
22322.500000,3,0.439627,0.449006,0.445410,0.003149
22322.750000,3,0.393059,0.400981,0.397757,0.002612
22323.000000,3,0.354985,0.361039,0.358803,0.002019
22323.250000,3,0.324950,0.329366,0.327796,0.001458
22323.500000,3,0.304594,0.307667,0.306372,0.000917
22323.750000,3,0.292229,0.293696,0.293338,0.000480
22324.000000,4,0.308770,0.310384,0.309374,0.000483
22324.250000,4,0.314345,0.315308,0.314873,0.000298
22324.500000,4,0.322746,0.325420,0.323729,0.000824
22324.750000,4,0.342777,0.347030,0.344576,0.001520
22325.000000,4,0.373300,0.378887,0.375868,0.002210
22325.250000,4,0.404562,0.411430,0.407195,0.002462
22325.500000,4,0.444332,0.452909,0.447753,0.002791
22325.750000,4,0.494222,0.503297,0.497830,0.003079
22326.000000,4,0.543669,0.553607,0.547511,0.003230
22326.250000,4,0.599599,0.609199,0.603413,0.003298
22326.500000,4,0.653167,0.663407,0.657021,0.003348
22326.750000,4,0.710919,0.721895,0.715246,0.003603
22327.000000,4,0.764705,0.774955,0.768553,0.003258
22327.250000,4,0.818484,0.827541,0.822065,0.002965
22327.500000,4,0.862189,0.869772,0.865069,0.002406
22327.750000,4,0.903125,0.910098,0.905785,0.002136
22328.000000,4,0.935018,0.941948,0.937524,0.002119
22328.250000,4,0.967363,0.973363,0.969931,0.001793
22328.500000,4,0.993993,1.000696,0.996513,0.002157
22328.750000,4,1.022753,1.027968,1.024737,0.001633
22329.000000,4,1.043285,1.047544,1.044734,0.001417
22329.250000,4,1.063197,1.066161,1.064055,0.000989
22329.500000,4,1.072512,1.076762,1.074007,0.001375
22329.750000,4,1.083597,1.086465,1.085028,0.000871
22330.000000,4,1.090266,1.094032,1.091836,0.001119
22330.250000,4,1.103032,1.104743,1.103703,0.000604
22330.500000,4,1.111122,1.113877,1.112144,0.000864
22330.750000,4,1.122232,1.124628,1.123087,0.000755
22331.000000,4,1.127559,1.130657,1.128793,0.001063
22331.250000,4,1.135649,1.136816,1.136196,0.000432
22331.500000,4,1.139161,1.141648,1.139859,0.000782
22331.750000,4,1.147472,1.149224,1.148053,0.000547
22332.000000,4,1.153712,1.155683,1.154197,0.000629
22332.250000,4,1.163101,1.164567,1.163747,0.000421
22332.500000,4,1.165992,1.167732,1.166936,0.000580
22332.750000,4,1.172800,1.173442,1.173173,0.000217
22333.000000,4,1.173674,1.175292,1.174502,0.000656
22333.250000,4,1.180586,1.183674,1.181963,0.000901
22333.500000,4,1.187015,1.188675,1.187864,0.000509
22333.750000,4,1.198635,1.201003,1.199894,0.000829
22334.000000,4,1.207552,1.210307,1.208449,0.000930
22334.250000,4,1.217975,1.220219,1.219030,0.000727
22334.500000,4,1.220981,1.223543,1.222210,0.000839
22334.750000,4,1.226693,1.228042,1.227620,0.000415
22335.000000,4,1.228318,1.230661,1.229299,0.000869
22335.250000,4,1.234351,1.236371,1.235719,0.000663
22335.500000,4,1.237086,1.239605,1.237975,0.000764
22335.750000,4,1.241804,1.242569,1.242252,0.000259
22336.000000,4,1.239126,1.241235,1.240186,0.000686
22336.250000,4,1.239550,1.240773,1.240288,0.000412
22336.500000,4,1.236910,1.238237,1.237285,0.000424
22336.750000,4,1.240168,1.242440,1.241006,0.000702
22337.000000,4,1.243463,1.245114,1.244242,0.000612
22337.250000,4,1.252204,1.253980,1.253231,0.000570
22337.500000,4,1.255801,1.258262,1.257055,0.000861
22337.750000,4,1.262137,1.264092,1.262919,0.000593
22338.000000,4,1.261366,1.265320,1.263507,0.001195
22338.250000,4,1.267198,1.269223,1.268034,0.000798
22338.500000,4,1.268903,1.271509,1.270090,0.000981
22338.750000,4,1.277200,1.279275,1.278074,0.000707
22339.000000,4,1.280693,1.283038,1.281863,0.000711
22339.250000,4,1.285526,1.287654,1.286713,0.000740
22339.500000,4,1.283115,1.285484,1.284278,0.000763
22339.750000,4,1.281814,1.284137,1.282907,0.000836
22340.000000,4,1.377472,1.436560,1.399964,0.022380
22340.250000,4,1.271815,1.274820,1.273489,0.000922
22340.500000,4,1.264258,1.266869,1.265845,0.000950
22340.750000,4,1.259674,1.262587,1.261144,0.001016
22341.000000,4,1.246183,1.250777,1.249031,0.001457
22341.250000,4,1.236461,1.239629,1.238287,0.001187
22341.500000,4,1.220968,1.224508,1.222581,0.001344
22341.750000,4,1.209749,1.213289,1.211419,0.001380
22342.000000,4,1.195238,1.198865,1.197511,0.001148
22342.250000,4,1.187746,1.189938,1.188756,0.000776
22342.500000,4,1.173989,1.177390,1.175637,0.001105
22342.750000,4,1.165544,1.166858,1.166178,0.000495
22343.000000,4,1.151279,1.153786,1.152449,0.000796
22343.250000,4,1.144123,1.145792,1.145008,0.000568
22343.500000,4,1.136226,1.138089,1.137153,0.000624
22343.750000,4,1.136207,1.137799,1.136751,0.000562
22344.000000,4,1.134580,1.136207,1.135554,0.000654
22344.250000,4,1.137984,1.139432,1.138732,0.000437
22344.500000,4,1.136116,1.137502,1.136843,0.000483
22344.750000,4,1.137287,1.138625,1.137946,0.000538
22345.000000,4,1.133384,1.134477,1.133967,0.000428
22345.250000,4,1.133512,1.134485,1.134124,0.000290
22345.500000,4,1.129260,1.130681,1.130154,0.000451
22345.750000,4,1.128211,1.130451,1.129653,0.000711
22346.000000,4,1.122561,1.124019,1.123281,0.000461
22346.250000,4,1.118139,1.119892,1.119198,0.000547
22346.500000,4,1.110053,1.111309,1.110638,0.000415
22346.750000,4,1.106370,1.107982,1.107134,0.000561
22347.000000,4,1.100559,1.101172,1.100877,0.000243
22347.250000,4,1.099023,1.100368,1.099612,0.000411
22347.500000,4,1.093263,1.094736,1.094176,0.000498
22347.750000,4,1.089679,1.092228,1.091342,0.000817
22348.000000,4,1.080745,1.083144,1.082432,0.000748
22348.250000,4,1.074815,1.076826,1.076169,0.000658
22348.500000,4,1.065192,1.067366,1.066428,0.000669
22348.750000,4,1.059113,1.061692,1.060797,0.000857
22349.000000,4,1.049261,1.051500,1.050816,0.000683
22349.250000,4,1.041834,1.044995,1.043763,0.001012
22349.500000,4,1.030004,1.032440,1.031765,0.000769
22349.750000,4,1.019363,1.023187,1.021923,0.001229
22350.000000,4,1.006835,1.009336,1.008555,0.000874
22350.250000,4,0.997159,1.000221,0.999115,0.000927
22350.500000,4,0.982740,0.985641,0.984706,0.000903
22350.750000,4,0.970416,0.973706,0.972710,0.001101
22351.000000,4,0.951630,0.955525,0.954464,0.001278
22351.250000,4,0.934121,0.939110,0.937189,0.001511
22351.500000,4,0.910191,0.914417,0.912783,0.001482
22351.750000,4,0.887263,0.892071,0.890186,0.001400
22352.000000,4,0.858491,0.863860,0.861791,0.001679
22352.250000,4,0.829967,0.836081,0.833719,0.001923
