# freq,if,real_min,real_max,real_ave,real_rms
22241.250000,1,1.292414,1.294013,1.293197,0.000508
22241.500000,1,1.288044,1.290092,1.288982,0.000684
22241.750000,1,1.281403,1.283550,1.282534,0.000652
22242.000000,1,1.271457,1.273462,1.272606,0.000719
22242.250000,1,1.259291,1.261280,1.260109,0.000703
22242.500000,1,1.245348,1.247935,1.246359,0.000777
22242.750000,1,1.233306,1.235034,1.234070,0.000558
22243.000000,1,1.224749,1.226342,1.225548,0.000561
22243.250000,1,1.220047,1.221637,1.220814,0.000404
22243.500000,1,1.218358,1.220157,1.219304,0.000552
22243.750000,1,1.217132,1.217929,1.217550,0.000207
22244.000000,1,1.214706,1.215677,1.215176,0.000296
22244.250000,1,1.209538,1.211903,1.210946,0.000671
22244.500000,1,1.206056,1.208273,1.206824,0.000629
22244.750000,1,1.202371,1.204042,1.203246,0.000528
22245.000000,1,1.200738,1.201767,1.201143,0.000316
22245.250000,1,1.199838,1.200794,1.200374,0.000349
22245.500000,1,1.198256,1.199407,1.198837,0.000388
22245.750000,1,1.196279,1.198405,1.197239,0.000599
22246.000000,1,1.194587,1.196119,1.195244,0.000449
22246.250000,1,1.193795,1.194717,1.194294,0.000333
22246.500000,1,1.194607,1.195576,1.195203,0.000392
22246.750000,1,1.196213,1.197756,1.196775,0.000509
22247.000000,1,1.197681,1.199203,1.198492,0.000398
22247.250000,1,1.198868,1.199907,1.199294,0.000269
22247.500000,1,1.197794,1.198697,1.198200,0.000306
22247.750000,1,1.196502,1.197646,1.197092,0.000330
22248.000000,1,1.196441,1.198212,1.197151,0.000488
22248.250000,1,1.196805,1.198415,1.197828,0.000527
22248.500000,1,1.197854,1.199193,1.198404,0.000419
22248.750000,1,1.197424,1.198766,1.197917,0.000434
22249.000000,1,1.195968,1.196867,1.196377,0.000306
22249.250000,1,1.192846,1.194096,1.193431,0.000408
22249.500000,1,1.189193,1.191367,1.190310,0.000652
22249.750000,1,1.187296,1.188726,1.188097,0.000449
22250.000000,1,1.186237,1.187487,1.186763,0.000382
22250.250000,1,1.183988,1.185461,1.184804,0.000389
22250.500000,1,1.180611,1.182777,1.181813,0.000561
22250.750000,1,1.177526,1.178644,1.178004,0.000337
22251.000000,1,1.172403,1.174131,1.173418,0.000530
22251.250000,1,1.168387,1.170404,1.169469,0.000547
22251.500000,1,1.164783,1.165745,1.165212,0.000313
22251.750000,1,1.159694,1.161948,1.160814,0.000793
22252.000000,1,1.154414,1.156389,1.155564,0.000613
22252.250000,1,1.148322,1.150508,1.149113,0.000622
22252.500000,1,1.140271,1.142523,1.141696,0.000696
22252.750000,1,1.131861,1.134549,1.133329,0.000734
22253.000000,1,1.122780,1.124632,1.123738,0.000555
22253.250000,1,1.111997,1.114722,1.113301,0.000866
22253.500000,1,1.099718,1.102941,1.101135,0.001042
22253.750000,1,1.085600,1.089303,1.087551,0.001032
22254.000000,1,1.071598,1.075060,1.073342,0.000995
22254.250000,1,1.055890,1.060183,1.058092,0.001254
22254.500000,1,1.040403,1.044504,1.042003,0.001410
22254.750000,1,1.021724,1.025840,1.023356,0.001349
22255.000000,1,0.998808,1.004421,1.001083,0.001745
22255.250000,1,0.971603,0.978163,0.974349,0.001924
22255.500000,1,0.939366,0.947307,0.942809,0.002351
22255.750000,1,0.902212,0.909510,0.905970,0.002415
22256.000000,1,0.861469,0.870118,0.865286,0.002791
22256.250000,1,0.816011,0.825000,0.820100,0.003018
22256.500000,1,0.766543,0.776821,0.770846,0.003470
22256.750000,1,0.713835,0.724397,0.718605,0.003421
22257.000000,1,0.659584,0.670433,0.664390,0.003594
22257.250000,1,0.605116,0.616164,0.610073,0.003555
22257.500000,1,0.551964,0.562333,0.556702,0.003382
22257.750000,1,0.500351,0.510150,0.504905,0.003240
22258.000000,1,0.452184,0.461684,0.456170,0.003154
22258.250000,1,0.407151,0.415761,0.410992,0.002860
22258.500000,1,0.367239,0.375026,0.370675,0.002551
22258.750000,1,0.332992,0.339518,0.336008,0.002165
22259.000000,1,0.304995,0.310800,0.307633,0.001826
22259.250000,1,0.283631,0.287763,0.285485,0.001368
22259.500000,1,0.268276,0.271136,0.269550,0.000998
22259.750000,1,0.259143,0.260775,0.259965,0.000518
22260.000000,2,0.282318,0.283093,0.282716,0.000259
22260.250000,2,0.284721,0.285625,0.285276,0.000273
22260.500000,2,0.291560,0.293577,0.292799,0.000571
22260.750000,2,0.303875,0.306618,0.305568,0.000817
22261.000000,2,0.321058,0.324683,0.323210,0.001121
22261.250000,2,0.342936,0.347587,0.345567,0.001457
22261.500000,2,0.369087,0.374694,0.372374,0.001826
22261.750000,2,0.399988,0.406410,0.403673,0.002086
22262.000000,2,0.434746,0.442089,0.439206,0.002384
22262.250000,2,0.474576,0.481837,0.478587,0.002482
22262.500000,2,0.515557,0.523728,0.520087,0.002656
22262.750000,2,0.557898,0.565781,0.562575,0.002692
22263.000000,2,0.599563,0.607565,0.603914,0.002508
22263.250000,2,0.639220,0.646610,0.643479,0.002465
22263.500000,2,0.677879,0.685242,0.681811,0.002533
22263.750000,2,0.715119,0.721395,0.718624,0.002211
22264.000000,2,0.750097,0.756750,0.753925,0.002272
22264.250000,2,0.783144,0.788993,0.786440,0.002020
22264.500000,2,0.810889,0.815621,0.813812,0.001601
22264.750000,2,0.833161,0.837688,0.835640,0.001442
22265.000000,2,0.851571,0.854199,0.853114,0.000973
22265.250000,2,0.866601,0.869859,0.868420,0.001076
22265.500000,2,0.881736,0.885737,0.883928,0.001203
22265.750000,2,0.897643,0.901520,0.899536,0.001225
22266.000000,2,0.912169,0.915580,0.914398,0.001069
22266.250000,2,0.925137,0.928185,0.926823,0.000812
22266.500000,2,0.934111,0.937234,0.936208,0.000838
22266.750000,2,0.941395,0.943684,0.942689,0.000667
22267.000000,2,0.947164,0.949360,0.948125,0.000542
22267.250000,2,0.951683,0.953689,0.952704,0.000521
22267.500000,2,0.954628,0.956605,0.955801,0.000598
22267.750000,2,0.957212,0.958267,0.957836,0.000403
22268.000000,2,0.956853,0.958856,0.958285,0.000586
22268.250000,2,0.957818,0.959755,0.959136,0.000700
22268.500000,2,0.961598,0.963495,0.962696,0.000578
22268.750000,2,0.968385,0.970755,0.969756,0.000740
22269.000000,2,0.977856,0.980716,0.979582,0.000840
22269.250000,2,0.988698,0.991916,0.990774,0.000986
22269.500000,2,0.998858,1.001873,1.000589,0.001045
22269.750000,2,1.006125,1.009114,1.008137,0.000820
22270.000000,2,1.012380,1.015937,1.014638,0.000959
22270.250000,2,1.019761,1.022431,1.021589,0.000788
22270.500000,2,1.027585,1.029980,1.029078,0.000798
22270.750000,2,1.034363,1.036854,1.036047,0.000744
22271.000000,2,1.040919,1.042530,1.041956,0.000517
22271.250000,2,1.044811,1.046612,1.045992,0.000556
22271.500000,2,1.048441,1.050549,1.049884,0.000575
22271.750000,2,1.052554,1.056135,1.054691,0.001036
22272.000000,2,1.062761,1.064261,1.063577,0.000512
22272.250000,2,1.064501,1.066416,1.065664,0.000561
22272.500000,2,1.066643,1.068391,1.067724,0.000499
22272.750000,2,1.066753,1.067822,1.067300,0.000322
22273.000000,2,1.064139,1.065657,1.065162,0.000499
22273.250000,2,1.064942,1.067101,1.065874,0.000710
22273.500000,2,1.070813,1.072740,1.071830,0.000651
22273.750000,2,1.082187,1.085283,1.083655,0.001057
22274.000000,2,1.097362,1.100636,1.098829,0.001041
22274.250000,2,1.111704,1.114297,1.113296,0.000864
22274.500000,2,1.123621,1.125308,1.124605,0.000556
22274.750000,2,1.132500,1.134904,1.133433,0.000649
22275.000000,2,1.140163,1.142458,1.141210,0.000789
22275.250000,2,1.150259,1.153383,1.151749,0.001001
22275.500000,2,1.161542,1.164156,1.163215,0.000757
22275.750000,2,1.173336,1.175528,1.174274,0.000658
22276.000000,2,1.186641,1.190323,1.188429,0.001156
22276.250000,2,1.185500,1.187142,1.186417,0.000601
22276.500000,2,1.188461,1.190093,1.189284,0.000612
22276.750000,2,1.192812,1.195397,1.193936,0.000729
22277.000000,2,1.200385,1.203624,1.201994,0.000883
22277.250000,2,1.211169,1.213130,1.212184,0.000629
22277.500000,2,1.221195,1.223288,1.222137,0.000621
22277.750000,2,1.228044,1.230169,1.228722,0.000677
22278.000000,2,1.231619,1.232800,1.232210,0.000340
22278.250000,2,1.234956,1.236173,1.235507,0.000392
22278.500000,2,1.239167,1.240536,1.239983,0.000358
22278.750000,2,1.245459,1.247951,1.246759,0.000708
22279.000000,2,1.253737,1.255992,1.254982,0.000592
22279.250000,2,1.260264,1.261512,1.261040,0.000388
22279.500000,2,1.264179,1.265819,1.264785,0.000546
22279.750000,2,1.266866,1.268423,1.267898,0.000460
22280.000000,2,1.271742,1.273350,1.272449,0.000549
22280.250000,2,1.278980,1.281521,1.280382,0.000821
22280.500000,2,1.289984,1.292947,1.291891,0.000956
22280.750000,2,1.303293,1.306392,1.304490,0.000938
22281.000000,2,1.314597,1.317115,1.316046,0.000792
22281.250000,2,1.324261,1.326839,1.326027,0.000728
22281.500000,2,1.332417,1.334659,1.333643,0.000615
22281.750000,2,1.340270,1.342064,1.341028,0.000581
22282.000000,2,1.345750,1.347532,1.346669,0.000587
22282.250000,2,1.350783,1.352716,1.351334,0.000605
22282.500000,2,1.352264,1.353695,1.353155,0.000387
22282.750000,2,1.352952,1.355103,1.354316,0.000709
22283.000000,2,1.354444,1.355696,1.355072,0.000434
22283.250000,2,1.358092,1.359244,1.358590,0.000296
22283.500000,2,1.363371,1.365647,1.364639,0.000719
22283.750000,2,1.371320,1.373455,1.372488,0.000686
22284.000000,2,1.378942,1.380852,1.379699,0.000596
22284.250000,2,1.383984,1.386578,1.385637,0.000822
22284.500000,2,1.387493,1.389042,1.388141,0.000475
22284.750000,2,1.389854,1.392220,1.390925,0.000632
22285.000000,2,1.392146,1.393752,1.392933,0.000468
22285.250000,2,1.393616,1.395880,1.394757,0.000703
22285.500000,2,1.394227,1.395589,1.394634,0.000478
22285.750000,2,1.389595,1.392532,1.390535,0.000806
22286.000000,2,1.380000,1.383360,1.381234,0.001031
22286.250000,2,1.364725,1.368920,1.366139,0.001227
22286.500000,2,1.343121,1.347512,1.345510,0.001586
22286.750000,2,1.316239,1.323728,1.319320,0.002275
22287.000000,2,1.284098,1.291307,1.287069,0.002453
22287.250000,2,1.245171,1.253033,1.248409,0.002652
22287.500000,2,1.200372,1.209932,1.204811,0.003150
22287.750000,2,1.151577,1.161371,1.155864,0.003409
22288.000000,2,1.098397,1.109396,1.103096,0.003706
22288.250000,2,1.041587,1.053148,1.046945,0.003856
22288.500000,2,0.981654,0.993630,0.987239,0.004011
22288.750000,2,0.919805,0.931691,0.924970,0.004033
22289.000000,2,0.852914,0.866277,0.858782,0.004349
22289.250000,2,0.784234,0.797993,0.790457,0.004565
22289.500000,2,0.714745,0.728110,0.720798,0.004491
22289.750000,2,0.645877,0.659324,0.651714,0.004453
22290.000000,2,0.578362,0.590994,0.584264,0.004205
22290.250000,2,0.515125,0.526697,0.520522,0.003902
22290.500000,2,0.457141,0.468217,0.462146,0.003686
22290.750000,2,0.406661,0.415815,0.410713,0.003143
22291.000000,2,0.363811,0.371474,0.367365,0.002631
22291.250000,2,0.330275,0.336384,0.333082,0.002102
22291.500000,2,0.305892,0.310154,0.307941,0.001416
22291.750000,2,0.291551,0.294075,0.292770,0.000771
22292.000000,3,0.314753,0.315493,0.315086,0.000241
22292.250000,3,0.317713,0.318745,0.318213,0.000290
22292.500000,3,0.326046,0.328351,0.327386,0.000648
22292.750000,3,0.341027,0.344321,0.342751,0.001001
22293.000000,3,0.361472,0.366479,0.364242,0.001436
22293.250000,3,0.387848,0.393400,0.391064,0.001724
22293.500000,3,0.419554,0.426174,0.423271,0.002029
22293.750000,3,0.455212,0.462930,0.459559,0.002408
22294.000000,3,0.495704,0.504316,0.500740,0.002658
22294.250000,3,0.541066,0.549702,0.545900,0.002756
22294.500000,3,0.589752,0.599106,0.594946,0.003002
22294.750000,3,0.640377,0.650823,0.646075,0.003287
22295.000000,3,0.691558,0.701778,0.697288,0.003306
22295.250000,3,0.741383,0.750865,0.746670,0.003041
22295.500000,3,0.789117,0.797269,0.793541,0.002708
22295.750000,3,0.833508,0.841305,0.837799,0.002642
22296.000000,3,0.875459,0.883309,0.880025,0.002586
22296.250000,3,0.913366,0.920947,0.917499,0.002441
22296.500000,3,0.946520,0.952476,0.949833,0.001880
22296.750000,3,0.972914,0.978076,0.975477,0.001580
22297.000000,3,0.993420,0.996729,0.995530,0.001132
22297.250000,3,1.009615,1.011962,1.010771,0.000802
22297.500000,3,1.021860,1.024347,1.023366,0.000811
22297.750000,3,1.032296,1.033814,1.033158,0.000549
22298.000000,3,1.037699,1.039434,1.038613,0.000508
22298.250000,3,1.037890,1.039328,1.038516,0.000431
22298.500000,3,1.033372,1.034769,1.033991,0.000456
22298.750000,3,1.028200,1.029840,1.028770,0.000495
22299.000000,3,1.025024,1.026353,1.025603,0.000405
22299.250000,3,1.025617,1.027510,1.026857,0.000518
22299.500000,3,1.030749,1.033145,1.031784,0.000701
22299.750000,3,1.036987,1.038926,1.038065,0.000539
22300.000000,3,1.042501,1.044386,1.043475,0.000523
22300.250000,3,1.043566,1.045561,1.044774,0.000594
22300.500000,3,1.043025,1.044283,1.043620,0.000413
22300.750000,3,1.040532,1.041531,1.041040,0.000330
22301.000000,3,1.036574,1.038108,1.037393,0.000503
22301.250000,3,1.032637,1.033879,1.033041,0.000479
22301.500000,3,1.025909,1.028091,1.027086,0.000574
22301.750000,3,1.018960,1.020625,1.019902,0.000500
22302.000000,3,1.013988,1.015072,1.014564,0.000356
22302.250000,3,1.012569,1.013762,1.013255,0.000351
22302.500000,3,1.016759,1.018447,1.017292,0.000550
22302.750000,3,1.022594,1.024439,1.023591,0.000579
22303.000000,3,1.029950,1.031255,1.030512,0.000509
22303.250000,3,1.033359,1.034643,1.034158,0.000358
22303.500000,3,1.034237,1.034746,1.034521,0.000152
22303.750000,3,1.033548,1.034689,1.034247,0.000376
22304.000000,3,1.035819,1.037961,1.037089,0.000655
22304.250000,3,1.043526,1.045878,1.044786,0.000737
22304.500000,3,1.055334,1.058800,1.057190,0.001091
22304.750000,3,1.069461,1.071862,1.070825,0.000801
22305.000000,3,1.083127,1.084850,1.083800,0.000649
22305.250000,3,1.092592,1.094974,1.093897,0.000636
22305.500000,3,1.100835,1.102114,1.101509,0.000406
22305.750000,3,1.107541,1.108748,1.108277,0.000371
22306.000000,3,1.113705,1.115426,1.114644,0.000607
22306.250000,3,1.119488,1.121518,1.120453,0.000759
22306.500000,3,1.124673,1.126222,1.125342,0.000458
22306.750000,3,1.127978,1.129343,1.128642,0.000416
22307.000000,3,1.130926,1.132106,1.131543,0.000335
22307.250000,3,1.133914,1.135261,1.134420,0.000469
22307.500000,3,1.137439,1.138874,1.138177,0.000510
22307.750000,3,1.141646,1.142340,1.141959,0.000217
22308.000000,3,1.144631,1.146034,1.145405,0.000427
22308.250000,3,1.148002,1.149170,1.148610,0.000361
22308.500000,3,1.151582,1.152886,1.152260,0.000424
22308.750000,3,1.157199,1.158349,1.157906,0.000387
22309.000000,3,1.163728,1.165939,1.164742,0.000576
22309.250000,3,1.170505,1.172895,1.171319,0.000665
22309.500000,3,1.176625,1.177603,1.177091,0.000254
22309.750000,3,1.179534,1.180558,1.180082,0.000277
22310.000000,3,1.181643,1.183234,1.182417,0.000503
22310.250000,3,1.185132,1.186561,1.185822,0.000390
22310.500000,3,1.190232,1.192472,1.191203,0.000694
22310.750000,3,1.197330,1.199078,1.198069,0.000506
22311.000000,3,1.202663,1.203743,1.203284,0.000323
22311.250000,3,1.204748,1.205469,1.205152,0.000217
22311.500000,3,1.204091,1.205285,1.204852,0.000335
22311.750000,3,1.203445,1.204835,1.204140,0.000419
22312.000000,3,1.204498,1.206146,1.205188,0.000507
22312.250000,3,1.206877,1.208635,1.207915,0.000552
22312.500000,3,1.209874,1.211585,1.210513,0.000552
22312.750000,3,1.209169,1.210326,1.209821,0.000373
22313.000000,3,1.204324,1.206052,1.204859,0.000509
22313.250000,3,1.196974,1.198736,1.198136,0.000502
22313.500000,3,1.193141,1.194298,1.193786,0.000339
22313.750000,3,1.193750,1.196736,1.195612,0.000861
22314.000000,3,1.203239,1.206337,1.204907,0.001064
22314.250000,3,1.216608,1.220489,1.218776,0.001351
22314.500000,3,1.231494,1.235293,1.233703,0.001362
22314.750000,3,1.243518,1.246731,1.245338,0.000835
22315.000000,3,1.252876,1.254802,1.253831,0.000598
22315.250000,3,1.260039,1.261918,1.261210,0.000587
22315.500000,3,1.267582,1.270209,1.268793,0.000789
22315.750000,3,1.275718,1.278410,1.277664,0.000800
22316.000000,3,1.285441,1.287629,1.286562,0.000631
22316.250000,3,1.291737,1.293822,1.292784,0.000637
22316.500000,3,1.295602,1.297150,1.296520,0.000524
22316.750000,3,1.297512,1.298559,1.298118,0.000300
22317.000000,3,1.299463,1.300940,1.299872,0.000418
22317.250000,3,1.301594,1.303066,1.302167,0.000426
22317.500000,3,1.303283,1.305132,1.304613,0.000501
22317.750000,3,1.303772,1.305287,1.304737,0.000447
22318.000000,3,1.300260,1.301969,1.300940,0.000540
22318.250000,3,1.291765,1.293630,1.292504,0.000679
22318.500000,3,1.278420,1.282039,1.280199,0.001060
22318.750000,3,1.262887,1.266638,1.264614,0.001125
22319.000000,3,1.243906,1.248337,1.245869,0.001368
22319.250000,3,1.220472,1.225613,1.222881,0.001697
22319.500000,3,1.189531,1.197160,1.193522,0.002290
22319.750000,3,1.153697,1.160748,1.156866,0.002441
22320.000000,3,1.109517,1.118819,1.113503,0.003081
22320.250000,3,1.058882,1.069061,1.063091,0.003334
22320.500000,3,1.001837,1.013644,1.006781,0.003857
22320.750000,3,0.939420,0.951761,0.944707,0.004078
22321.000000,3,0.873361,0.886602,0.878983,0.004407
22321.250000,3,0.804410,0.818418,0.810279,0.004678
22321.500000,3,0.734414,0.748279,0.740363,0.004592
22321.750000,3,0.665791,0.679346,0.671512,0.004488
22322.000000,3,0.599906,0.612227,0.605186,0.004132
22322.250000,3,0.537859,0.549266,0.542955,0.003779
22322.500000,3,0.481738,0.492274,0.486517,0.003551
22322.750000,3,0.432374,0.441845,0.436511,0.003163
22323.000000,3,0.391249,0.398781,0.394694,0.002580
22323.250000,3,0.358913,0.364863,0.361563,0.001999
22323.500000,3,0.335662,0.340067,0.337643,0.001490
22323.750000,3,0.322103,0.324623,0.323128,0.000913
22324.000000,4,0.307382,0.308378,0.307810,0.000307
22324.250000,4,0.311177,0.312221,0.311769,0.000340
22324.500000,4,0.322029,0.324705,0.323646,0.000860
22324.750000,4,0.341086,0.345423,0.343545,0.001383
22325.000000,4,0.368237,0.373926,0.371330,0.001813
22325.250000,4,0.402774,0.409747,0.406746,0.002309
22325.500000,4,0.444877,0.453230,0.449514,0.002738
22325.750000,4,0.493105,0.502583,0.498663,0.003182
22326.000000,4,0.547506,0.557886,0.553309,0.003433
22326.250000,4,0.605260,0.616140,0.611341,0.003600
22326.500000,4,0.665174,0.676254,0.671416,0.003794
22326.750000,4,0.725869,0.736889,0.732005,0.003659
22327.000000,4,0.784598,0.795624,0.790901,0.003569
22327.250000,4,0.841374,0.852364,0.847688,0.003498
22327.500000,4,0.895588,0.905919,0.901413,0.003344
22327.750000,4,0.946807,0.956344,0.952124,0.003161
22328.000000,4,0.994615,1.003697,0.999536,0.002884
22328.250000,4,1.037639,1.045834,1.042365,0.002617
22328.500000,4,1.076435,1.082811,1.080034,0.002147
22328.750000,4,1.108882,1.114724,1.112305,0.001933
22329.000000,4,1.136535,1.141651,1.139433,0.001684
22329.250000,4,1.159834,1.163853,1.162036,0.001442
22329.500000,4,1.179864,1.183586,1.182065,0.001276
22329.750000,4,1.196745,1.199942,1.198577,0.000977
22330.000000,4,1.210880,1.213351,1.212092,0.000736
22330.250000,4,1.221308,1.223496,1.222471,0.000736
22330.500000,4,1.228255,1.230046,1.229039,0.000536
22330.750000,4,1.231809,1.233785,1.232870,0.000584
22331.000000,4,1.233338,1.234497,1.233975,0.000346
22331.250000,4,1.232413,1.233716,1.233061,0.000449
22331.500000,4,1.228009,1.229828,1.228976,0.000601
22331.750000,4,1.221010,1.223077,1.222131,0.000685
22332.000000,4,1.213081,1.214949,1.213740,0.000585
22332.250000,4,1.205123,1.206329,1.205669,0.000357
22332.500000,4,1.199661,1.200852,1.200372,0.000411
22332.750000,4,1.198129,1.199300,1.198742,0.000305
22333.000000,4,1.199075,1.200788,1.200115,0.000520
22333.250000,4,1.201085,1.202132,1.201769,0.000327
22333.500000,4,1.200552,1.201927,1.201249,0.000453
22333.750000,4,1.197716,1.199382,1.198700,0.000539
22334.000000,4,1.195489,1.196996,1.196357,0.000456
22334.250000,4,1.193828,1.195686,1.194978,0.000601
22334.500000,4,1.194725,1.196339,1.195558,0.000566
22334.750000,4,1.195800,1.197498,1.196782,0.000556
22335.000000,4,1.194685,1.195992,1.195374,0.000357
22335.250000,4,1.190117,1.191950,1.191047,0.000635
22335.500000,4,1.184026,1.186075,1.184999,0.000588
22335.750000,4,1.178598,1.180416,1.179391,0.000546
22336.000000,4,1.175123,1.177226,1.175856,0.000610
22336.250000,4,1.173967,1.174642,1.174411,0.000230
22336.500000,4,1.172345,1.173837,1.173185,0.000476
22336.750000,4,1.169529,1.170623,1.170022,0.000410
22337.000000,4,1.163273,1.166113,1.164509,0.000752
22337.250000,4,1.157164,1.159202,1.157771,0.000739
22337.500000,4,1.151364,1.152563,1.151903,0.000383
22337.750000,4,1.146551,1.148443,1.147589,0.000517
22338.000000,4,1.142800,1.144579,1.143652,0.000598
22338.250000,4,1.136736,1.138862,1.137693,0.000644
22338.500000,4,1.129184,1.130527,1.129749,0.000471
22338.750000,4,1.119553,1.122661,1.121020,0.000888
22339.000000,4,1.114695,1.116322,1.115331,0.000478
22339.250000,4,1.114148,1.115068,1.114711,0.000291
22339.500000,4,1.117739,1.119712,1.118975,0.000625
22339.750000,4,1.124920,1.126904,1.125991,0.000717
22340.000000,4,1.134128,1.136988,1.135350,0.000908
22340.250000,4,1.134158,1.136416,1.135298,0.000593
22340.500000,4,1.134656,1.137008,1.135960,0.000659
22340.750000,4,1.135401,1.137148,1.136141,0.000513
22341.000000,4,1.135151,1.136395,1.135638,0.000326
22341.250000,4,1.134109,1.135973,1.135004,0.000529
22341.500000,4,1.131200,1.133713,1.131964,0.000752
22341.750000,4,1.124378,1.126519,1.125375,0.000698
22342.000000,4,1.115980,1.117869,1.116843,0.000558
22342.250000,4,1.109552,1.111212,1.110486,0.000495
22342.500000,4,1.107652,1.109433,1.108872,0.000596
22342.750000,4,1.111239,1.113091,1.112147,0.000617
22343.000000,4,1.114800,1.117635,1.116418,0.000831
22343.250000,4,1.117772,1.119760,1.118775,0.000560
22343.500000,4,1.116194,1.117461,1.116810,0.000418
22343.750000,4,1.111542,1.113709,1.112843,0.000571
22344.000000,4,1.109288,1.110752,1.110118,0.000436
22344.250000,4,1.110958,1.112922,1.111693,0.000588
22344.500000,4,1.116806,1.119026,1.117759,0.000722
22344.750000,4,1.125933,1.128342,1.126892,0.000824
22345.000000,4,1.132804,1.135271,1.134082,0.000717
22345.250000,4,1.137329,1.139204,1.138450,0.000603
22345.500000,4,1.138605,1.140321,1.139797,0.000481
22345.750000,4,1.139037,1.140644,1.139631,0.000459
22346.000000,4,1.138091,1.140557,1.139783,0.000737
22346.250000,4,1.139040,1.140213,1.139535,0.000361
22346.500000,4,1.137425,1.138461,1.138020,0.000301
22346.750000,4,1.133398,1.134585,1.134164,0.000398
22347.000000,4,1.128422,1.129808,1.129035,0.000371
22347.250000,4,1.124455,1.125585,1.125263,0.000329
22347.500000,4,1.123907,1.125516,1.124816,0.000481
22347.750000,4,1.127142,1.128796,1.127906,0.000420
22348.000000,4,1.132192,1.134497,1.133259,0.000715
22348.250000,4,1.137147,1.139369,1.138026,0.000655
22348.500000,4,1.140432,1.141651,1.141071,0.000403
22348.750000,4,1.141386,1.142984,1.142091,0.000429
22349.000000,4,1.140872,1.142418,1.141631,0.000527
22349.250000,4,1.140170,1.141336,1.140618,0.000373
22349.500000,4,1.137721,1.139614,1.138436,0.000557
22349.750000,4,1.132726,1.134729,1.133567,0.000661
22350.000000,4,1.123580,1.125853,1.124950,0.000610
22350.250000,4,1.111134,1.114479,1.112405,0.000944
22350.500000,4,1.096091,1.100658,1.098008,0.001416
22350.750000,4,1.078095,1.081561,1.079822,0.001131
22351.000000,4,1.056363,1.060728,1.058523,0.001403
22351.250000,4,1.029271,1.034951,1.032191,0.001770
22351.500000,4,0.996983,1.004290,1.000237,0.002166
22351.750000,4,0.959171,0.966827,0.962646,0.002549
22352.000000,4,0.916796,0.925596,0.920593,0.002832
22352.250000,4,0.870590,0.880342,0.874817,0.003138
