# freq,if,real_min,real_max,real_ave,real_rms
22739.250000,1,1.209738,1.211165,1.210582,0.000431
22739.500000,1,1.210943,1.212229,1.211600,0.000398
22739.750000,1,1.211774,1.212977,1.212578,0.000374
22740.000000,1,1.212522,1.214082,1.213080,0.000507
22740.250000,1,1.212409,1.214170,1.213261,0.000599
22740.500000,1,1.210481,1.212703,1.211787,0.000599
22740.750000,1,1.208196,1.211022,1.209689,0.000858
22741.000000,1,1.208105,1.209581,1.208861,0.000444
22741.250000,1,1.208194,1.209846,1.208840,0.000476
22741.500000,1,1.209266,1.211618,1.210210,0.000645
22741.750000,1,1.210332,1.212453,1.211225,0.000680
22742.000000,1,1.210791,1.212421,1.211487,0.000473
22742.250000,1,1.208734,1.210838,1.209793,0.000709
22742.500000,1,1.206242,1.208430,1.207160,0.000639
22742.750000,1,1.203530,1.206013,1.204773,0.000917
22743.000000,1,1.201539,1.203563,1.202750,0.000633
22743.250000,1,1.200124,1.202078,1.201029,0.000656
22743.500000,1,1.197927,1.199228,1.198615,0.000436
22743.750000,1,1.194038,1.196105,1.195389,0.000646
22744.000000,1,1.190606,1.192230,1.191485,0.000560
22744.250000,1,1.186777,1.188752,1.187687,0.000725
22744.500000,1,1.184073,1.185088,1.184692,0.000368
22744.750000,1,1.182291,1.183654,1.183048,0.000475
22745.000000,1,1.181817,1.183336,1.182319,0.000459
22745.250000,1,1.181058,1.182268,1.181750,0.000388
22745.500000,1,1.179942,1.181279,1.180459,0.000394
22745.750000,1,1.178057,1.178953,1.178572,0.000311
22746.000000,1,1.175943,1.176769,1.176271,0.000269
22746.250000,1,1.174750,1.175695,1.175124,0.000297
22746.500000,1,1.173699,1.174787,1.174171,0.000358
22746.750000,1,1.172544,1.174167,1.173137,0.000450
22747.000000,1,1.172013,1.172745,1.172340,0.000213
22747.250000,1,1.169542,1.170697,1.170099,0.000339
22747.500000,1,1.167581,1.168747,1.168252,0.000428
22747.750000,1,1.165757,1.167217,1.166748,0.000452
22748.000000,1,1.166886,1.167605,1.167167,0.000301
22748.250000,1,1.166850,1.167964,1.167330,0.000338
22748.500000,1,1.166775,1.168619,1.167848,0.000583
22748.750000,1,1.166820,1.168346,1.167615,0.000473
22749.000000,1,1.166212,1.167336,1.166631,0.000378
22749.250000,1,1.165778,1.166691,1.166160,0.000306
22749.500000,1,1.166366,1.167760,1.166789,0.000472
22749.750000,1,1.168748,1.169862,1.169321,0.000347
22750.000000,1,1.172544,1.173549,1.173042,0.000336
22750.250000,1,1.175886,1.177344,1.176657,0.000474
22750.500000,1,1.178535,1.180500,1.179098,0.000588
22750.750000,1,1.179358,1.181328,1.180401,0.000635
22751.000000,1,1.180759,1.182612,1.181447,0.000654
22751.250000,1,1.182010,1.184101,1.182861,0.000663
22751.500000,1,1.183825,1.186604,1.184689,0.000795
22751.750000,1,1.184956,1.186983,1.185796,0.000641
22752.000000,1,1.185433,1.187342,1.186289,0.000541
22752.250000,1,1.184273,1.185037,1.184688,0.000257
22752.500000,1,1.181233,1.182874,1.181720,0.000579
22752.750000,1,1.176893,1.178955,1.177831,0.000679
22753.000000,1,1.171445,1.174315,1.172730,0.000934
22753.250000,1,1.165230,1.167281,1.166185,0.000736
22753.500000,1,1.157525,1.159559,1.158532,0.000705
22753.750000,1,1.146369,1.149496,1.148142,0.000892
22754.000000,1,1.134091,1.137731,1.135830,0.000971
22754.250000,1,1.119720,1.123723,1.121514,0.001180
22754.500000,1,1.104808,1.107590,1.105882,0.000792
22754.750000,1,1.087142,1.090897,1.088886,0.001059
22755.000000,1,1.067534,1.071764,1.069441,0.001228
22755.250000,1,1.043259,1.048194,1.045370,0.001457
22755.500000,1,1.013135,1.018801,1.015456,0.001790
22755.750000,1,0.977298,0.983089,0.979897,0.001840
22756.000000,1,0.935307,0.942263,0.938697,0.002163
22756.250000,1,0.888615,0.896591,0.892537,0.002629
22756.500000,1,0.837837,0.845737,0.841867,0.002715
22756.750000,1,0.783083,0.791829,0.787426,0.002918
22757.000000,1,0.723890,0.733525,0.729044,0.003309
22757.250000,1,0.663086,0.673535,0.668645,0.003384
22757.500000,1,0.603017,0.612934,0.608339,0.003309
22757.750000,1,0.545794,0.554209,0.550174,0.002901
22758.000000,1,0.491080,0.499718,0.495701,0.002883
22758.250000,1,0.442057,0.449640,0.446119,0.002538
22758.500000,1,0.397709,0.404697,0.401571,0.002262
22758.750000,1,0.359727,0.365326,0.362961,0.001925
22759.000000,1,0.327719,0.332468,0.330450,0.001588
22759.250000,1,0.302449,0.306315,0.304748,0.001360
22759.500000,1,0.284806,0.287496,0.286322,0.000851
22759.750000,1,0.274257,0.275581,0.275096,0.000439
22760.000000,2,0.276875,0.277840,0.277297,0.000265
22760.250000,2,0.279907,0.280601,0.280324,0.000251
22760.500000,2,0.288922,0.290577,0.289650,0.000491
22760.750000,2,0.303722,0.306694,0.304941,0.000874
22761.000000,2,0.324342,0.328413,0.326288,0.001256
22761.250000,2,0.351226,0.355800,0.353505,0.001506
22761.500000,2,0.383900,0.389297,0.386418,0.001750
22761.750000,2,0.421369,0.428035,0.424576,0.002063
22762.000000,2,0.464149,0.471389,0.467428,0.002384
22762.250000,2,0.510329,0.517358,0.513680,0.002323
22762.500000,2,0.558555,0.566695,0.562455,0.002643
22762.750000,2,0.609284,0.617370,0.613003,0.002691
22763.000000,2,0.660703,0.668322,0.664084,0.002651
22763.250000,2,0.711071,0.718918,0.714755,0.002762
22763.500000,2,0.760798,0.768001,0.764281,0.002609
22763.750000,2,0.807729,0.814636,0.810944,0.002525
22764.000000,2,0.851522,0.858107,0.854409,0.002436
22764.250000,2,0.890840,0.896039,0.893330,0.001965
22764.500000,2,0.926461,0.932170,0.929002,0.002070
22764.750000,2,0.958818,0.964131,0.961156,0.001904
22765.000000,2,0.987368,0.991988,0.989565,0.001705
22765.250000,2,1.012937,1.016852,1.014453,0.001356
22765.500000,2,1.033059,1.037168,1.034574,0.001397
22765.750000,2,1.049351,1.052674,1.050825,0.001016
22766.000000,2,1.061761,1.065891,1.063271,0.001332
22766.250000,2,1.072977,1.074430,1.073557,0.000431
22766.500000,2,1.080864,1.082918,1.081718,0.000578
22766.750000,2,1.087180,1.089456,1.088066,0.000689
22767.000000,2,1.090777,1.092776,1.091692,0.000604
22767.250000,2,1.093066,1.095045,1.093736,0.000542
22767.500000,2,1.094277,1.095487,1.094923,0.000429
22767.750000,2,1.096210,1.097425,1.096878,0.000436
22768.000000,2,1.099220,1.101014,1.099892,0.000585
22768.250000,2,1.103070,1.105273,1.104130,0.000718
22768.500000,2,1.108385,1.109532,1.108883,0.000331
22768.750000,2,1.112977,1.114241,1.113569,0.000433
22769.000000,2,1.116839,1.118620,1.117571,0.000496
22769.250000,2,1.120963,1.122479,1.121635,0.000435
22769.500000,2,1.126425,1.128268,1.127133,0.000559
22769.750000,2,1.133008,1.134397,1.133557,0.000487
22770.000000,2,1.139748,1.141035,1.140308,0.000388
22770.250000,2,1.146383,1.147572,1.146947,0.000421
22770.500000,2,1.150938,1.152783,1.151813,0.000473
22770.750000,2,1.154411,1.155942,1.155208,0.000408
22771.000000,2,1.158325,1.160309,1.159391,0.000611
22771.250000,2,1.163813,1.165612,1.164577,0.000643
22771.500000,2,1.169807,1.172106,1.170745,0.000680
22771.750000,2,1.176576,1.178515,1.177349,0.000577
22772.000000,2,1.183051,1.184123,1.183579,0.000383
22772.250000,2,1.187091,1.188238,1.187757,0.000360
22772.500000,2,1.190377,1.191592,1.190882,0.000376
22772.750000,2,1.192939,1.194744,1.194251,0.000572
22773.000000,2,1.198486,1.200065,1.199406,0.000420
22773.250000,2,1.206167,1.208567,1.207188,0.000769
22773.500000,2,1.214799,1.217049,1.215574,0.000698
22773.750000,2,1.222200,1.224379,1.223296,0.000785
22774.000000,2,1.228116,1.229570,1.229059,0.000444
22774.250000,2,1.232853,1.233955,1.233487,0.000373
22774.500000,2,1.236034,1.237808,1.236844,0.000496
22774.750000,2,1.237968,1.240078,1.239353,0.000593
22775.000000,2,1.241849,1.242875,1.242391,0.000365
22775.250000,2,1.244028,1.245308,1.244857,0.000367
22775.500000,2,1.245213,1.246876,1.245719,0.000504
22775.750000,2,1.244935,1.246443,1.245417,0.000450
22776.000000,2,1.247322,1.250576,1.248844,0.000973
22776.250000,2,1.243487,1.245372,1.244658,0.000513
22776.500000,2,1.245255,1.247342,1.246275,0.000671
22776.750000,2,1.249172,1.250635,1.250074,0.000431
22777.000000,2,1.252937,1.254931,1.253782,0.000749
22777.250000,2,1.256094,1.258306,1.256991,0.000711
22777.500000,2,1.257291,1.259267,1.258351,0.000598
22777.750000,2,1.258450,1.259935,1.259480,0.000469
22778.000000,2,1.259483,1.260740,1.260110,0.000408
22778.250000,2,1.260492,1.262509,1.261674,0.000649
22778.500000,2,1.261662,1.263449,1.262700,0.000635
22778.750000,2,1.261239,1.263680,1.262519,0.000743
22779.000000,2,1.261044,1.262752,1.261624,0.000560
22779.250000,2,1.258146,1.259731,1.258672,0.000462
22779.500000,2,1.254476,1.256023,1.255378,0.000435
22779.750000,2,1.251232,1.252896,1.251978,0.000556
22780.000000,2,1.248109,1.249430,1.248666,0.000423
22780.250000,2,1.243347,1.244826,1.244115,0.000502
22780.500000,2,1.237195,1.239495,1.238229,0.000873
22780.750000,2,1.229510,1.231245,1.230259,0.000511
22781.000000,2,1.221435,1.222909,1.222173,0.000552
22781.250000,2,1.213750,1.215559,1.214626,0.000516
22781.500000,2,1.207071,1.208987,1.208249,0.000554
22781.750000,2,1.201662,1.203593,1.202784,0.000501
22782.000000,2,1.197273,1.198968,1.198176,0.000430
22782.250000,2,1.193104,1.194471,1.193917,0.000472
22782.500000,2,1.188335,1.189924,1.189138,0.000579
22782.750000,2,1.184447,1.185269,1.184912,0.000317
22783.000000,2,1.181612,1.182347,1.182052,0.000211
22783.250000,2,1.180277,1.181354,1.180695,0.000347
22783.500000,2,1.179960,1.181136,1.180508,0.000394
22783.750000,2,1.178545,1.180402,1.179690,0.000564
22784.000000,2,1.177947,1.179465,1.178710,0.000469
22784.250000,2,1.175771,1.176871,1.176355,0.000349
22784.500000,2,1.171899,1.173339,1.172872,0.000446
22784.750000,2,1.168691,1.169769,1.169177,0.000421
22785.000000,2,1.162511,1.164142,1.163457,0.000550
22785.250000,2,1.155582,1.157937,1.156361,0.000753
22785.500000,2,1.145264,1.148425,1.146835,0.000998
22785.750000,2,1.133857,1.136742,1.135332,0.001039
22786.000000,2,1.120880,1.124421,1.122991,0.001200
22786.250000,2,1.108572,1.111652,1.110124,0.001027
22786.500000,2,1.093755,1.097150,1.095847,0.001155
22786.750000,2,1.077039,1.080546,1.078939,0.001366
22787.000000,2,1.054892,1.058574,1.057066,0.001461
22787.250000,2,1.027740,1.033233,1.030486,0.002005
22787.500000,2,0.995050,1.001107,0.998059,0.002235
22787.750000,2,0.958681,0.964508,0.961706,0.002153
22788.000000,2,0.918963,0.926248,0.922971,0.002581
22788.250000,2,0.876574,0.883965,0.880603,0.002667
22788.500000,2,0.830067,0.838581,0.834553,0.002872
22788.750000,2,0.779380,0.788130,0.784056,0.003006
22789.000000,2,0.724890,0.733583,0.729765,0.003135
22789.250000,2,0.667614,0.677677,0.672831,0.003270
22789.500000,2,0.610629,0.620313,0.615780,0.003303
22789.750000,2,0.555128,0.564409,0.559912,0.003085
22790.000000,2,0.502582,0.511189,0.507163,0.002812
22790.250000,2,0.453070,0.461455,0.457741,0.002753
22790.500000,2,0.408579,0.416067,0.412650,0.002533
22790.750000,2,0.369166,0.375429,0.372728,0.002127
22791.000000,2,0.335724,0.341338,0.338929,0.001838
22791.250000,2,0.310316,0.314466,0.312535,0.001405
22791.500000,2,0.292057,0.294942,0.293562,0.000989
22791.750000,2,0.281165,0.282827,0.282055,0.000614
22792.000000,3,0.299800,0.300740,0.300428,0.000299
22792.250000,3,0.302975,0.304937,0.303781,0.000585
22792.500000,3,0.312886,0.315759,0.314066,0.000922
22792.750000,3,0.329912,0.333484,0.331422,0.001198
22793.000000,3,0.354184,0.359016,0.356136,0.001645
22793.250000,3,0.384978,0.390930,0.387606,0.001999
22793.500000,3,0.422327,0.428820,0.425258,0.002204
22793.750000,3,0.464358,0.472042,0.467913,0.002472
22794.000000,3,0.511198,0.519049,0.514789,0.002546
22794.250000,3,0.560561,0.568833,0.564502,0.002654
22794.500000,3,0.612374,0.620753,0.616548,0.002770
22794.750000,3,0.666302,0.674958,0.670417,0.002747
22795.000000,3,0.719462,0.728566,0.724358,0.002835
22795.250000,3,0.772943,0.780524,0.777055,0.002339
22795.500000,3,0.821490,0.829464,0.825933,0.002434
22795.750000,3,0.866924,0.874055,0.871045,0.002102
22796.000000,3,0.908803,0.915828,0.912449,0.001949
22796.250000,3,0.946723,0.952966,0.950531,0.001782
22796.500000,3,0.983189,0.989638,0.986772,0.001947
22796.750000,3,1.017260,1.023146,1.020879,0.001786
22797.000000,3,1.048720,1.052994,1.051535,0.001221
22797.250000,3,1.074078,1.079017,1.077627,0.001430
22797.500000,3,1.095600,1.098845,1.098148,0.000988
22797.750000,3,1.111640,1.114870,1.113973,0.000929
22798.000000,3,1.125136,1.128964,1.127254,0.001045
22798.250000,3,1.136518,1.139688,1.138479,0.000979
22798.500000,3,1.146396,1.149985,1.148797,0.001122
22798.750000,3,1.155323,1.157983,1.156587,0.001042
22799.000000,3,1.159488,1.163016,1.161014,0.001094
22799.250000,3,1.161914,1.164159,1.162847,0.000809
22799.500000,3,1.161442,1.164527,1.163080,0.001166
22799.750000,3,1.161726,1.164565,1.163024,0.001066
22800.000000,3,1.165346,1.170441,1.167697,0.001913
22800.250000,3,1.164360,1.167619,1.166232,0.000949
22800.500000,3,1.165629,1.168811,1.166770,0.000952
22800.750000,3,1.164601,1.168459,1.166472,0.001231
22801.000000,3,1.163304,1.166296,1.164689,0.001211
22801.250000,3,1.161213,1.164706,1.162739,0.001380
22801.500000,3,1.160553,1.163294,1.161794,0.001156
22801.750000,3,1.160659,1.163801,1.162239,0.001032
22802.000000,3,1.161092,1.164196,1.162713,0.000967
22802.250000,3,1.160480,1.163811,1.161986,0.001121
22802.500000,3,1.158859,1.161597,1.160442,0.001018
22802.750000,3,1.155770,1.159077,1.157232,0.001011
22803.000000,3,1.151749,1.154175,1.153126,0.000791
22803.250000,3,1.148019,1.150225,1.149266,0.000687
22803.500000,3,1.143899,1.146745,1.145246,0.001092
22803.750000,3,1.138857,1.141770,1.140274,0.001115
22804.000000,3,1.132608,1.136102,1.134738,0.001065
22804.250000,3,1.127217,1.129689,1.128267,0.000807
22804.500000,3,1.121695,1.124163,1.122957,0.000839
22804.750000,3,1.118256,1.120287,1.119365,0.000659
22805.000000,3,1.117236,1.118683,1.117922,0.000421
22805.250000,3,1.116693,1.118504,1.117492,0.000668
22805.500000,3,1.116359,1.118689,1.117594,0.000745
22805.750000,3,1.116153,1.117354,1.116781,0.000433
22806.000000,3,1.114115,1.116588,1.115505,0.000885
22806.250000,3,1.113011,1.115317,1.114082,0.000783
22806.500000,3,1.113283,1.115148,1.114109,0.000691
22806.750000,3,1.113825,1.115596,1.114522,0.000513
22807.000000,3,1.114356,1.116042,1.115184,0.000588
22807.250000,3,1.114255,1.116003,1.115103,0.000540
22807.500000,3,1.111977,1.114254,1.112845,0.000756
22807.750000,3,1.110045,1.111688,1.110881,0.000624
22808.000000,3,1.109185,1.110678,1.110018,0.000563
22808.250000,3,1.109075,1.110874,1.109930,0.000607
22808.500000,3,1.110212,1.112539,1.111433,0.000697
22808.750000,3,1.112300,1.114253,1.113063,0.000630
22809.000000,3,1.113263,1.114551,1.113815,0.000474
22809.250000,3,1.112712,1.114899,1.113511,0.000611
22809.500000,3,1.112941,1.114082,1.113593,0.000383
22809.750000,3,1.114577,1.116522,1.115275,0.000553
22810.000000,3,1.118513,1.120465,1.119277,0.000595
22810.250000,3,1.124816,1.125781,1.125330,0.000405
22810.500000,3,1.130681,1.131909,1.131077,0.000363
22810.750000,3,1.135871,1.137067,1.136385,0.000392
22811.000000,3,1.140518,1.141579,1.141072,0.000348
22811.250000,3,1.144093,1.145623,1.145090,0.000498
22811.500000,3,1.149195,1.150840,1.150345,0.000494
22811.750000,3,1.155625,1.156646,1.156277,0.000342
22812.000000,3,1.161627,1.163828,1.162535,0.000677
22812.250000,3,1.167439,1.168952,1.167963,0.000551
22812.500000,3,1.171256,1.172446,1.171814,0.000402
22812.750000,3,1.173478,1.175066,1.174420,0.000540
22813.000000,3,1.176267,1.178013,1.176876,0.000559
22813.250000,3,1.178408,1.180640,1.179681,0.000654
22813.500000,3,1.180976,1.182824,1.181968,0.000552
22813.750000,3,1.182755,1.184820,1.183713,0.000634
22814.000000,3,1.181731,1.184121,1.183220,0.000790
22814.250000,3,1.181027,1.183597,1.182901,0.000801
22814.500000,3,1.182601,1.184719,1.183761,0.000833
22814.750000,3,1.186297,1.188530,1.187481,0.000832
22815.000000,3,1.192904,1.194835,1.193818,0.000780
22815.250000,3,1.200196,1.203570,1.201972,0.001304
22815.500000,3,1.207872,1.211450,1.209701,0.001157
22815.750000,3,1.214472,1.217368,1.216083,0.000821
22816.000000,3,1.217995,1.222305,1.220052,0.001381
22816.250000,3,1.220356,1.223724,1.222385,0.001202
22816.500000,3,1.222845,1.226399,1.224897,0.001245
22816.750000,3,1.224358,1.227404,1.226203,0.001143
22817.000000,3,1.223904,1.227404,1.225579,0.001254
22817.250000,3,1.220267,1.223113,1.221633,0.000957
22817.500000,3,1.212906,1.216009,1.214353,0.000993
22817.750000,3,1.202897,1.206040,1.204599,0.001073
22818.000000,3,1.192630,1.195981,1.194366,0.001176
22818.250000,3,1.183397,1.186813,1.184852,0.001157
22818.500000,3,1.172518,1.176113,1.174133,0.001142
22818.750000,3,1.158699,1.162998,1.160644,0.001226
22819.000000,3,1.141366,1.145825,1.142449,0.001434
22819.250000,3,1.116682,1.121339,1.118119,0.001385
22819.500000,3,1.086204,1.091171,1.087652,0.001497
22819.750000,3,1.050725,1.056254,1.052372,0.001641
22820.000000,3,1.011018,1.016929,1.012884,0.001759
22820.250000,3,0.964916,0.972900,0.967780,0.002250
22820.500000,3,0.914893,0.923195,0.917706,0.002357
22820.750000,3,0.857732,0.867385,0.861807,0.002671
22821.000000,3,0.797346,0.807745,0.801530,0.003036
22821.250000,3,0.734358,0.745105,0.738986,0.003021
22821.500000,3,0.672466,0.681804,0.676331,0.002785
22821.750000,3,0.611329,0.621029,0.615208,0.002915
22822.000000,3,0.552854,0.561908,0.556709,0.002659
22822.250000,3,0.498130,0.506265,0.501537,0.002498
22822.500000,3,0.447794,0.455392,0.451025,0.002277
22822.750000,3,0.403655,0.410396,0.406634,0.002075
22823.000000,3,0.367138,0.372766,0.369275,0.001674
22823.250000,3,0.338162,0.342485,0.339865,0.001310
22823.500000,3,0.317674,0.320787,0.318756,0.000942
22823.750000,3,0.305094,0.306923,0.305761,0.000560
22824.000000,4,0.296373,0.297462,0.296947,0.000356
22824.250000,4,0.299774,0.301274,0.300535,0.000446
22824.500000,4,0.310553,0.313403,0.311926,0.000864
22824.750000,4,0.329379,0.333502,0.331417,0.001221
22825.000000,4,0.356886,0.362416,0.359440,0.001721
22825.250000,4,0.391795,0.398782,0.395262,0.002086
22825.500000,4,0.434676,0.442386,0.438496,0.002301
22825.750000,4,0.483102,0.491551,0.487140,0.002517
22826.000000,4,0.534596,0.543517,0.539201,0.002737
22826.250000,4,0.589231,0.598633,0.594240,0.002747
22826.500000,4,0.646200,0.656367,0.651235,0.002932
22826.750000,4,0.704378,0.714278,0.709498,0.002864
22827.000000,4,0.762107,0.771951,0.767309,0.002791
22827.250000,4,0.816675,0.825924,0.821866,0.002676
22827.500000,4,0.866934,0.876002,0.871573,0.002549
22827.750000,4,0.912080,0.919008,0.915502,0.001874
22828.000000,4,0.951883,0.957862,0.955264,0.001724
22828.250000,4,0.988653,0.995549,0.992467,0.001902
22828.500000,4,1.024708,1.030225,1.027965,0.001526
22828.750000,4,1.058292,1.063180,1.061227,0.001371
22829.000000,4,1.087267,1.091458,1.089813,0.001321
22829.250000,4,1.110277,1.113354,1.112339,0.000896
22829.500000,4,1.127632,1.129961,1.129215,0.000723
22829.750000,4,1.140550,1.142781,1.141951,0.000693
22830.000000,4,1.152221,1.154421,1.153583,0.000630
22830.250000,4,1.163529,1.165570,1.164768,0.000581
22830.500000,4,1.173067,1.175447,1.174694,0.000708
22830.750000,4,1.182011,1.183215,1.182612,0.000453
22831.000000,4,1.186084,1.187291,1.186684,0.000416
22831.250000,4,1.187985,1.189560,1.188599,0.000466
22831.500000,4,1.187935,1.189718,1.189004,0.000562
22831.750000,4,1.188942,1.190695,1.189875,0.000539
22832.000000,4,1.190827,1.192123,1.191529,0.000403
22832.250000,4,1.191267,1.192343,1.191733,0.000399
22832.500000,4,1.189265,1.191181,1.190219,0.000661
22832.750000,4,1.185383,1.187404,1.186764,0.000621
22833.000000,4,1.182691,1.183812,1.183398,0.000355
22833.250000,4,1.181196,1.183187,1.182060,0.000634
22833.500000,4,1.183128,1.185423,1.184064,0.000664
22833.750000,4,1.188098,1.189967,1.188628,0.000620
22834.000000,4,1.192317,1.193740,1.193083,0.000465
22834.250000,4,1.195422,1.196758,1.195980,0.000498
22834.500000,4,1.196543,1.197466,1.196944,0.000297
22834.750000,4,1.196822,1.197587,1.197264,0.000259
22835.000000,4,1.197072,1.198294,1.197675,0.000489
22835.250000,4,1.198613,1.199852,1.199155,0.000441
22835.500000,4,1.198899,1.200524,1.200001,0.000492
22835.750000,4,1.198612,1.199799,1.198940,0.000372
22836.000000,4,1.194020,1.196334,1.195436,0.000716
22836.250000,4,1.189456,1.191682,1.190441,0.000767
22836.500000,4,1.185973,1.187521,1.186718,0.000407
22836.750000,4,1.184066,1.185878,1.184853,0.000508
22837.000000,4,1.185261,1.186682,1.185940,0.000441
22837.250000,4,1.186610,1.188090,1.187413,0.000518
22837.500000,4,1.186681,1.188304,1.187447,0.000515
22837.750000,4,1.184851,1.186269,1.185567,0.000452
22838.000000,4,1.181060,1.183432,1.182488,0.000752
22838.250000,4,1.179129,1.180808,1.179911,0.000509
22838.500000,4,1.178633,1.180641,1.179488,0.000609
22838.750000,4,1.180688,1.181367,1.180945,0.000218
22839.000000,4,1.182363,1.183450,1.182787,0.000400
22839.250000,4,1.182523,1.183846,1.183330,0.000415
22839.500000,4,1.181096,1.182190,1.181607,0.000320
22839.750000,4,1.178318,1.179606,1.178908,0.000423
22840.000000,4,1.178524,1.180535,1.179366,0.000700
22840.250000,4,1.175706,1.177153,1.176377,0.000493
22840.500000,4,1.175863,1.176627,1.176328,0.000241
22840.750000,4,1.175726,1.176847,1.176160,0.000397
22841.000000,4,1.173587,1.175206,1.174288,0.000564
22841.250000,4,1.170390,1.171870,1.171041,0.000476
22841.500000,4,1.167090,1.168320,1.167614,0.000399
22841.750000,4,1.163733,1.165974,1.165059,0.000604
22842.000000,4,1.163333,1.165554,1.164562,0.000761
22842.250000,4,1.163651,1.165494,1.164585,0.000629
22842.500000,4,1.162690,1.164874,1.163642,0.000701
22842.750000,4,1.161016,1.162649,1.161833,0.000614
22843.000000,4,1.158359,1.159941,1.159504,0.000515
22843.250000,4,1.157478,1.159349,1.158508,0.000605
22843.500000,4,1.157879,1.160153,1.159210,0.000675
22843.750000,4,1.161759,1.163996,1.162789,0.000842
22844.000000,4,1.166600,1.168889,1.167691,0.000796
22844.250000,4,1.169878,1.172944,1.171286,0.000952
22844.500000,4,1.172455,1.174244,1.173373,0.000677
22844.750000,4,1.171693,1.174231,1.173184,0.000721
22845.000000,4,1.170971,1.173003,1.172121,0.000694
22845.250000,4,1.169251,1.170856,1.169958,0.000605
22845.500000,4,1.166804,1.168420,1.167811,0.000588
22845.750000,4,1.163610,1.164787,1.164276,0.000339
22846.000000,4,1.158191,1.159981,1.159276,0.000575
22846.250000,4,1.152058,1.154640,1.153320,0.000762
22846.500000,4,1.146631,1.148770,1.147867,0.000641
22846.750000,4,1.143312,1.144995,1.144197,0.000553
22847.000000,4,1.142367,1.144122,1.143005,0.000581
22847.250000,4,1.141917,1.143820,1.142905,0.000642
22847.500000,4,1.142109,1.143651,1.143044,0.000430
22847.750000,4,1.141134,1.142391,1.141775,0.000469
22848.000000,4,1.138897,1.140299,1.139482,0.000492
22848.250000,4,1.136137,1.137817,1.136833,0.000534
22848.500000,4,1.132944,1.135107,1.133887,0.000666
22848.750000,4,1.129714,1.130942,1.130466,0.000359
22849.000000,4,1.125388,1.127169,1.126531,0.000529
22849.250000,4,1.119705,1.121505,1.120309,0.000576
22849.500000,4,1.111587,1.112394,1.111995,0.000326
22849.750000,4,1.100693,1.102484,1.101640,0.000611
22850.000000,4,1.088812,1.091020,1.089769,0.000658
22850.250000,4,1.075213,1.078072,1.076688,0.000842
22850.500000,4,1.059846,1.062819,1.061538,0.000896
22850.750000,4,1.041055,1.044981,1.042739,0.001404
22851.000000,4,1.017082,1.021871,1.019470,0.001507
22851.250000,4,0.989502,0.994567,0.991830,0.001663
22851.500000,4,0.957560,0.962887,0.960407,0.001758
22851.750000,4,0.923554,0.928468,0.926194,0.001760
22852.000000,4,0.886716,0.892609,0.889494,0.001906
22852.250000,4,0.845981,0.852297,0.849030,0.002038
