# freq,if,real_min,real_max,real_ave,real_rms
13998.000000,3,1.065531,1.069590,1.067466,0.001096
13998.250000,3,1.078093,1.081677,1.079736,0.001069
13998.500000,3,1.087466,1.091191,1.088851,0.001202
13998.750000,3,1.093842,1.098221,1.095413,0.001342
13999.000000,3,1.100930,1.105491,1.102684,0.001435
13999.250000,3,1.109371,1.113440,1.111022,0.001134
13999.500000,3,1.120108,1.122887,1.121420,0.000948
13999.750000,3,1.129903,1.133913,1.131950,0.001436
14000.000000,3,1.140600,1.147589,1.143247,0.002457
14000.250000,3,1.147356,1.150907,1.149157,0.001109
14000.500000,3,1.153484,1.156541,1.154635,0.001010
14000.750000,3,1.156320,1.160411,1.158774,0.001297
14001.000000,3,1.160158,1.163761,1.161971,0.001237
14001.250000,3,1.162932,1.165101,1.164036,0.000760
14001.500000,3,1.163091,1.165477,1.164266,0.000795
14001.750000,3,1.159800,1.164049,1.162338,0.001286
14002.000000,3,1.156598,1.160421,1.159008,0.001185
14002.250000,3,1.153635,1.157330,1.155883,0.001188
14002.500000,3,1.153108,1.155753,1.154555,0.000777
14002.750000,3,1.153128,1.155626,1.154506,0.000816
14003.000000,3,1.153665,1.155709,1.154881,0.000659
14003.250000,3,1.153476,1.155428,1.154727,0.000625
14003.500000,3,1.152632,1.154183,1.153325,0.000492
14003.750000,3,1.150771,1.152488,1.151600,0.000527
14004.000000,3,1.150336,1.152084,1.150954,0.000546
14004.250000,3,1.150908,1.152494,1.151820,0.000464
14004.500000,3,1.153474,1.154453,1.153932,0.000310
14004.750000,3,1.155405,1.156835,1.156043,0.000463
14005.000000,3,1.156141,1.157876,1.156886,0.000538
14005.250000,3,1.156010,1.156865,1.156434,0.000280
14005.500000,3,1.154473,1.155790,1.155294,0.000436
14005.750000,3,1.153971,1.155385,1.154528,0.000402
14006.000000,3,1.152785,1.155216,1.154132,0.000639
14006.250000,3,1.152652,1.154043,1.153351,0.000438
14006.500000,3,1.150938,1.153207,1.151688,0.000767
14006.750000,3,1.147762,1.149209,1.148670,0.000562
14007.000000,3,1.144764,1.146435,1.145371,0.000540
14007.250000,3,1.141054,1.143303,1.142354,0.000619
14007.500000,3,1.140348,1.142617,1.141603,0.000723
14007.750000,3,1.142211,1.143870,1.143034,0.000581
14008.000000,3,1.144155,1.146505,1.145474,0.000601
14008.250000,3,1.145667,1.147619,1.146946,0.000624
14008.500000,3,1.146959,1.148762,1.147850,0.000537
14008.750000,3,1.146777,1.149598,1.148225,0.000902
14009.000000,3,1.148553,1.151020,1.149963,0.000870
14009.250000,3,1.151903,1.154043,1.153009,0.000704
14009.500000,3,1.155515,1.158306,1.157050,0.000891
14009.750000,3,1.160570,1.162285,1.161602,0.000694
14010.000000,3,1.163244,1.166135,1.164791,0.001037
14010.250000,3,1.165167,1.168259,1.166961,0.001136
14010.500000,3,1.166783,1.169592,1.168184,0.000944
14010.750000,3,1.168309,1.171206,1.169589,0.001047
14011.000000,3,1.169046,1.172180,1.170908,0.000987
14011.250000,3,1.170095,1.173763,1.172233,0.001239
14011.500000,3,1.171121,1.173392,1.172163,0.000743
14011.750000,3,1.168945,1.171882,1.170364,0.001027
14012.000000,3,1.167542,1.171196,1.169329,0.001122
14012.250000,3,1.167714,1.170605,1.169278,0.001051
14012.500000,3,1.169964,1.173393,1.171490,0.001099
14012.750000,3,1.174194,1.177639,1.175976,0.001326
14013.000000,3,1.179600,1.183347,1.181116,0.001260
14013.250000,3,1.183538,1.187305,1.185207,0.001407
14013.500000,3,1.186140,1.190079,1.188302,0.001189
14013.750000,3,1.188735,1.192953,1.190623,0.001379
14014.000000,3,1.192258,1.196921,1.193984,0.001429
14014.250000,3,1.197563,1.201654,1.199152,0.001254
14014.500000,3,1.202546,1.206417,1.204036,0.001168
14014.750000,3,1.206424,1.210285,1.208033,0.001240
14015.000000,3,1.208413,1.211896,1.210222,0.001193
14015.250000,3,1.209307,1.212861,1.210701,0.001020
14015.500000,3,1.209819,1.212165,1.210906,0.000897
14015.750000,3,1.210503,1.213617,1.211655,0.001121
14016.000000,3,1.213657,1.216083,1.214528,0.000812
14016.250000,3,1.215569,1.218101,1.216693,0.000828
14016.500000,3,1.216337,1.218877,1.217625,0.000800
14016.750000,3,1.214891,1.217803,1.216287,0.000890
14017.000000,3,1.212647,1.214826,1.213958,0.000699
14017.250000,3,1.210779,1.212821,1.211767,0.000717
14017.500000,3,1.208728,1.211546,1.210315,0.000840
14017.750000,3,1.209446,1.211828,1.210526,0.000816
14018.000000,3,1.207983,1.210653,1.209423,0.000775
14018.250000,3,1.203650,1.205791,1.204678,0.000766
14018.500000,3,1.193410,1.196229,1.195124,0.000889
14018.750000,3,1.178930,1.181134,1.180345,0.000842
14019.000000,3,1.159314,1.162053,1.160696,0.000904
14019.250000,3,1.134125,1.137030,1.135579,0.001044
14019.500000,3,1.103557,1.107597,1.105760,0.001274
14019.750000,3,1.066977,1.070444,1.068772,0.001089
14020.000000,3,1.023121,1.026433,1.025278,0.001118
14020.250000,3,0.973017,0.977656,0.975797,0.001444
14020.500000,3,0.919087,0.923449,0.921836,0.001395
14020.750000,3,0.863157,0.867630,0.865711,0.001317
14021.000000,3,0.805266,0.809231,0.807812,0.001277
14021.250000,3,0.745566,0.750328,0.748163,0.001365
14021.500000,3,0.685193,0.688902,0.687213,0.001233
14021.750000,3,0.623444,0.627459,0.625908,0.001288
14022.000000,3,0.564041,0.567836,0.566306,0.001262
14022.250000,3,0.507674,0.511473,0.509890,0.001206
14022.500000,3,0.456742,0.459756,0.458668,0.001024
14022.750000,3,0.412106,0.414822,0.413909,0.000872
14023.000000,3,0.374577,0.377330,0.376165,0.000865
14023.250000,3,0.344573,0.346500,0.345689,0.000593
14023.500000,3,0.322201,0.324323,0.323339,0.000632
14023.750000,3,0.308819,0.310277,0.309609,0.000411
14024.000000,4,0.287371,0.288082,0.287771,0.000231
14024.250000,4,0.290814,0.292086,0.291665,0.000361
14024.500000,4,0.301774,0.302918,0.302603,0.000373
14024.750000,4,0.320073,0.321743,0.321125,0.000510
14025.000000,4,0.346832,0.348612,0.347930,0.000587
14025.250000,4,0.376668,0.379300,0.378177,0.000796
14025.500000,4,0.414830,0.417967,0.416533,0.000955
14025.750000,4,0.460073,0.463389,0.461976,0.000998
14026.000000,4,0.510804,0.514327,0.512700,0.001119
14026.250000,4,0.566502,0.570259,0.568536,0.001245
14026.500000,4,0.624240,0.627966,0.626160,0.001161
14026.750000,4,0.682495,0.686603,0.684776,0.001305
14027.000000,4,0.739994,0.743523,0.741944,0.001115
14027.250000,4,0.797044,0.800567,0.798860,0.001119
14027.500000,4,0.852179,0.855900,0.854040,0.001242
14027.750000,4,0.905727,0.909206,0.907570,0.001080
14028.000000,4,0.955223,0.958268,0.957054,0.001093
14028.250000,4,1.000073,1.003115,1.001418,0.000914
14028.500000,4,1.036934,1.040482,1.039003,0.001182
14028.750000,4,1.070491,1.073588,1.072020,0.001014
14029.000000,4,1.098143,1.100479,1.099469,0.000782
14029.250000,4,1.123120,1.125589,1.124091,0.000715
14029.500000,4,1.141914,1.144695,1.143261,0.000971
14029.750000,4,1.156757,1.158501,1.157568,0.000595
14030.000000,4,1.164962,1.166985,1.165910,0.000618
14030.250000,4,1.171350,1.172655,1.171879,0.000409
14030.500000,4,1.176580,1.178304,1.177432,0.000586
14030.750000,4,1.184084,1.185630,1.185097,0.000506
14031.000000,4,1.194080,1.196325,1.195281,0.000669
14031.250000,4,1.204991,1.207539,1.206219,0.000815
14031.500000,4,1.214231,1.216526,1.215024,0.000886
14031.750000,4,1.220878,1.223834,1.222064,0.000863
14032.000000,4,1.224675,1.226791,1.225646,0.000711
14032.250000,4,1.227687,1.229304,1.228314,0.000552
14032.500000,4,1.230432,1.232726,1.231371,0.000819
14032.750000,4,1.233012,1.235941,1.234746,0.000865
14033.000000,4,1.235286,1.237797,1.236695,0.000790
14033.250000,4,1.235692,1.238861,1.236918,0.001024
14033.500000,4,1.233642,1.234977,1.234427,0.000475
14033.750000,4,1.231010,1.232644,1.231895,0.000484
14034.000000,4,1.229692,1.231644,1.230531,0.000617
14034.250000,4,1.230463,1.231829,1.231285,0.000462
14034.500000,4,1.232120,1.233235,1.232646,0.000341
14034.750000,4,1.232616,1.234482,1.233516,0.000674
14035.000000,4,1.230675,1.232556,1.231231,0.000580
14035.250000,4,1.227285,1.228928,1.228160,0.000540
14035.500000,4,1.223466,1.225236,1.224181,0.000582
14035.750000,4,1.222535,1.223712,1.223217,0.000475
14036.000000,4,1.223803,1.225404,1.224580,0.000553
14036.250000,4,1.226772,1.227353,1.227124,0.000212
14036.500000,4,1.226095,1.228309,1.227424,0.000637
14036.750000,4,1.225039,1.226665,1.225772,0.000549
14037.000000,4,1.220802,1.222625,1.221739,0.000582
14037.250000,4,1.217334,1.219126,1.218166,0.000480
14037.500000,4,1.213652,1.215076,1.214531,0.000408
14037.750000,4,1.211940,1.213828,1.212826,0.000600
14038.000000,4,1.208957,1.210486,1.209883,0.000517
14038.250000,4,1.204326,1.206534,1.205330,0.000739
14038.500000,4,1.196822,1.198823,1.197940,0.000738
14038.750000,4,1.189210,1.191357,1.190320,0.000749
14039.000000,4,1.182462,1.184516,1.183387,0.000759
14039.250000,4,1.177707,1.179719,1.178643,0.000610
14039.500000,4,1.174371,1.176750,1.175563,0.000860
14039.750000,4,1.171600,1.173615,1.172524,0.000668
14040.000000,4,1.184625,1.188910,1.187014,0.001587
14040.250000,4,1.160957,1.164139,1.162389,0.000942
14040.500000,4,1.154705,1.157651,1.156337,0.001027
14040.750000,4,1.151861,1.154577,1.153385,0.000900
14041.000000,4,1.151469,1.154322,1.152682,0.000908
14041.250000,4,1.153851,1.156202,1.155063,0.000901
14041.500000,4,1.155284,1.157532,1.156332,0.000803
14041.750000,4,1.155076,1.157971,1.156412,0.000907
14042.000000,4,1.154082,1.156271,1.155151,0.000753
14042.250000,4,1.152112,1.153700,1.153084,0.000461
14042.500000,4,1.149312,1.150773,1.150193,0.000467
14042.750000,4,1.145690,1.148255,1.147496,0.000751
14043.000000,4,1.141854,1.143929,1.142721,0.000597
14043.250000,4,1.135935,1.137432,1.136632,0.000505
14043.500000,4,1.127692,1.129871,1.128706,0.000652
14043.750000,4,1.121542,1.124773,1.122310,0.000998
14044.000000,4,1.116915,1.119833,1.118074,0.000870
14044.250000,4,1.116578,1.119872,1.117935,0.001086
14044.500000,4,1.118503,1.121862,1.119933,0.000919
14044.750000,4,1.121769,1.124258,1.122986,0.000791
14045.000000,4,1.123207,1.126070,1.124175,0.000841
14045.250000,4,1.123178,1.126782,1.124577,0.001117
14045.500000,4,1.121966,1.125684,1.123640,0.001105
14045.750000,4,1.122981,1.125891,1.124367,0.001195
14046.000000,4,1.124025,1.126693,1.125472,0.000851
14046.250000,4,1.126931,1.129841,1.128209,0.000968
14046.500000,4,1.127660,1.130222,1.129163,0.000827
14046.750000,4,1.127217,1.129389,1.128392,0.000735
14047.000000,4,1.123976,1.126263,1.125425,0.000894
14047.250000,4,1.121503,1.123469,1.122654,0.000738
14047.500000,4,1.120064,1.121830,1.120720,0.000552
14047.750000,4,1.118354,1.120122,1.119248,0.000561
14048.000000,4,1.117203,1.118332,1.117673,0.000385
14048.250000,4,1.113997,1.115825,1.114582,0.000563
14048.500000,4,1.107808,1.109768,1.108879,0.000613
14048.750000,4,1.102616,1.104405,1.103390,0.000491
14049.000000,4,1.098152,1.099165,1.098620,0.000270
14049.250000,4,1.095568,1.097140,1.096495,0.000497
14049.500000,4,1.094447,1.096311,1.095245,0.000534
14049.750000,4,1.093024,1.094642,1.093857,0.000643
14050.000000,4,1.087263,1.089971,1.088533,0.000800
14050.250000,4,1.078848,1.080841,1.080294,0.000616
14050.500000,4,1.066701,1.068698,1.067483,0.000620
14050.750000,4,1.050851,1.052983,1.052144,0.000761
14051.000000,4,1.031854,1.033952,1.032967,0.000640
14051.250000,4,1.010009,1.012269,1.011272,0.000821
14051.500000,4,0.982526,0.984719,0.983694,0.000814
14051.750000,4,0.949371,0.951250,0.950349,0.000710
14052.000000,4,0.909579,0.912100,0.910908,0.000950
14052.250000,4,0.865504,0.869231,0.867283,0.001102
