# freq,if,real_min,real_max,real_ave,real_rms
22539.000000,1,1.252321,1.254890,1.253644,0.000762
22539.250000,1,1.252506,1.255645,1.254310,0.000915
22539.500000,1,1.262793,1.265801,1.264326,0.000854
22539.750000,1,1.277548,1.280415,1.278914,0.000879
22540.000000,1,1.289658,1.291737,1.290793,0.000675
22540.250000,1,1.293075,1.295163,1.293881,0.000593
22540.500000,1,1.288866,1.292086,1.290609,0.000875
22540.750000,1,1.285179,1.287448,1.286610,0.000676
22541.000000,1,1.285088,1.287598,1.286180,0.000824
22541.250000,1,1.286603,1.288236,1.287264,0.000521
22541.500000,1,1.282974,1.285182,1.284222,0.000690
22541.750000,1,1.271771,1.276013,1.274338,0.001188
22542.000000,1,1.259365,1.262476,1.261554,0.001001
22542.250000,1,1.254465,1.255365,1.254973,0.000325
22542.500000,1,1.259027,1.262324,1.261092,0.001127
22542.750000,1,1.276266,1.279718,1.278226,0.001263
22543.000000,1,1.295678,1.299040,1.297804,0.001175
22543.250000,1,1.307333,1.309833,1.308500,0.000721
22543.500000,1,1.306543,1.309211,1.308065,0.000804
22543.750000,1,1.298837,1.301478,1.300622,0.000748
22544.000000,1,1.296333,1.297194,1.296726,0.000322
22544.250000,1,1.300275,1.302623,1.301745,0.000837
22544.500000,1,1.310843,1.313390,1.311913,0.000780
22544.750000,1,1.317227,1.319049,1.318270,0.000559
22545.000000,1,1.312285,1.315253,1.313598,0.001061
22545.250000,1,1.298106,1.301347,1.299472,0.001067
22545.500000,1,1.282793,1.285527,1.284255,0.001038
22545.750000,1,1.273540,1.276626,1.275194,0.001153
22546.000000,1,1.272278,1.274713,1.273573,0.000836
22546.250000,1,1.270742,1.274257,1.272905,0.001151
22546.500000,1,1.265631,1.268863,1.267004,0.000991
22546.750000,1,1.252095,1.257965,1.254609,0.001765
22547.000000,1,1.237903,1.242650,1.240704,0.001544
22547.250000,1,1.231373,1.233745,1.232644,0.000799
22547.500000,1,1.231197,1.234654,1.232442,0.000981
22547.750000,1,1.233542,1.237470,1.235749,0.001292
22548.000000,1,1.231467,1.236610,1.234049,0.001501
22548.250000,1,1.220583,1.226793,1.223169,0.001890
22548.500000,1,1.201037,1.207421,1.204345,0.001948
22548.750000,1,1.183337,1.190453,1.186339,0.002217
22549.000000,1,1.172208,1.178042,1.174827,0.001927
22549.250000,1,1.167651,1.172456,1.169788,0.001617
22549.500000,1,1.164619,1.168767,1.166795,0.001536
22549.750000,1,1.157226,1.162576,1.160098,0.001719
22550.000000,1,1.147009,1.151568,1.149272,0.001584
22550.250000,1,1.134330,1.140449,1.137326,0.001933
22550.500000,1,1.125469,1.130733,1.128145,0.001840
22550.750000,1,1.119704,1.124526,1.122445,0.001715
22551.000000,1,1.114261,1.119035,1.116936,0.001777
22551.250000,1,1.106512,1.111631,1.108756,0.001731
22551.500000,1,1.094954,1.100503,1.097173,0.001746
22551.750000,1,1.083207,1.088954,1.085777,0.001769
22552.000000,1,1.075649,1.080259,1.077833,0.001560
22552.250000,1,1.070234,1.074950,1.072835,0.001552
22552.500000,1,1.064380,1.069121,1.066755,0.001686
22552.750000,1,1.051536,1.057121,1.053823,0.001698
22553.000000,1,1.032868,1.039141,1.035451,0.001831
22553.250000,1,1.012605,1.018977,1.015421,0.001856
22553.500000,1,0.997881,1.002520,1.000294,0.001329
22553.750000,1,0.990392,0.994898,0.992887,0.001423
22554.000000,1,0.986886,0.991433,0.989432,0.001422
22554.250000,1,0.980647,0.985300,0.983076,0.001522
22554.500000,1,0.965642,0.971982,0.968483,0.001811
22554.750000,1,0.942666,0.949245,0.945820,0.001920
22555.000000,1,0.917184,0.924944,0.920492,0.002288
22555.250000,1,0.891606,0.899867,0.895370,0.002306
22555.500000,1,0.866683,0.874300,0.870022,0.002313
22555.750000,1,0.835316,0.844587,0.839393,0.002678
22556.000000,1,0.795047,0.806172,0.799649,0.003214
22556.250000,1,0.746377,0.758800,0.751647,0.003752
22556.500000,1,0.696954,0.708600,0.702007,0.003627
22556.750000,1,0.650739,0.660849,0.655337,0.003142
22557.000000,1,0.607536,0.618425,0.613026,0.003152
22557.250000,1,0.566842,0.577576,0.571503,0.003218
22557.500000,1,0.522461,0.533352,0.527156,0.003340
22557.750000,1,0.474319,0.485555,0.479264,0.003507
22558.000000,1,0.426730,0.436569,0.431103,0.003277
22558.250000,1,0.383803,0.392489,0.387742,0.002785
22558.500000,1,0.348256,0.355195,0.351495,0.002259
22558.750000,1,0.319582,0.325202,0.322067,0.001849
22559.000000,1,0.295471,0.300398,0.297723,0.001617
22559.250000,1,0.274904,0.279005,0.276738,0.001362
22559.500000,1,0.258164,0.261437,0.259622,0.001127
22559.750000,1,0.247376,0.248765,0.248037,0.000511
22560.000000,2,0.310820,0.312038,0.311308,0.000394
22560.250000,2,0.313057,0.314469,0.313624,0.000473
22560.500000,2,0.318781,0.321157,0.320106,0.000744
22560.750000,2,0.327765,0.330697,0.329198,0.000865
22561.000000,2,0.338817,0.342240,0.340664,0.001076
22561.250000,2,0.353690,0.357839,0.355919,0.001332
22561.500000,2,0.373905,0.379530,0.377052,0.001814
22561.750000,2,0.401749,0.408904,0.405784,0.002335
22562.000000,2,0.436631,0.445184,0.441278,0.002912
22562.250000,2,0.475583,0.484528,0.480534,0.002948
22562.500000,2,0.514732,0.523209,0.519557,0.002806
22562.750000,2,0.552821,0.561060,0.557164,0.002662
22563.000000,2,0.590390,0.599196,0.595263,0.002877
22563.250000,2,0.631703,0.641191,0.636750,0.003264
22563.500000,2,0.676582,0.686842,0.682112,0.003494
22563.750000,2,0.723027,0.732228,0.728069,0.003159
22564.000000,2,0.763732,0.771396,0.768181,0.002658
22564.250000,2,0.796369,0.801663,0.799345,0.001838
22564.500000,2,0.821404,0.827242,0.824614,0.001884
22564.750000,2,0.846461,0.851219,0.848920,0.001794
22565.000000,2,0.873376,0.878829,0.876273,0.002030
22565.250000,2,0.900970,0.906921,0.904230,0.002027
22565.500000,2,0.925089,0.928510,0.927008,0.001143
22565.750000,2,0.938631,0.941103,0.940080,0.000868
22566.000000,2,0.944909,0.946285,0.945556,0.000395
22566.250000,2,0.949275,0.951284,0.950207,0.000552
22566.500000,2,0.957827,0.960686,0.959462,0.000972
22566.750000,2,0.970678,0.973048,0.972092,0.000802
22567.000000,2,0.981647,0.983497,0.982684,0.000687
22567.250000,2,0.983893,0.985737,0.984905,0.000556
22567.500000,2,0.979012,0.981592,0.980012,0.000820
22567.750000,2,0.973348,0.974294,0.973807,0.000322
22568.000000,2,0.974739,0.976109,0.975363,0.000451
22568.250000,2,0.985421,0.989106,0.987124,0.001213
22568.500000,2,1.003340,1.006353,1.004792,0.001105
22568.750000,2,1.018533,1.021377,1.020082,0.000942
22569.000000,2,1.025839,1.026698,1.026280,0.000354
22569.250000,2,1.024785,1.025838,1.025222,0.000364
22569.500000,2,1.022403,1.023408,1.022846,0.000309
22569.750000,2,1.025735,1.027773,1.026546,0.000651
22570.000000,2,1.034226,1.037330,1.035811,0.000962
22570.250000,2,1.045216,1.046864,1.046003,0.000513
22570.500000,2,1.050839,1.051782,1.051183,0.000283
22570.750000,2,1.049445,1.050673,1.049932,0.000335
22571.000000,2,1.046692,1.048330,1.047334,0.000464
22571.250000,2,1.047894,1.049049,1.048388,0.000333
22571.500000,2,1.053918,1.055583,1.054872,0.000568
22571.750000,2,1.061891,1.063410,1.062729,0.000588
22572.000000,2,1.069605,1.071431,1.070618,0.000617
22572.250000,2,1.067060,1.069053,1.067849,0.000557
22572.500000,2,1.065485,1.067082,1.066296,0.000493
22572.750000,2,1.068986,1.071331,1.070296,0.000779
22573.000000,2,1.078728,1.082166,1.080546,0.001184
22573.250000,2,1.091765,1.094572,1.093535,0.000936
22573.500000,2,1.099944,1.101704,1.101035,0.000572
22573.750000,2,1.098628,1.100352,1.099395,0.000590
22574.000000,2,1.089919,1.092460,1.090988,0.000903
22574.250000,2,1.083244,1.084877,1.083836,0.000504
22574.500000,2,1.082999,1.085492,1.084230,0.000750
22574.750000,2,1.090661,1.093786,1.092316,0.000912
22575.000000,2,1.103173,1.105007,1.104071,0.000688
22575.250000,2,1.112180,1.113404,1.112792,0.000513
22575.500000,2,1.118031,1.119766,1.118652,0.000717
22575.750000,2,1.124615,1.126313,1.125475,0.000563
22576.000000,2,1.135776,1.139413,1.137632,0.001104
22576.250000,2,1.151212,1.155491,1.153800,0.001392
22576.500000,2,1.166685,1.171029,1.168467,0.001303
22576.750000,2,1.173361,1.174614,1.173748,0.000418
22577.000000,2,1.168819,1.170915,1.169798,0.000759
22577.250000,2,1.162767,1.164534,1.163642,0.000550
22577.500000,2,1.165395,1.167387,1.166340,0.000591
22577.750000,2,1.178782,1.182965,1.180889,0.001341
22578.000000,2,1.200822,1.206627,1.203895,0.001862
22578.250000,2,1.222050,1.226297,1.224201,0.001487
22578.500000,2,1.232557,1.233281,1.232958,0.000207
22578.750000,2,1.229361,1.230687,1.230035,0.000375
22579.000000,2,1.224654,1.225575,1.225078,0.000309
22579.250000,2,1.226325,1.228263,1.227404,0.000641
22579.500000,2,1.237677,1.241394,1.239987,0.001232
22579.750000,2,1.255332,1.259672,1.257701,0.001490
22580.000000,2,1.270406,1.272773,1.271708,0.000850
22580.250000,2,1.276176,1.278047,1.276953,0.000608
22580.500000,2,1.276256,1.277648,1.277018,0.000446
22580.750000,2,1.277752,1.279952,1.278454,0.000691
22581.000000,2,1.283594,1.285997,1.285208,0.000726
22581.250000,2,1.291482,1.293711,1.292503,0.000696
22581.500000,2,1.291775,1.293821,1.292912,0.000729
22581.750000,2,1.281945,1.285576,1.284119,0.001314
22582.000000,2,1.270238,1.273537,1.271821,0.000962
22582.250000,2,1.264152,1.265443,1.264892,0.000389
22582.500000,2,1.269362,1.271087,1.270264,0.000608
22582.750000,2,1.283502,1.288022,1.285617,0.001446
22583.000000,2,1.301120,1.303581,1.302243,0.000933
22583.250000,2,1.310252,1.312174,1.311059,0.000541
22583.500000,2,1.311031,1.312232,1.311610,0.000445
22583.750000,2,1.310630,1.312383,1.311550,0.000623
22584.000000,2,1.317598,1.321395,1.319174,0.001322
22584.250000,2,1.333438,1.338899,1.335511,0.001656
22584.500000,2,1.351029,1.354348,1.352949,0.001109
22584.750000,2,1.359700,1.360993,1.360402,0.000437
22585.000000,2,1.353370,1.356198,1.354628,0.000885
22585.250000,2,1.340776,1.343414,1.342163,0.000973
22585.500000,2,1.334216,1.336574,1.335061,0.000702
22585.750000,2,1.337962,1.341005,1.339299,0.000961
22586.000000,2,1.349667,1.353420,1.351256,0.001112
22586.250000,2,1.357694,1.359069,1.358411,0.000501
22586.500000,2,1.350000,1.353181,1.351317,0.001029
22586.750000,2,1.325777,1.331959,1.328749,0.001896
22587.000000,2,1.298658,1.304187,1.300924,0.001792
22587.250000,2,1.274196,1.279214,1.276009,0.001627
22587.500000,2,1.250772,1.256087,1.253481,0.001674
22587.750000,2,1.221249,1.228920,1.224766,0.002515
22588.000000,2,1.173834,1.185574,1.179093,0.004168
22588.250000,2,1.108097,1.122714,1.114817,0.005215
22588.500000,2,1.033777,1.049154,1.040588,0.005350
22588.750000,2,0.961099,0.974859,0.967673,0.004888
22589.000000,2,0.895870,0.908803,0.901603,0.004628
22589.250000,2,0.834438,0.846561,0.839869,0.004352
22589.500000,2,0.768694,0.783001,0.775672,0.004926
22589.750000,2,0.697645,0.713796,0.705431,0.005536
22590.000000,2,0.623865,0.639924,0.631554,0.005525
22590.250000,2,0.553661,0.567575,0.560548,0.004984
22590.500000,2,0.492365,0.504196,0.498100,0.004244
22590.750000,2,0.440801,0.450907,0.445706,0.003575
22591.000000,2,0.398040,0.406556,0.402391,0.002986
22591.250000,2,0.363820,0.370847,0.367337,0.002429
22591.500000,2,0.338436,0.342880,0.340610,0.001642
22591.750000,2,0.321804,0.324389,0.323211,0.001012
22592.000000,3,0.295398,0.296017,0.295725,0.000199
22592.250000,3,0.299435,0.301810,0.300551,0.000884
22592.500000,3,0.312360,0.316087,0.314112,0.001358
22592.750000,3,0.331369,0.336477,0.333863,0.001858
22593.000000,3,0.355313,0.360941,0.357995,0.002020
22593.250000,3,0.383051,0.389794,0.386454,0.002526
22593.500000,3,0.416835,0.425562,0.421277,0.003038
22593.750000,3,0.458401,0.468945,0.463915,0.003762
22594.000000,3,0.508786,0.520293,0.514372,0.004063
22594.250000,3,0.562556,0.574629,0.568912,0.004253
22594.500000,3,0.617139,0.628516,0.623342,0.004010
22594.750000,3,0.669755,0.680770,0.675353,0.003867
22595.000000,3,0.720530,0.731655,0.726032,0.003833
22595.250000,3,0.771471,0.782452,0.776876,0.003735
22595.500000,3,0.821956,0.832463,0.827462,0.003730
22595.750000,3,0.868855,0.877913,0.873662,0.003075
22596.000000,3,0.908141,0.915074,0.912085,0.002487
22596.250000,3,0.938117,0.944730,0.941773,0.002364
22596.500000,3,0.965186,0.971273,0.968435,0.002047
22596.750000,3,0.994530,1.001153,0.997479,0.002349
22597.000000,3,1.026909,1.034676,1.030905,0.002663
22597.250000,3,1.058975,1.064795,1.061939,0.002159
22597.500000,3,1.082316,1.085595,1.083897,0.001081
22597.750000,3,1.090762,1.092764,1.091771,0.000625
22598.000000,3,1.091660,1.092714,1.092259,0.000309
22598.250000,3,1.093837,1.095963,1.094838,0.000719
22598.500000,3,1.104974,1.108592,1.106767,0.001408
22598.750000,3,1.123889,1.128268,1.125758,0.001375
22599.000000,3,1.141859,1.145173,1.143279,0.001066
22599.250000,3,1.150086,1.151696,1.150953,0.000645
22599.500000,3,1.147667,1.149169,1.148344,0.000449
22599.750000,3,1.141739,1.144185,1.142745,0.000852
22600.000000,3,1.143585,1.145754,1.144564,0.000729
22600.250000,3,1.155436,1.158951,1.156918,0.001193
22600.500000,3,1.173646,1.178083,1.175530,0.001505
22600.750000,3,1.191453,1.193771,1.192726,0.000769
22601.000000,3,1.199538,1.202206,1.201006,0.000791
22601.250000,3,1.200820,1.203057,1.201874,0.000800
22601.500000,3,1.199639,1.200896,1.200441,0.000426
22601.750000,3,1.201604,1.204213,1.202644,0.000715
22602.000000,3,1.206170,1.207983,1.206860,0.000612
22602.250000,3,1.206342,1.207665,1.207057,0.000449
22602.500000,3,1.197305,1.201347,1.199392,0.001271
22602.750000,3,1.184229,1.188043,1.185929,0.001261
22603.000000,3,1.171959,1.175048,1.173514,0.000856
22603.250000,3,1.167583,1.169244,1.168350,0.000520
22603.500000,3,1.170082,1.171382,1.170924,0.000424
22603.750000,3,1.174464,1.176460,1.175180,0.000612
22604.000000,3,1.175728,1.176974,1.176252,0.000449
22604.250000,3,1.170303,1.172148,1.171477,0.000645
22604.500000,3,1.164157,1.165242,1.164804,0.000333
22604.750000,3,1.161424,1.162815,1.162117,0.000383
22605.000000,3,1.163834,1.165701,1.164354,0.000554
22605.250000,3,1.168159,1.170056,1.169257,0.000628
22605.500000,3,1.170751,1.172303,1.171600,0.000574
22605.750000,3,1.169046,1.170530,1.169665,0.000525
22606.000000,3,1.165354,1.166721,1.166137,0.000412
22606.250000,3,1.165552,1.166529,1.165921,0.000349
22606.500000,3,1.167502,1.167927,1.167754,0.000145
22606.750000,3,1.164675,1.166560,1.165686,0.000618
22607.000000,3,1.152306,1.156066,1.153964,0.001428
22607.250000,3,1.127268,1.133165,1.130603,0.002034
22607.500000,3,1.102515,1.106696,1.104869,0.001500
22607.750000,3,1.088114,1.091063,1.089517,0.000951
22608.000000,3,1.089937,1.092254,1.091213,0.000783
22608.250000,3,1.106426,1.110848,1.109042,0.001482
22608.500000,3,1.130296,1.135325,1.132908,0.001634
22608.750000,3,1.147979,1.151324,1.149978,0.001115
22609.000000,3,1.154622,1.155852,1.155316,0.000395
22609.250000,3,1.152264,1.153124,1.152710,0.000308
22609.500000,3,1.150965,1.152725,1.151676,0.000584
22609.750000,3,1.155906,1.158658,1.157142,0.000966
22610.000000,3,1.164862,1.167374,1.166241,0.000862
22610.250000,3,1.169601,1.170638,1.170159,0.000330
22610.500000,3,1.163612,1.165732,1.164459,0.000783
22610.750000,3,1.151854,1.154956,1.153386,0.000970
22611.000000,3,1.145550,1.147050,1.146065,0.000465
22611.250000,3,1.149718,1.151884,1.150647,0.000720
22611.500000,3,1.163413,1.168047,1.165953,0.001521
22611.750000,3,1.181715,1.185625,1.184015,0.001298
22612.000000,3,1.194510,1.196029,1.195218,0.000567
22612.250000,3,1.194467,1.196302,1.195513,0.000670
22612.500000,3,1.189958,1.192254,1.191257,0.000724
22612.750000,3,1.189973,1.190857,1.190372,0.000315
22613.000000,3,1.195280,1.197751,1.196798,0.000808
22613.250000,3,1.205026,1.206836,1.206180,0.000572
22613.500000,3,1.210365,1.212711,1.211469,0.000694
22613.750000,3,1.205648,1.208724,1.207172,0.000883
22614.000000,3,1.196427,1.198998,1.197717,0.000899
22614.250000,3,1.190791,1.191510,1.191153,0.000259
22614.500000,3,1.192101,1.194444,1.192978,0.000741
22614.750000,3,1.200148,1.202965,1.201818,0.000871
22615.000000,3,1.210813,1.213037,1.211872,0.000724
22615.250000,3,1.215479,1.216628,1.215876,0.000378
22615.500000,3,1.212984,1.215366,1.214173,0.000740
22615.750000,3,1.210484,1.211603,1.211145,0.000379
22616.000000,3,1.212437,1.213723,1.213033,0.000422
22616.250000,3,1.216731,1.218211,1.217529,0.000517
22616.500000,3,1.218853,1.220837,1.219816,0.000624
22616.750000,3,1.212319,1.215412,1.214079,0.000981
22617.000000,3,1.198304,1.202014,1.200734,0.001197
22617.250000,3,1.185110,1.188503,1.186744,0.001185
22617.500000,3,1.176727,1.179412,1.178355,0.000837
22617.750000,3,1.173758,1.175752,1.174878,0.000654
22618.000000,3,1.166611,1.170152,1.168131,0.001181
22618.250000,3,1.145559,1.151921,1.148909,0.002058
22618.500000,3,1.110235,1.118891,1.114881,0.002813
22618.750000,3,1.070387,1.079166,1.075189,0.002866
22619.000000,3,1.037309,1.044672,1.041139,0.002296
22619.250000,3,1.016554,1.019763,1.018184,0.001178
22619.500000,3,1.001689,1.005082,1.003314,0.001130
22619.750000,3,0.982974,0.987597,0.985119,0.001691
22620.000000,3,0.951060,0.959478,0.954928,0.003075
22620.250000,3,0.902952,0.913695,0.908425,0.003711
22620.500000,3,0.847562,0.859660,0.853416,0.004212
22620.750000,3,0.791934,0.803630,0.797705,0.004103
22621.000000,3,0.738557,0.750235,0.744133,0.003963
22621.250000,3,0.683271,0.695633,0.689267,0.004227
22621.500000,3,0.623171,0.636713,0.629672,0.004594
22621.750000,3,0.559988,0.573558,0.566429,0.004676
22622.000000,3,0.500087,0.512396,0.505894,0.004061
22622.250000,3,0.449002,0.459289,0.453919,0.003520
22622.500000,3,0.409336,0.416978,0.412869,0.002627
22622.750000,3,0.378018,0.384438,0.381053,0.002129
22623.000000,3,0.352584,0.357765,0.354941,0.001714
22623.250000,3,0.329997,0.334638,0.332164,0.001507
22623.500000,3,0.311680,0.315446,0.313334,0.001219
22623.750000,3,0.298948,0.301261,0.300183,0.000678
22624.000000,4,0.294078,0.294453,0.294222,0.000126
22624.250000,4,0.298824,0.301309,0.300074,0.000873
22624.500000,4,0.314095,0.318655,0.316387,0.001516
22624.750000,4,0.338410,0.344703,0.341782,0.002229
22625.000000,4,0.370021,0.377781,0.374043,0.002669
22625.250000,4,0.407552,0.416508,0.412342,0.003098
22625.500000,4,0.451614,0.462476,0.456941,0.003690
22625.750000,4,0.502714,0.514504,0.508706,0.004097
22626.000000,4,0.559803,0.574045,0.566959,0.004679
22626.250000,4,0.622466,0.636882,0.630036,0.004920
22626.500000,4,0.688489,0.702776,0.695840,0.005026
22626.750000,4,0.753647,0.768311,0.761134,0.004850
22627.000000,4,0.817653,0.832020,0.824794,0.004765
22627.250000,4,0.877834,0.889856,0.884175,0.004132
22627.500000,4,0.931903,0.942488,0.937119,0.003777
22627.750000,4,0.978523,0.987816,0.983216,0.003216
22628.000000,4,1.019867,1.028566,1.024178,0.003044
22628.250000,4,1.059924,1.068397,1.064140,0.002903
22628.500000,4,1.100062,1.110043,1.105341,0.003331
22628.750000,4,1.143749,1.152676,1.148519,0.002951
22629.000000,4,1.182202,1.189614,1.186473,0.002240
22629.250000,4,1.210080,1.213813,1.212346,0.001299
22629.500000,4,1.223052,1.224078,1.223663,0.000339
22629.750000,4,1.226045,1.227251,1.226758,0.000379
22630.000000,4,1.230991,1.232606,1.231866,0.000460
22630.250000,4,1.240194,1.244036,1.242473,0.001017
22630.500000,4,1.254048,1.256398,1.255426,0.000667
22630.750000,4,1.259399,1.260674,1.260018,0.000410
22631.000000,4,1.244184,1.250920,1.247958,0.002037
22631.250000,4,1.220908,1.226721,1.224102,0.001961
22631.500000,4,1.199696,1.204260,1.201955,0.001304
22631.750000,4,1.193408,1.194386,1.193871,0.000340
22632.000000,4,1.200086,1.202239,1.201200,0.000701
22632.250000,4,1.212043,1.213632,1.212754,0.000524
22632.500000,4,1.210736,1.213121,1.211865,0.000897
22632.750000,4,1.188946,1.194601,1.191995,0.001806
22633.000000,4,1.158360,1.164499,1.161448,0.001953
22633.250000,4,1.138485,1.140661,1.139337,0.000686
22633.500000,4,1.135916,1.138893,1.137203,0.000910
22633.750000,4,1.153988,1.160723,1.157009,0.002208
22634.000000,4,1.182724,1.188138,1.185182,0.001796
22634.250000,4,1.201339,1.203955,1.202463,0.000718
22634.500000,4,1.198340,1.201027,1.199341,0.000987
22634.750000,4,1.181613,1.185260,1.182832,0.001238
22635.000000,4,1.169916,1.171687,1.170489,0.000593
22635.250000,4,1.171979,1.174446,1.172786,0.000793
22635.500000,4,1.185420,1.190003,1.187004,0.001385
22635.750000,4,1.197330,1.199686,1.198553,0.000750
22636.000000,4,1.193783,1.196247,1.195189,0.000908
22636.250000,4,1.172980,1.178363,1.175609,0.001686
22636.500000,4,1.152885,1.156871,1.155046,0.001321
22636.750000,4,1.146894,1.148433,1.147477,0.000558
22637.000000,4,1.157011,1.161711,1.158969,0.001497
22637.250000,4,1.178356,1.182364,1.180399,0.001360
22637.500000,4,1.192735,1.194732,1.193798,0.000683
22637.750000,4,1.186054,1.189921,1.187862,0.001153
22638.000000,4,1.162718,1.168459,1.165209,0.001804
22638.250000,4,1.140242,1.145142,1.142768,0.001384
22638.500000,4,1.133596,1.135689,1.134285,0.000719
22638.750000,4,1.142685,1.146652,1.144135,0.001251
22639.000000,4,1.161352,1.166757,1.163959,0.001503
22639.250000,4,1.179902,1.182783,1.181497,0.000914
22639.500000,4,1.185025,1.187338,1.186523,0.000662
22639.750000,4,1.178021,1.180809,1.179149,0.000885
22640.000000,4,1.174356,1.179188,1.177267,0.001424
22640.250000,4,1.161448,1.162785,1.161962,0.000413
22640.500000,4,1.160882,1.162728,1.161502,0.000636
22640.750000,4,1.163121,1.164301,1.163720,0.000359
22641.000000,4,1.163447,1.164705,1.164081,0.000354
22641.250000,4,1.160451,1.162270,1.161359,0.000529
22641.500000,4,1.157183,1.158698,1.158059,0.000533
22641.750000,4,1.156618,1.157750,1.157114,0.000457
22642.000000,4,1.156612,1.158662,1.157776,0.000599
22642.250000,4,1.158972,1.160810,1.159698,0.000583
22642.500000,4,1.159942,1.161632,1.160873,0.000554
22642.750000,4,1.161793,1.163346,1.162591,0.000522
22643.000000,4,1.164260,1.165700,1.165254,0.000503
22643.250000,4,1.166900,1.168646,1.167725,0.000495
22643.500000,4,1.164224,1.166715,1.165543,0.000830
22643.750000,4,1.154271,1.157760,1.156344,0.001076
22644.000000,4,1.140312,1.143348,1.142023,0.001017
22644.250000,4,1.128388,1.130907,1.129274,0.000747
22644.500000,4,1.125294,1.126477,1.125768,0.000360
22644.750000,4,1.132916,1.135882,1.134539,0.000998
22645.000000,4,1.148699,1.152343,1.150715,0.001260
22645.250000,4,1.163118,1.166501,1.164839,0.000927
22645.500000,4,1.168830,1.170558,1.169357,0.000536
22645.750000,4,1.163875,1.165333,1.164660,0.000525
22646.000000,4,1.156026,1.158795,1.157705,0.000836
22646.250000,4,1.153489,1.154919,1.154133,0.000483
22646.500000,4,1.151319,1.152711,1.151901,0.000489
22646.750000,4,1.143222,1.146085,1.144820,0.000863
22647.000000,4,1.122020,1.127990,1.125218,0.001731
22647.250000,4,1.093987,1.100223,1.097452,0.002008
22647.500000,4,1.070631,1.074358,1.072556,0.001186
22647.750000,4,1.062997,1.063597,1.063241,0.000213
22648.000000,4,1.070660,1.074510,1.072537,0.001325
22648.250000,4,1.091182,1.096829,1.093722,0.001826
22648.500000,4,1.111229,1.114181,1.112312,0.000853
22648.750000,4,1.115578,1.116983,1.116436,0.000475
22649.000000,4,1.102563,1.105162,1.103745,0.000848
22649.250000,4,1.084991,1.088634,1.086594,0.001224
22649.500000,4,1.074859,1.076655,1.075680,0.000521
22649.750000,4,1.073119,1.074769,1.074196,0.000477
22650.000000,4,1.074313,1.075656,1.074821,0.000373
22650.250000,4,1.065644,1.069007,1.067575,0.000967
22650.500000,4,1.043765,1.049689,1.046908,0.001844
22650.750000,4,1.017277,1.023797,1.020523,0.002238
22651.000000,4,0.992268,0.997276,0.994547,0.001690
22651.250000,4,0.971003,0.975774,0.973515,0.001791
22651.500000,4,0.946878,0.952632,0.949986,0.001924
22651.750000,4,0.910204,0.918940,0.914818,0.003026
22652.000000,4,0.857423,0.870422,0.864243,0.004433
22652.250000,4,0.797622,0.810579,0.804578,0.004375
