# freq,if,real_min,real_max,real_ave,real_rms
23241.250000,1,1.346830,1.350610,1.349064,0.001209
23241.500000,1,1.354123,1.356817,1.355489,0.000795
23241.750000,1,1.355431,1.359041,1.357662,0.001179
23242.000000,1,1.354529,1.358689,1.357551,0.001409
23242.250000,1,1.355322,1.358791,1.357412,0.001063
23242.500000,1,1.356293,1.359542,1.357971,0.000968
23242.750000,1,1.357829,1.360442,1.359543,0.000841
23243.000000,1,1.358562,1.361135,1.359845,0.000747
23243.250000,1,1.357958,1.360161,1.359309,0.000697
23243.500000,1,1.355609,1.357841,1.357155,0.000745
23243.750000,1,1.351209,1.352911,1.352178,0.000544
23244.000000,1,1.346641,1.347551,1.347320,0.000312
23244.250000,1,1.341895,1.343370,1.342600,0.000463
23244.500000,1,1.337277,1.339758,1.338509,0.000790
23244.750000,1,1.333283,1.334506,1.333989,0.000436
23245.000000,1,1.329389,1.330495,1.329975,0.000479
23245.250000,1,1.324227,1.325317,1.324801,0.000379
23245.500000,1,1.319502,1.321084,1.320221,0.000515
23245.750000,1,1.315073,1.316125,1.315630,0.000381
23246.000000,1,1.309822,1.311312,1.310445,0.000637
23246.250000,1,1.304192,1.305359,1.304859,0.000417
23246.500000,1,1.297614,1.298987,1.298295,0.000480
23246.750000,1,1.290486,1.292287,1.291484,0.000544
23247.000000,1,1.283821,1.286009,1.285222,0.000686
23247.250000,1,1.279452,1.280943,1.280287,0.000542
23247.500000,1,1.276467,1.277564,1.276906,0.000377
23247.750000,1,1.273719,1.274461,1.274078,0.000259
23248.000000,1,1.270431,1.271767,1.271120,0.000531
23248.250000,1,1.264967,1.266595,1.265866,0.000547
23248.500000,1,1.257654,1.261026,1.259207,0.001016
23248.750000,1,1.250542,1.252979,1.252174,0.000794
23249.000000,1,1.243810,1.246311,1.245379,0.000893
23249.250000,1,1.238922,1.242406,1.240861,0.001098
23249.500000,1,1.234885,1.237241,1.236369,0.000779
23249.750000,1,1.231239,1.232804,1.231693,0.000511
23250.000000,1,1.224647,1.225987,1.225187,0.000440
23250.250000,1,1.215210,1.218733,1.216896,0.001144
23250.500000,1,1.208261,1.210261,1.208749,0.000712
23250.750000,1,1.199864,1.202076,1.200998,0.000741
23251.000000,1,1.192821,1.194851,1.193971,0.000677
23251.250000,1,1.187252,1.190076,1.188484,0.000906
23251.500000,1,1.182133,1.184685,1.183217,0.000878
23251.750000,1,1.176773,1.179750,1.177754,0.001017
23252.000000,1,1.169461,1.173220,1.171122,0.001104
23252.250000,1,1.163069,1.167215,1.164455,0.001330
23252.500000,1,1.157629,1.161181,1.158589,0.001197
23252.750000,1,1.153298,1.156761,1.154232,0.001176
23253.000000,1,1.149626,1.154700,1.151404,0.001581
23253.250000,1,1.147051,1.150964,1.148257,0.001323
23253.500000,1,1.143215,1.147506,1.144343,0.001471
23253.750000,1,1.136924,1.141342,1.138248,0.001565
23254.000000,1,1.127668,1.133276,1.130113,0.001709
23254.250000,1,1.117520,1.123407,1.119419,0.001907
23254.500000,1,1.104928,1.110535,1.106686,0.001814
23254.750000,1,1.089040,1.094184,1.090960,0.001677
23255.000000,1,1.068294,1.074168,1.070930,0.001773
23255.250000,1,1.043100,1.048354,1.045477,0.001632
23255.500000,1,1.010814,1.015922,1.013597,0.001612
23255.750000,1,0.971953,0.976402,0.974880,0.001539
23256.000000,1,0.927338,0.932296,0.930581,0.001676
23256.250000,1,0.877238,0.882684,0.880957,0.001890
23256.500000,1,0.824602,0.829875,0.827341,0.001587
23256.750000,1,0.767217,0.772202,0.770412,0.001558
23257.000000,1,0.708283,0.713561,0.711430,0.001662
23257.250000,1,0.647789,0.652984,0.650957,0.001709
23257.500000,1,0.586700,0.592154,0.590110,0.001770
23257.750000,1,0.527782,0.532452,0.530695,0.001510
23258.000000,1,0.471022,0.475478,0.473625,0.001496
23258.250000,1,0.418077,0.422230,0.420508,0.001352
23258.500000,1,0.370408,0.373782,0.372517,0.001204
23258.750000,1,0.328494,0.331384,0.330209,0.000987
23259.000000,1,0.292877,0.295524,0.294438,0.000866
23259.250000,1,0.264629,0.266476,0.265780,0.000621
23259.500000,1,0.243812,0.245282,0.244712,0.000520
23259.750000,1,0.231171,0.231921,0.231622,0.000282
23260.000000,2,0.287624,0.288788,0.288184,0.000385
23260.250000,2,0.289947,0.291221,0.290353,0.000422
23260.500000,2,0.296169,0.298013,0.296710,0.000643
23260.750000,2,0.307395,0.309347,0.307987,0.000652
23261.000000,2,0.323067,0.325126,0.323740,0.000745
23261.250000,2,0.343950,0.346119,0.344720,0.000823
23261.500000,2,0.369418,0.371814,0.370376,0.000915
23261.750000,2,0.400510,0.403069,0.401527,0.000970
23262.000000,2,0.435920,0.438245,0.436885,0.000989
23262.250000,2,0.475633,0.478710,0.477020,0.001229
23262.500000,2,0.518410,0.522205,0.519993,0.001404
23262.750000,2,0.563344,0.567182,0.564970,0.001385
23263.000000,2,0.608486,0.612596,0.610335,0.001304
23263.250000,2,0.653895,0.657178,0.655146,0.001172
23263.500000,2,0.697055,0.700125,0.698425,0.001002
23263.750000,2,0.738150,0.741413,0.739492,0.000973
23264.000000,2,0.775802,0.779641,0.777498,0.001176
23264.250000,2,0.810236,0.813632,0.811492,0.001177
23264.500000,2,0.839372,0.842911,0.840680,0.001170
23264.750000,2,0.864669,0.868587,0.866044,0.001312
23265.000000,2,0.886302,0.890028,0.888004,0.001162
23265.250000,2,0.905436,0.908729,0.907242,0.001014
23265.500000,2,0.921878,0.925986,0.924009,0.001250
23265.750000,2,0.937466,0.940960,0.939145,0.001121
23266.000000,2,0.949632,0.953337,0.951920,0.001360
23266.250000,2,0.960286,0.963782,0.962245,0.001031
23266.500000,2,0.967550,0.971009,0.969933,0.001122
23266.750000,2,0.973760,0.976818,0.975902,0.001004
23267.000000,2,0.978724,0.982525,0.981073,0.001202
23267.250000,2,0.983696,0.986634,0.985689,0.000971
23267.500000,2,0.987031,0.990491,0.989306,0.001132
23267.750000,2,0.990504,0.993969,0.992841,0.001104
23268.000000,2,0.993452,0.996561,0.995515,0.000991
23268.250000,2,0.994918,0.998354,0.997288,0.001141
23268.500000,2,0.996820,1.000517,0.999304,0.001225
23268.750000,2,0.999980,1.003217,1.002396,0.001100
23269.000000,2,1.004725,1.008873,1.007229,0.001251
23269.250000,2,1.011709,1.014789,1.013820,0.000996
23269.500000,2,1.018990,1.020975,1.020293,0.000699
23269.750000,2,1.025092,1.028191,1.027035,0.001001
23270.000000,2,1.030203,1.033507,1.032390,0.001073
23270.250000,2,1.035196,1.038669,1.037672,0.001173
23270.500000,2,1.040129,1.043579,1.042460,0.001263
23270.750000,2,1.046251,1.049158,1.048112,0.000956
23271.000000,2,1.050957,1.054476,1.053233,0.001182
23271.250000,2,1.057376,1.059925,1.059317,0.000880
23271.500000,2,1.061002,1.063387,1.062684,0.000818
23271.750000,2,1.064776,1.067006,1.066383,0.000752
23272.000000,2,1.076902,1.080022,1.078613,0.001124
23272.250000,2,1.069699,1.072064,1.071506,0.000820
23272.500000,2,1.074583,1.075610,1.074946,0.000396
23272.750000,2,1.079703,1.081500,1.080513,0.000807
23273.000000,2,1.084905,1.086608,1.085734,0.000574
23273.250000,2,1.090491,1.091906,1.091199,0.000536
23273.500000,2,1.095208,1.096884,1.096110,0.000572
23273.750000,2,1.100161,1.101682,1.101156,0.000494
23274.000000,2,1.105980,1.107421,1.106575,0.000564
23274.250000,2,1.113377,1.115334,1.114218,0.000640
23274.500000,2,1.121362,1.123184,1.122499,0.000700
23274.750000,2,1.131743,1.133222,1.132497,0.000574
23275.000000,2,1.141014,1.141576,1.141344,0.000175
23275.250000,2,1.149120,1.150062,1.149709,0.000352
23275.500000,2,1.157879,1.159004,1.158297,0.000366
23275.750000,2,1.165973,1.167366,1.166864,0.000500
23276.000000,2,1.180295,1.183670,1.181098,0.001181
23276.250000,2,1.185249,1.186928,1.186113,0.000513
23276.500000,2,1.194589,1.195822,1.195455,0.000407
23276.750000,2,1.203218,1.204767,1.204025,0.000552
23277.000000,2,1.210215,1.211338,1.210877,0.000466
23277.250000,2,1.216064,1.217430,1.216825,0.000475
23277.500000,2,1.220899,1.222889,1.221480,0.000705
23277.750000,2,1.225639,1.227218,1.226456,0.000607
23278.000000,2,1.230659,1.231794,1.231324,0.000417
23278.250000,2,1.234803,1.236747,1.235650,0.000682
23278.500000,2,1.237778,1.239328,1.238650,0.000502
23278.750000,2,1.239001,1.240720,1.239694,0.000532
23279.000000,2,1.239713,1.240854,1.240295,0.000446
23279.250000,2,1.240444,1.241730,1.240821,0.000447
23279.500000,2,1.241454,1.243028,1.242047,0.000590
23279.750000,2,1.243745,1.245574,1.244876,0.000604
23280.000000,2,1.248678,1.250428,1.249412,0.000630
23280.250000,2,1.253766,1.255767,1.254559,0.000660
23280.500000,2,1.258022,1.260057,1.258524,0.000700
23280.750000,2,1.261613,1.262880,1.262063,0.000439
23281.000000,2,1.264693,1.266852,1.265434,0.000729
23281.250000,2,1.268823,1.271013,1.269569,0.000797
23281.500000,2,1.273063,1.275471,1.274008,0.000801
23281.750000,2,1.278366,1.280751,1.279288,0.000831
23282.000000,2,1.284229,1.285773,1.284709,0.000553
23282.250000,2,1.288768,1.291390,1.289352,0.000919
23282.500000,2,1.292567,1.296799,1.294621,0.001251
23282.750000,2,1.299258,1.302614,1.300468,0.001065
23283.000000,2,1.305932,1.308785,1.306629,0.001001
23283.250000,2,1.313761,1.317869,1.315140,0.001308
23283.500000,2,1.323029,1.327062,1.324083,0.001353
23283.750000,2,1.333128,1.336780,1.334254,0.001182
23284.000000,2,1.342111,1.345775,1.343146,0.001222
23284.250000,2,1.349468,1.353809,1.350837,0.001396
23284.500000,2,1.355214,1.359554,1.356683,0.001399
23284.750000,2,1.359644,1.363735,1.360981,0.001286
23285.000000,2,1.361455,1.365102,1.362470,0.001285
23285.250000,2,1.360041,1.364349,1.361715,0.001456
23285.500000,2,1.357050,1.360634,1.357932,0.001249
23285.750000,2,1.348867,1.353056,1.350894,0.001414
23286.000000,2,1.338961,1.342030,1.340414,0.000930
23286.250000,2,1.327082,1.330083,1.328293,0.001095
23286.500000,2,1.310646,1.314551,1.312439,0.001145
23286.750000,2,1.291025,1.295273,1.293422,0.001315
23287.000000,2,1.266806,1.270795,1.269204,0.001392
23287.250000,2,1.237519,1.241601,1.239888,0.001328
23287.500000,2,1.201772,1.205892,1.204279,0.001262
23287.750000,2,1.160466,1.164176,1.162417,0.001234
23288.000000,2,1.112970,1.117605,1.115513,0.001543
23288.250000,2,1.060686,1.065011,1.063061,0.001403
23288.500000,2,1.002263,1.006928,1.005132,0.001659
23288.750000,2,0.939563,0.945108,0.943011,0.001970
23289.000000,2,0.872906,0.878140,0.875703,0.001901
23289.250000,2,0.802220,0.808628,0.805903,0.002290
23289.500000,2,0.731782,0.737231,0.734630,0.002005
23289.750000,2,0.660688,0.667092,0.664030,0.002204
23290.000000,2,0.593385,0.599039,0.596242,0.002182
23290.250000,2,0.529568,0.534570,0.532198,0.001838
23290.500000,2,0.471200,0.475366,0.473311,0.001504
23290.750000,2,0.419466,0.423497,0.421462,0.001428
23291.000000,2,0.374965,0.378107,0.376565,0.001176
23291.250000,2,0.339506,0.342197,0.340946,0.000968
23291.500000,2,0.313994,0.315686,0.314783,0.000514
23291.750000,2,0.298306,0.299401,0.298896,0.000368
23292.000000,3,0.305047,0.306055,0.305593,0.000298
23292.250000,3,0.307953,0.308474,0.308223,0.000168
23292.500000,3,0.315796,0.316877,0.316289,0.000381
23292.750000,3,0.328877,0.330495,0.329727,0.000576
23293.000000,3,0.347842,0.349479,0.348476,0.000592
23293.250000,3,0.371248,0.373583,0.372332,0.000862
23293.500000,3,0.400252,0.402655,0.401383,0.000906
23293.750000,3,0.433976,0.436819,0.435355,0.001019
23294.000000,3,0.471652,0.474583,0.473038,0.001153
23294.250000,3,0.511965,0.515261,0.513529,0.001238
23294.500000,3,0.553886,0.557593,0.555584,0.001348
23294.750000,3,0.597141,0.600621,0.598994,0.001286
23295.000000,3,0.642124,0.645538,0.643659,0.001164
23295.250000,3,0.687250,0.691866,0.689307,0.001472
23295.500000,3,0.733469,0.737623,0.735304,0.001298
23295.750000,3,0.778219,0.781503,0.779649,0.001152
23296.000000,3,0.820146,0.823573,0.821441,0.001160
23296.250000,3,0.857769,0.860852,0.858938,0.000948
23296.500000,3,0.891602,0.895215,0.893012,0.001297
23296.750000,3,0.922367,0.925360,0.923486,0.000966
23297.000000,3,0.950569,0.954151,0.951919,0.001094
23297.250000,3,0.976616,0.979395,0.977894,0.000863
23297.500000,3,0.999547,1.002735,1.000711,0.001038
23297.750000,3,1.018099,1.020932,1.019410,0.000950
23298.000000,3,1.032219,1.034749,1.033360,0.000842
23298.250000,3,1.042656,1.044576,1.043698,0.000649
23298.500000,3,1.051055,1.052398,1.051781,0.000442
23298.750000,3,1.056284,1.058923,1.058105,0.000892
23299.000000,3,1.063449,1.065417,1.064373,0.000745
23299.250000,3,1.066821,1.069707,1.068672,0.000932
23299.500000,3,1.069631,1.071736,1.070834,0.000773
23299.750000,3,1.069089,1.072070,1.070890,0.000986
23300.000000,3,1.069300,1.071133,1.070235,0.000601
23300.250000,3,1.065938,1.067941,1.067164,0.000708
23300.500000,3,1.065737,1.068839,1.067217,0.000943
23300.750000,3,1.067584,1.069836,1.068657,0.000680
23301.000000,3,1.071127,1.071901,1.071381,0.000272
23301.250000,3,1.073458,1.075752,1.074485,0.000747
23301.500000,3,1.076416,1.077229,1.076722,0.000303
23301.750000,3,1.077056,1.078286,1.077644,0.000392
23302.000000,3,1.077906,1.078693,1.078344,0.000306
23302.250000,3,1.078132,1.079693,1.078898,0.000534
23302.500000,3,1.079184,1.080686,1.079810,0.000543
23302.750000,3,1.080302,1.081445,1.080877,0.000381
23303.000000,3,1.081868,1.082697,1.082232,0.000303
23303.250000,3,1.083828,1.084093,1.083958,0.000098
23303.500000,3,1.085549,1.087173,1.086312,0.000572
23303.750000,3,1.088734,1.089990,1.089414,0.000533
23304.000000,3,1.093305,1.095174,1.094420,0.000649
23304.250000,3,1.098818,1.099938,1.099182,0.000415
23304.500000,3,1.103675,1.104865,1.104155,0.000384
23304.750000,3,1.108036,1.109271,1.108687,0.000410
23305.000000,3,1.111950,1.113746,1.112729,0.000604
23305.250000,3,1.115674,1.117138,1.116434,0.000503
23305.500000,3,1.119145,1.120249,1.119556,0.000373
23305.750000,3,1.121973,1.122995,1.122419,0.000377
23306.000000,3,1.122831,1.123762,1.123491,0.000316
23306.250000,3,1.121614,1.123551,1.122767,0.000654
23306.500000,3,1.121174,1.122784,1.121981,0.000518
23306.750000,3,1.120207,1.121690,1.120827,0.000534
23307.000000,3,1.120124,1.120915,1.120649,0.000258
23307.250000,3,1.122432,1.123547,1.122995,0.000361
23307.500000,3,1.125324,1.125999,1.125685,0.000245
23307.750000,3,1.127897,1.128994,1.128501,0.000427
23308.000000,3,1.130981,1.131519,1.131218,0.000225
23308.250000,3,1.132861,1.133677,1.133198,0.000299
23308.500000,3,1.135221,1.135975,1.135660,0.000283
23308.750000,3,1.139334,1.140571,1.139943,0.000475
23309.000000,3,1.146863,1.148469,1.147595,0.000498
23309.250000,3,1.156462,1.158032,1.157125,0.000577
23309.500000,3,1.166019,1.167516,1.166787,0.000451
23309.750000,3,1.175064,1.177551,1.175998,0.000778
23310.000000,3,1.183134,1.184656,1.183745,0.000597
23310.250000,3,1.189255,1.190868,1.190158,0.000560
23310.500000,3,1.195122,1.196960,1.195582,0.000633
23310.750000,3,1.199957,1.202800,1.201130,0.000973
23311.000000,3,1.205804,1.206393,1.206142,0.000235
23311.250000,3,1.209885,1.211421,1.210648,0.000522
23311.500000,3,1.213500,1.214903,1.214084,0.000514
23311.750000,3,1.214900,1.216852,1.216295,0.000698
23312.000000,3,1.218913,1.220027,1.219413,0.000370
23312.250000,3,1.223078,1.224366,1.223604,0.000444
23312.500000,3,1.228539,1.229744,1.229116,0.000409
23312.750000,3,1.235292,1.237071,1.236177,0.000656
23313.000000,3,1.242729,1.244989,1.243870,0.000663
23313.250000,3,1.250467,1.252502,1.251605,0.000667
23313.500000,3,1.258045,1.259510,1.258610,0.000524
23313.750000,3,1.264228,1.265592,1.264677,0.000519
23314.000000,3,1.269055,1.270649,1.269836,0.000551
23314.250000,3,1.273912,1.275376,1.274384,0.000472
23314.500000,3,1.277987,1.278608,1.278388,0.000197
23314.750000,3,1.279954,1.282030,1.280977,0.000661
23315.000000,3,1.283101,1.284227,1.283447,0.000437
23315.250000,3,1.284139,1.285873,1.285070,0.000593
23315.500000,3,1.286014,1.287368,1.286818,0.000485
23315.750000,3,1.287963,1.288914,1.288427,0.000319
23316.000000,3,1.289750,1.290957,1.290451,0.000411
23316.250000,3,1.290653,1.292337,1.291674,0.000561
23316.500000,3,1.291531,1.294243,1.292580,0.000836
23316.750000,3,1.292056,1.293741,1.292938,0.000565
23317.000000,3,1.291407,1.293299,1.292172,0.000658
23317.250000,3,1.288858,1.290770,1.289576,0.000649
23317.500000,3,1.284537,1.285983,1.285239,0.000559
23317.750000,3,1.276198,1.278257,1.277361,0.000607
23318.000000,3,1.266371,1.267609,1.266935,0.000497
23318.250000,3,1.252514,1.254137,1.253298,0.000574
23318.500000,3,1.235785,1.238067,1.236820,0.000714
23318.750000,3,1.216748,1.218692,1.217655,0.000659
23319.000000,3,1.194351,1.196922,1.195867,0.000898
23319.250000,3,1.167216,1.170069,1.168580,0.001107
23319.500000,3,1.134513,1.137497,1.135957,0.000922
23319.750000,3,1.096862,1.100251,1.098609,0.001135
23320.000000,3,1.054592,1.058233,1.056319,0.001403
23320.250000,3,1.007205,1.011691,1.009643,0.001414
23320.500000,3,0.956106,0.961058,0.958721,0.001656
23320.750000,3,0.901892,0.905902,0.903937,0.001522
23321.000000,3,0.842431,0.847668,0.845099,0.002005
23321.250000,3,0.779553,0.784329,0.782164,0.001832
23321.500000,3,0.713942,0.719452,0.717077,0.002113
23321.750000,3,0.648534,0.654208,0.651505,0.002092
23322.000000,3,0.585010,0.590334,0.588238,0.002023
23322.250000,3,0.525531,0.530479,0.528424,0.001838
23322.500000,3,0.470977,0.476065,0.473960,0.001828
23322.750000,3,0.423416,0.427642,0.425872,0.001546
23323.000000,3,0.383187,0.386554,0.385259,0.001203
23323.250000,3,0.351102,0.353696,0.352514,0.000918
23323.500000,3,0.327598,0.329700,0.328849,0.000740
23323.750000,3,0.313284,0.314607,0.314185,0.000463
23324.000000,4,0.305110,0.306282,0.305816,0.000378
23324.250000,4,0.308096,0.309197,0.308903,0.000388
23324.500000,4,0.316249,0.317361,0.316956,0.000346
23324.750000,4,0.330725,0.332687,0.331816,0.000592
23325.000000,4,0.350625,0.352658,0.351773,0.000649
23325.250000,4,0.376369,0.379133,0.377782,0.000882
23325.500000,4,0.407426,0.409987,0.408782,0.000903
23325.750000,4,0.443904,0.447839,0.445883,0.001315
23326.000000,4,0.484815,0.488130,0.486579,0.001166
23326.250000,4,0.529542,0.533403,0.531481,0.001463
23326.500000,4,0.575772,0.579833,0.577860,0.001500
23326.750000,4,0.624438,0.628547,0.626544,0.001455
23327.000000,4,0.673093,0.677679,0.675210,0.001576
23327.250000,4,0.722686,0.726623,0.724664,0.001418
23327.500000,4,0.769692,0.774030,0.771865,0.001522
23327.750000,4,0.815198,0.818973,0.817094,0.001442
23328.000000,4,0.855948,0.859367,0.857388,0.001065
23328.250000,4,0.892621,0.895835,0.894119,0.001090
23328.500000,4,0.925239,0.928107,0.926419,0.000862
23328.750000,4,0.956071,0.959172,0.957385,0.001013
23329.000000,4,0.983563,0.986353,0.984793,0.000920
23329.250000,4,1.009072,1.011378,1.009862,0.000727
23329.500000,4,1.028605,1.030977,1.029543,0.000777
23329.750000,4,1.043682,1.045564,1.044427,0.000601
23330.000000,4,1.054011,1.056228,1.054606,0.000763
23330.250000,4,1.063902,1.065989,1.064704,0.000760
23330.500000,4,1.073804,1.075336,1.074689,0.000501
23330.750000,4,1.085899,1.087957,1.086742,0.000694
23331.000000,4,1.097032,1.098877,1.097908,0.000652
23331.250000,4,1.106063,1.106980,1.106492,0.000337
23331.500000,4,1.109457,1.111677,1.110486,0.000869
23331.750000,4,1.110941,1.112805,1.111897,0.000639
23332.000000,4,1.110178,1.113394,1.111699,0.000968
23332.250000,4,1.112683,1.114269,1.113370,0.000658
23332.500000,4,1.115389,1.117518,1.116367,0.000882
23332.750000,4,1.120670,1.122374,1.121429,0.000620
23333.000000,4,1.122623,1.124747,1.123623,0.000704
23333.250000,4,1.123293,1.124345,1.123840,0.000336
23333.500000,4,1.119579,1.122521,1.121182,0.000990
23333.750000,4,1.119088,1.121196,1.120222,0.000684
23334.000000,4,1.120490,1.122069,1.121203,0.000542
23334.250000,4,1.126774,1.128865,1.127826,0.000801
23334.500000,4,1.134833,1.137456,1.136232,0.000843
23334.750000,4,1.143825,1.146666,1.145068,0.000905
23335.000000,4,1.149925,1.151711,1.150866,0.000520
23335.250000,4,1.153880,1.155384,1.155000,0.000509
23335.500000,4,1.155462,1.156682,1.156051,0.000396
23335.750000,4,1.158115,1.159758,1.158774,0.000544
23336.000000,4,1.160887,1.162599,1.161555,0.000574
23336.250000,4,1.164483,1.165558,1.164869,0.000331
23336.500000,4,1.163692,1.166049,1.165196,0.000738
23336.750000,4,1.162951,1.163623,1.163321,0.000244
23337.000000,4,1.157471,1.158252,1.157846,0.000241
23337.250000,4,1.152558,1.154156,1.153377,0.000509
23337.500000,4,1.149272,1.150241,1.149762,0.000314
23337.750000,4,1.147798,1.148400,1.148045,0.000207
23338.000000,4,1.145963,1.146696,1.146237,0.000254
23338.250000,4,1.141912,1.143587,1.142779,0.000514
23338.500000,4,1.136049,1.137508,1.137024,0.000485
23338.750000,4,1.130147,1.131506,1.130678,0.000472
23339.000000,4,1.124765,1.126542,1.125875,0.000608
23339.250000,4,1.124522,1.126340,1.125248,0.000640
23339.500000,4,1.127764,1.128669,1.128223,0.000370
23339.750000,4,1.133894,1.135962,1.134786,0.000640
23340.000000,4,1.164182,1.180362,1.170070,0.005249
23340.250000,4,1.144326,1.146154,1.145427,0.000563
23340.500000,4,1.147163,1.148219,1.147646,0.000350
23340.750000,4,1.149546,1.150065,1.149775,0.000219
23341.000000,4,1.150907,1.151708,1.151244,0.000240
23341.250000,4,1.152732,1.154186,1.153341,0.000478
23341.500000,4,1.152839,1.153714,1.153398,0.000317
23341.750000,4,1.151738,1.153488,1.152548,0.000521
23342.000000,4,1.148139,1.150024,1.149163,0.000749
23342.250000,4,1.146541,1.147859,1.147323,0.000436
23342.500000,4,1.145890,1.146964,1.146661,0.000360
23342.750000,4,1.150480,1.151397,1.150835,0.000281
23343.000000,4,1.157394,1.158363,1.158061,0.000388
23343.250000,4,1.167040,1.167660,1.167375,0.000210
23343.500000,4,1.174899,1.176763,1.175610,0.000625
23343.750000,4,1.181942,1.183465,1.182800,0.000525
23344.000000,4,1.186564,1.187808,1.187261,0.000509
23344.250000,4,1.191325,1.192610,1.192006,0.000433
23344.500000,4,1.195409,1.196184,1.195782,0.000332
23344.750000,4,1.199597,1.201146,1.200301,0.000469
23345.000000,4,1.202991,1.203690,1.203286,0.000267
23345.250000,4,1.205645,1.206354,1.206002,0.000291
23345.500000,4,1.204619,1.206523,1.205548,0.000600
23345.750000,4,1.205041,1.206159,1.205665,0.000373
23346.000000,4,1.204700,1.206463,1.205333,0.000573
23346.250000,4,1.205316,1.207224,1.206218,0.000573
23346.500000,4,1.206765,1.208806,1.207528,0.000751
23346.750000,4,1.208618,1.210057,1.209391,0.000488
23347.000000,4,1.209423,1.211579,1.210365,0.000695
23347.250000,4,1.210556,1.212640,1.211573,0.000702
23347.500000,4,1.211584,1.214102,1.212731,0.000788
23347.750000,4,1.213890,1.216475,1.215108,0.000883
23348.000000,4,1.216225,1.219178,1.217592,0.000899
23348.250000,4,1.220420,1.221971,1.220782,0.000540
23348.500000,4,1.222057,1.224374,1.223037,0.000787
23348.750000,4,1.224668,1.226056,1.225361,0.000536
23349.000000,4,1.225063,1.227898,1.226075,0.000960
23349.250000,4,1.225456,1.228559,1.226807,0.001053
23349.500000,4,1.225003,1.227208,1.226184,0.000714
23349.750000,4,1.223245,1.226377,1.224376,0.000964
23350.000000,4,1.218035,1.220450,1.219197,0.000754
23350.250000,4,1.209946,1.212830,1.211495,0.000920
23350.500000,4,1.198869,1.201318,1.200113,0.000796
23350.750000,4,1.183496,1.186387,1.185200,0.000915
23351.000000,4,1.165735,1.167932,1.166967,0.000714
23351.250000,4,1.143196,1.145699,1.144677,0.000859
23351.500000,4,1.114977,1.117101,1.116336,0.000711
23351.750000,4,1.080683,1.084591,1.082986,0.001310
23352.000000,4,1.040541,1.044711,1.042781,0.001466
23352.250000,4,0.994383,0.999321,0.997501,0.001688
