# freq,if,real_min,real_max,real_ave,real_rms
3936.750000,1,0.852627,0.864105,0.858619,0.004008
3937.000000,1,0.862549,0.881904,0.873980,0.007337
3937.250000,1,0.869198,0.901953,0.891475,0.012491
3937.500000,1,0.882293,0.924568,0.911629,0.015804
3937.750000,1,0.899351,0.947912,0.933733,0.018193
3938.000000,1,0.911513,0.972679,0.955035,0.022826
3938.250000,1,0.925841,0.997049,0.977118,0.026691
3938.500000,1,0.942369,1.019184,0.998166,0.028870
3938.750000,1,0.959494,1.037284,1.015969,0.029314
3939.000000,1,0.970831,1.052615,1.030149,0.030828
3939.250000,1,0.980196,1.063902,1.041006,0.031563
3939.500000,1,0.986223,1.072499,1.049347,0.032608
3939.750000,1,0.994677,1.080608,1.057126,0.032227
3940.000000,1,1.003617,1.087173,1.064143,0.031321
3940.250000,1,1.010163,1.093688,1.070693,0.031312
3940.500000,1,1.016798,1.099924,1.077175,0.031261
3940.750000,1,1.027504,1.108111,1.085583,0.030127
3941.000000,1,1.042691,1.117496,1.097276,0.028133
3941.250000,1,1.059534,1.130825,1.111016,0.026632
3941.500000,1,1.076277,1.145827,1.126766,0.025974
3941.750000,1,1.094686,1.162712,1.143299,0.024919
3942.000000,1,1.110182,1.179349,1.159304,0.024983
3942.250000,1,1.130886,1.196283,1.176271,0.023160
3942.500000,1,1.197130,1.213428,1.203412,0.005404
3942.750000,1,1.184718,1.230761,1.214174,0.015497
3943.000000,1,1.203217,1.244458,1.229814,0.014075
3943.250000,1,1.245183,1.257339,1.252138,0.005155
3943.500000,1,1.255014,1.269630,1.262674,0.005825
3943.750000,1,1.266837,1.281395,1.274239,0.005782
3944.000000,1,1.277784,1.326635,1.292761,0.018037
3944.250000,1,1.289203,1.324150,1.302613,0.012799
3944.500000,1,1.301267,1.349315,1.318044,0.017573
3944.750000,1,1.315117,1.362865,1.332615,0.017844
3945.000000,1,1.326809,1.376006,1.345441,0.018419
3945.250000,1,1.336341,1.390644,1.357018,0.020463
3945.500000,1,1.347357,1.402627,1.368253,0.021369
3945.750000,1,1.356940,1.419191,1.380781,0.023711
3946.000000,1,1.369428,1.439985,1.395508,0.026717
3946.250000,1,1.381724,1.446471,1.407117,0.025389
3946.500000,1,1.393315,1.471485,1.423512,0.030654
3946.750000,1,1.400376,1.454204,1.424186,0.022281
3947.000000,1,1.406691,1.484357,1.436154,0.030007
3947.250000,1,1.416708,1.519589,1.449917,0.038438
3947.500000,1,1.423577,1.492359,1.451177,0.026318
3947.750000,1,1.434431,1.491152,1.459778,0.022519
3948.000000,1,1.444337,1.496500,1.469041,0.020784
3948.250000,1,1.452125,1.506029,1.476637,0.020676
3948.500000,1,1.456694,1.502208,1.479127,0.018041
3948.750000,1,1.460669,1.502308,1.480814,0.016251
3949.000000,1,1.462666,1.498725,1.482170,0.014271
3949.250000,1,1.461839,1.499713,1.479344,0.013720
3949.500000,1,1.461334,1.493517,1.476362,0.011294
3949.750000,1,1.459034,1.479518,1.469822,0.007572
3950.000000,1,1.454999,1.471855,1.464278,0.006412
3950.250000,1,1.451933,1.482631,1.461246,0.011160
3950.500000,1,1.450944,1.491691,1.461740,0.015199
3950.750000,1,1.449655,1.482252,1.459637,0.011758
3951.000000,1,1.452634,1.528071,1.474837,0.027617
3951.250000,1,1.455463,1.539835,1.478582,0.030899
3951.500000,1,1.452924,1.498815,1.471702,0.014909
3951.750000,1,1.452864,1.511807,1.476131,0.019389
3952.000000,1,1.450515,1.520976,1.478667,0.023119
3952.250000,1,1.448256,1.521116,1.477717,0.023835
3952.500000,1,1.443798,1.523640,1.476308,0.026055
3952.750000,1,1.435971,1.527442,1.471660,0.030224
3953.000000,1,1.425345,1.512126,1.459731,0.028533
3953.250000,1,1.406793,1.498885,1.442340,0.030564
3953.500000,1,1.383583,1.468592,1.417401,0.028331
3953.750000,1,1.358663,1.434437,1.390415,0.024957
3954.000000,1,1.333214,1.401260,1.363064,0.022311
3954.250000,1,1.305335,1.362885,1.331980,0.019122
3954.500000,1,1.273619,1.313763,1.297224,0.014115
3954.750000,1,1.241022,1.274868,1.261110,0.011502
3955.000000,1,1.207516,1.239462,1.223959,0.010530
3955.250000,1,1.172741,1.204075,1.186578,0.011820
3955.500000,1,1.123882,1.168345,1.147809,0.015474
3955.750000,1,1.078402,1.130185,1.108749,0.017631
3956.000000,1,1.026187,1.088029,1.065858,0.021323
3956.250000,1,0.964430,1.040659,1.016192,0.026875
3956.500000,1,0.893745,0.985871,0.958432,0.033095
3956.750000,1,0.823664,0.924687,0.896575,0.036962
3957.000000,1,0.751565,0.858186,0.829230,0.039248
3957.250000,1,0.681526,0.788028,0.759686,0.039414
3957.500000,1,0.613887,0.715556,0.689145,0.037892
3957.750000,1,0.553789,0.642428,0.620700,0.033596
3958.000000,1,0.494900,0.572772,0.553533,0.029433
3958.250000,1,0.430225,0.505259,0.487119,0.028595
3958.500000,1,0.379188,0.444032,0.428375,0.024711
3958.750000,1,0.339470,0.390568,0.378138,0.019466
3959.000000,1,0.303876,0.344944,0.335026,0.015666
3959.250000,1,0.277387,0.308828,0.301119,0.011946
3959.500000,1,0.255685,0.282612,0.275914,0.010160
3959.750000,1,0.244001,0.266453,0.260752,0.008435
3960.000000,2,0.252210,0.261243,0.258572,0.003256
3960.250000,2,0.256026,0.264390,0.261581,0.002917
3960.500000,2,0.257615,0.271359,0.267480,0.005023
3960.750000,2,0.269146,0.283665,0.280031,0.005498
3961.000000,2,0.280311,0.301297,0.296118,0.007939
3961.250000,2,0.301586,0.325336,0.319228,0.008871
3961.500000,2,0.322481,0.353955,0.345877,0.011790
3961.750000,2,0.354843,0.388210,0.379626,0.012501
3962.000000,2,0.387636,0.426895,0.416478,0.014627
3962.250000,2,0.427715,0.470836,0.459272,0.016060
3962.500000,2,0.467078,0.516542,0.503496,0.018570
3962.750000,2,0.515605,0.565480,0.552732,0.018831
3963.000000,2,0.562975,0.614005,0.601471,0.019428
3963.250000,2,0.617780,0.663200,0.651760,0.017124
3963.500000,2,0.665187,0.707863,0.697455,0.016244
3963.750000,2,0.715740,0.752467,0.742986,0.013750
3964.000000,2,0.759813,0.791472,0.782989,0.011735
3964.250000,2,0.805246,0.826368,0.820718,0.007833
3964.500000,2,0.837266,0.856190,0.850719,0.006830
3964.750000,2,0.869676,0.882209,0.878548,0.004499
3965.000000,2,0.895797,0.903645,0.900878,0.002678
3965.250000,2,0.922971,0.943976,0.928242,0.007916
3965.500000,2,0.938824,0.967068,0.946726,0.010298
3965.750000,2,0.956547,0.980184,0.963854,0.008392
3966.000000,2,0.972072,0.988834,0.979133,0.005597
3966.250000,2,0.990231,1.014390,0.997605,0.008751
3966.500000,2,1.000908,1.038059,1.012657,0.013227
3966.750000,2,1.010443,1.052728,1.024337,0.014725
3967.000000,2,1.016460,1.066877,1.033493,0.017393
3967.250000,2,1.023247,1.086506,1.043535,0.022160
3967.500000,2,1.031373,1.153482,1.062513,0.045817
3967.750000,2,1.037290,1.214588,1.079141,0.067935
3968.000000,2,1.037120,1.207489,1.078578,0.064714
3968.250000,2,1.033462,1.157402,1.067979,0.045273
3968.500000,2,1.031503,1.161991,1.068557,0.047299
3968.750000,2,1.031893,1.154012,1.069083,0.043283
3969.000000,2,1.036130,1.133263,1.069828,0.033140
3969.250000,2,1.046185,1.144852,1.079306,0.033941
3969.500000,2,1.056460,1.147762,1.089496,0.030904
3969.750000,2,1.070223,1.158012,1.102946,0.029456
3970.000000,2,1.086465,1.188540,1.120512,0.035287
3970.250000,2,1.103737,1.203079,1.136395,0.034521
3970.500000,2,1.118869,1.190560,1.145668,0.024122
3970.750000,2,1.135421,1.201679,1.160848,0.022136
3971.000000,2,1.149274,1.216148,1.175501,0.022203
3971.250000,2,1.164306,1.224848,1.188660,0.020113
3971.500000,2,1.175261,1.220908,1.196861,0.015460
3971.750000,2,1.183966,1.216704,1.201582,0.011012
3972.000000,2,1.193821,1.228727,1.210819,0.011838
3972.250000,2,1.199119,1.230247,1.214005,0.010079
3972.500000,2,1.204196,1.220498,1.214947,0.005891
3972.750000,2,1.209534,1.219419,1.215772,0.003464
3973.000000,2,1.206205,1.217171,1.211840,0.004287
3973.250000,2,1.187040,1.218027,1.207720,0.010899
3973.500000,2,1.177710,1.218494,1.204944,0.014179
3973.750000,2,1.161381,1.216495,1.200153,0.019733
3974.000000,2,1.147652,1.215859,1.197082,0.024946
3974.250000,2,1.161051,1.213890,1.200025,0.019693
3974.500000,2,1.167791,1.214461,1.200569,0.016865
3974.750000,2,1.201283,1.235521,1.214544,0.011824
3975.000000,2,1.199763,1.227125,1.208110,0.009839
3975.250000,2,1.202983,1.233402,1.214591,0.014180
3975.500000,2,1.201567,1.235820,1.216516,0.015784
3975.750000,2,1.209431,1.254061,1.227156,0.019820
3976.000000,2,1.242304,1.304023,1.266452,0.025318
3976.250000,2,1.212189,1.231337,1.219967,0.006690
3976.500000,2,1.217052,1.242907,1.225980,0.009322
3976.750000,2,1.221588,1.237110,1.226364,0.005550
3977.000000,2,1.230936,1.278774,1.249706,0.018854
3977.250000,2,1.236965,1.256516,1.245570,0.008734
3977.500000,2,1.231577,1.251323,1.240204,0.006466
3977.750000,2,1.218758,1.251542,1.238305,0.010688
3978.000000,2,1.176930,1.244266,1.226591,0.025001
3978.250000,2,1.179930,1.236640,1.223959,0.022060
3978.500000,2,1.178990,1.236930,1.223084,0.022153
3978.750000,2,1.160611,1.236710,1.219652,0.029641
3979.000000,2,1.157682,1.236580,1.218229,0.030503
3979.250000,2,1.149872,1.235210,1.215260,0.032904
3979.500000,2,1.140403,1.230394,1.209074,0.034579
3979.750000,2,1.145732,1.228745,1.208106,0.031654
3980.000000,2,1.165471,1.228755,1.211960,0.023854
3980.250000,2,1.169451,1.235041,1.217411,0.024551
3980.500000,2,1.155512,1.240998,1.220269,0.032738
3980.750000,2,1.173181,1.250923,1.230575,0.029128
3981.000000,2,1.179040,1.257909,1.237630,0.029668
3981.250000,2,1.190270,1.261617,1.243459,0.026988
3981.500000,2,1.193099,1.263409,1.245508,0.026758
3981.750000,2,1.190260,1.266259,1.246479,0.028541
3982.000000,2,1.193879,1.267158,1.247654,0.027270
3982.250000,2,1.198749,1.266958,1.248226,0.025142
3982.500000,2,1.203309,1.266618,1.247849,0.022829
3982.750000,2,1.202429,1.264989,1.245847,0.022416
3983.000000,2,1.211578,1.263409,1.246625,0.018304
3983.250000,2,1.215208,1.266199,1.249783,0.017937
3983.500000,2,1.221018,1.271447,1.255585,0.017843
3983.750000,2,1.222188,1.277926,1.261005,0.020097
3984.000000,2,1.235137,1.284025,1.268819,0.017566
3984.250000,2,1.262455,1.289613,1.279677,0.009565
3984.500000,2,1.281654,1.290863,1.286416,0.003747
3984.750000,2,1.283446,1.295753,1.290536,0.004398
3985.000000,2,1.287155,1.310583,1.294356,0.008416
3985.250000,2,1.286395,1.318382,1.294655,0.012033
3985.500000,2,1.279106,1.312142,1.287995,0.012196
3985.750000,2,1.267658,1.301443,1.276630,0.012516
3986.000000,2,1.249312,1.294353,1.261362,0.016622
3986.250000,2,1.228607,1.266395,1.238424,0.014086
3986.500000,2,1.205492,1.236417,1.213811,0.011409
3986.750000,2,1.179628,1.207039,1.187338,0.010115
3987.000000,2,1.148825,1.187770,1.159912,0.014433
3987.250000,2,1.114092,1.169201,1.129691,0.020336
3987.500000,2,1.072622,1.125913,1.087602,0.019758
3987.750000,2,1.028721,1.080166,1.043139,0.019234
3988.000000,2,0.979124,1.022470,0.991936,0.016132
3988.250000,2,0.928763,0.964034,0.939771,0.013333
3988.500000,2,0.874865,0.894903,0.882022,0.007935
3988.750000,2,0.817872,0.834954,0.824137,0.007425
3989.000000,2,0.755913,0.768939,0.760588,0.005274
3989.250000,2,0.695099,0.708883,0.699957,0.005492
3989.500000,2,0.632200,0.645289,0.635688,0.004862
3989.750000,2,0.572357,0.585753,0.575749,0.005029
3990.000000,2,0.510202,0.525522,0.515658,0.005173
3990.250000,2,0.457389,0.470932,0.461650,0.004754
3990.500000,2,0.402295,0.418607,0.409759,0.005193
3990.750000,2,0.359559,0.373168,0.366338,0.004324
3991.000000,2,0.320954,0.334518,0.328633,0.004371
3991.250000,2,0.293772,0.304947,0.300276,0.003626
3991.500000,2,0.270728,0.282788,0.278473,0.004096
3991.750000,2,0.261989,0.269907,0.266784,0.002624
3992.000000,3,0.324056,0.330594,0.326012,0.002386
3992.250000,3,0.328014,0.334713,0.329958,0.002422
3992.500000,3,0.339788,0.347155,0.341602,0.002789
3992.750000,3,0.358545,0.367296,0.361126,0.003273
3993.000000,3,0.383463,0.394403,0.387576,0.003855
3993.250000,3,0.416421,0.428761,0.421150,0.004224
3993.500000,3,0.454930,0.470259,0.462105,0.005274
3993.750000,3,0.500565,0.518063,0.508688,0.005907
3994.000000,3,0.550479,0.569667,0.560764,0.007038
3994.250000,3,0.605250,0.626167,0.616708,0.007648
3994.500000,3,0.663649,0.686089,0.675755,0.007554
3994.750000,3,0.722785,0.743464,0.733989,0.006615
3995.000000,3,0.782859,0.801700,0.793199,0.006185
3995.250000,3,0.840545,0.857748,0.851006,0.005868
3995.500000,3,0.894895,0.912585,0.906486,0.006229
3995.750000,3,0.945256,0.961571,0.956024,0.005881
3996.000000,3,0.989831,1.007728,1.001982,0.006628
3996.250000,3,1.027865,1.046234,1.039037,0.006215
3996.500000,3,1.060414,1.079000,1.068178,0.006485
3996.750000,3,1.076226,1.104396,1.090008,0.009458
3997.000000,3,1.085213,1.125216,1.107200,0.013378
3997.250000,3,1.093540,1.141460,1.121309,0.016259
3997.500000,3,1.096809,1.154182,1.132401,0.020198
3997.750000,3,1.093680,1.164876,1.139846,0.025708
3998.000000,3,1.102087,1.173470,1.147874,0.026200
3998.250000,3,1.114653,1.179886,1.154855,0.024437
3998.500000,3,1.123151,1.183010,1.159359,0.023126
3998.750000,3,1.127629,1.183796,1.162259,0.022622
3999.000000,3,1.136676,1.184233,1.165135,0.020490
3999.250000,3,1.136296,1.185417,1.165855,0.020940
3999.500000,3,1.133657,1.183189,1.163421,0.021142
3999.750000,3,1.133307,1.178633,1.161286,0.019909
4000.000000,3,1.143802,1.178940,1.164495,0.015996
4000.250000,3,1.128099,1.168431,1.152194,0.018106
4000.500000,3,1.124110,1.166250,1.146835,0.018149
4000.750000,3,1.117592,1.149627,1.136334,0.015081
4001.000000,3,1.104467,1.140301,1.126836,0.015562
4001.250000,3,1.093060,1.130261,1.117048,0.015714
4001.500000,3,1.080434,1.120981,1.107286,0.016233
4001.750000,3,1.077675,1.114705,1.101159,0.013991
4002.000000,3,1.063430,1.106347,1.092562,0.015901
4002.250000,3,1.058141,1.097811,1.087151,0.015039
4002.500000,3,1.056742,1.092923,1.083297,0.013501
4002.750000,3,1.061960,1.088759,1.081253,0.009758
4003.000000,3,1.049474,1.084972,1.076313,0.013534
4003.250000,3,1.050424,1.086350,1.075760,0.013020
4003.500000,3,1.037438,1.087044,1.073048,0.018319
4003.750000,3,1.039827,1.089231,1.073300,0.017630
4004.000000,3,1.052603,1.090181,1.075380,0.012929
4004.250000,3,1.069438,1.092302,1.079083,0.008934
4004.500000,3,1.069303,1.092602,1.080136,0.008419
4004.750000,3,1.070123,1.092812,1.081490,0.008337
4005.000000,3,1.073268,1.098998,1.087146,0.010463
4005.250000,3,1.078437,1.111534,1.093609,0.012563
4005.500000,3,1.084577,1.125080,1.100278,0.014834
4005.750000,3,1.088967,1.138066,1.106395,0.017946
4006.000000,3,1.091739,1.119922,1.104154,0.011288
4006.250000,3,1.092356,1.121951,1.105384,0.011786
4006.500000,3,1.095157,1.130168,1.110018,0.013264
4006.750000,3,1.098263,1.130988,1.112126,0.012904
4007.000000,3,1.099920,1.131238,1.113777,0.012304
4007.250000,3,1.100119,1.129978,1.114421,0.011469
4007.500000,3,1.099532,1.131048,1.114240,0.011768
4007.750000,3,1.099512,1.131108,1.113940,0.011444
4008.000000,3,1.101680,1.130418,1.115470,0.009999
4008.250000,3,1.107858,1.138876,1.121631,0.010197
4008.500000,3,1.114602,1.144114,1.126841,0.009582
4008.750000,3,1.120441,1.146603,1.132097,0.008392
4009.000000,3,1.126021,1.150992,1.136580,0.008188
4009.250000,3,1.128319,1.159019,1.140609,0.010033
4009.500000,3,1.131144,1.158369,1.142906,0.009173
4009.750000,3,1.134288,1.165877,1.147577,0.012218
4010.000000,3,1.135471,1.171245,1.150207,0.014599
4010.250000,3,1.135263,1.181382,1.151338,0.018072
4010.500000,3,1.129626,1.177863,1.146534,0.018476
4010.750000,3,1.126206,1.172885,1.141320,0.018263
4011.000000,3,1.119930,1.181222,1.138834,0.023128
4011.250000,3,1.117670,1.179533,1.136908,0.023212
4011.500000,3,1.117303,1.187060,1.138935,0.025816
4011.750000,3,1.119236,1.196647,1.143298,0.028656
4012.000000,3,1.121407,1.197937,1.145201,0.028317
4012.250000,3,1.122359,1.193908,1.144911,0.026518
4012.500000,3,1.120812,1.200386,1.146942,0.029076
4012.750000,3,1.126037,1.197437,1.149518,0.026415
4013.000000,3,1.133404,1.204625,1.156236,0.026321
4013.250000,3,1.144091,1.210983,1.163826,0.025058
4013.500000,3,1.152320,1.213922,1.169938,0.022960
4013.750000,3,1.159964,1.218150,1.175526,0.021900
4014.000000,3,1.164961,1.223728,1.180449,0.022178
4014.250000,3,1.169139,1.229797,1.185261,0.022680
4014.500000,3,1.173610,1.233665,1.189878,0.022442
4014.750000,3,1.179507,1.232636,1.193264,0.020063
4015.000000,3,1.182794,1.230796,1.194872,0.018262
4015.250000,3,1.184008,1.230926,1.195598,0.017921
4015.500000,3,1.184443,1.229637,1.194904,0.017463
4015.750000,3,1.185298,1.225578,1.193867,0.015873
4016.000000,3,1.188339,1.225898,1.196276,0.014817
4016.250000,3,1.193681,1.222529,1.201685,0.010553
4016.500000,3,1.199733,1.227737,1.208617,0.009833
4016.750000,3,1.205236,1.237434,1.215890,0.011118
4017.000000,3,1.206446,1.231936,1.217805,0.008147
4017.250000,3,1.201334,1.218880,1.214298,0.006589
4017.500000,3,1.195882,1.217853,1.209094,0.007383
4017.750000,3,1.186788,1.215466,1.200668,0.011258
4018.000000,3,1.177483,1.209215,1.193730,0.012738
4018.250000,3,1.162578,1.201548,1.184197,0.014987
4018.500000,3,1.145553,1.187670,1.170626,0.016165
4018.750000,3,1.124650,1.170373,1.152625,0.017159
4019.000000,3,1.097459,1.146987,1.129510,0.018775
4019.250000,3,1.065469,1.121022,1.103167,0.021076
4019.500000,3,1.031270,1.089908,1.071785,0.022089
4019.750000,3,0.998395,1.054892,1.038202,0.021390
4020.000000,3,0.955858,1.013925,0.996961,0.021805
4020.250000,3,0.905717,0.968758,0.949749,0.023062
4020.500000,3,0.854623,0.916730,0.898122,0.022600
4020.750000,3,0.798894,0.861155,0.842031,0.022376
4021.000000,3,0.746125,0.801158,0.784673,0.019843
4021.250000,3,0.698071,0.738515,0.725991,0.014430
4021.500000,3,0.635335,0.675862,0.664027,0.014616
4021.750000,3,0.572626,0.615561,0.603367,0.015577
4022.000000,3,0.520290,0.558444,0.547790,0.013896
4022.250000,3,0.481081,0.507042,0.499347,0.009309
4022.500000,3,0.449900,0.460839,0.457121,0.003931
4022.750000,3,0.406802,0.421894,0.417215,0.005455
4023.000000,3,0.377971,0.389451,0.385187,0.003927
4023.250000,3,0.354324,0.364099,0.359586,0.003239
4023.500000,3,0.336895,0.345977,0.341022,0.002977
4023.750000,3,0.327172,0.334530,0.329754,0.002609
4024.000000,4,0.266618,0.283820,0.278809,0.006197
4024.250000,4,0.269464,0.286508,0.281973,0.006370
4024.500000,4,0.282514,0.295923,0.291910,0.004861
4024.750000,4,0.303029,0.312549,0.308734,0.003314
4025.000000,4,0.328242,0.334141,0.330861,0.002507
4025.250000,4,0.355628,0.364636,0.359117,0.003255
4025.500000,4,0.388479,0.398848,0.393158,0.003667
4025.750000,4,0.427542,0.442263,0.434052,0.005126
4026.000000,4,0.472138,0.489034,0.480149,0.006648
4026.250000,4,0.520691,0.540988,0.530158,0.007996
4026.500000,4,0.572828,0.594155,0.582253,0.008267
4026.750000,4,0.627528,0.652270,0.638211,0.009837
4027.000000,4,0.683681,0.711972,0.696047,0.011451
4027.250000,4,0.740735,0.770307,0.752600,0.010959
4027.500000,4,0.797554,0.829297,0.812592,0.013722
4027.750000,4,0.851340,0.901667,0.870682,0.019338
4028.000000,4,0.900744,0.955256,0.920361,0.020764
4028.250000,4,0.945632,1.003812,0.965801,0.021996
4028.500000,4,0.985666,1.050193,1.006751,0.024656
4028.750000,4,1.019936,1.086864,1.042057,0.025635
4029.000000,4,1.049056,1.115415,1.070132,0.025563
4029.250000,4,1.073387,1.137540,1.093219,0.024823
4029.500000,4,1.093692,1.158142,1.112530,0.025187
4029.750000,4,1.109081,1.225457,1.138012,0.044856
4030.000000,4,1.120720,1.204704,1.143619,0.031750
4030.250000,4,1.131694,1.227149,1.159047,0.035323
4030.500000,4,1.141586,1.234347,1.169101,0.033709
4030.750000,4,1.150238,1.225897,1.174730,0.026833
4031.000000,4,1.158275,1.245739,1.184730,0.031407
4031.250000,4,1.163693,1.260135,1.191859,0.034955
4031.500000,4,1.165806,1.256642,1.194146,0.032145
4031.750000,4,1.169854,1.259715,1.197988,0.031706
4032.000000,4,1.172662,1.266062,1.201878,0.032885
4032.250000,4,1.175123,1.282270,1.207728,0.038002
4032.500000,4,1.176939,1.289638,1.210876,0.040079
4032.750000,4,1.177643,1.291270,1.212761,0.040091
4033.000000,4,1.179737,1.395125,1.249893,0.076658
4033.250000,4,1.178110,1.362088,1.229097,0.067146
4033.500000,4,1.179787,1.364491,1.229767,0.067981
4033.750000,4,1.183269,1.357283,1.229943,0.064277
4034.000000,4,1.184271,1.294313,1.216885,0.039723
4034.250000,4,1.187139,1.297837,1.217755,0.040873
4034.500000,4,1.186881,1.295695,1.216783,0.040422
4034.750000,4,1.187010,1.278936,1.215847,0.032525
4035.000000,4,1.187734,1.260336,1.212658,0.024981
4035.250000,4,1.186256,1.224866,1.204577,0.012852
4035.500000,4,1.180287,1.206176,1.194308,0.010042
4035.750000,4,1.161977,1.203716,1.190235,0.015145
4036.000000,4,1.135077,1.201316,1.182611,0.024402
4036.250000,4,1.110910,1.199368,1.175207,0.032777
4036.500000,4,1.089166,1.199046,1.168807,0.040894
4036.750000,4,1.085402,1.202229,1.169188,0.042924
4037.000000,4,1.080426,1.205332,1.170070,0.045789
4037.250000,4,1.077363,1.209138,1.174650,0.049276
4037.500000,4,1.073959,1.210945,1.177811,0.052608
4037.750000,4,1.084391,1.214249,1.183355,0.050000
4038.000000,4,1.100599,1.216380,1.188168,0.044302
4038.250000,4,1.088936,1.215695,1.186431,0.049025
4038.500000,4,1.087674,1.213898,1.184796,0.048816
4038.750000,4,1.086623,1.210323,1.182315,0.047979
4039.000000,4,1.091208,1.206606,1.180311,0.044649
4039.250000,4,1.075321,1.198735,1.171757,0.048271
4039.500000,4,1.067822,1.191816,1.163469,0.047889
4039.750000,4,1.067542,1.187943,1.162062,0.047278
4040.000000,4,1.083770,1.195900,1.169287,0.042953
4040.250000,4,1.063197,1.181334,1.153102,0.045076
4040.500000,4,1.054778,1.176304,1.147394,0.046443
4040.750000,4,1.045338,1.169663,1.141758,0.048257
4041.000000,4,1.031993,1.168204,1.139071,0.053560
4041.250000,4,1.033234,1.173131,1.142940,0.054889
4041.500000,4,1.038500,1.178478,1.148377,0.054983
4041.750000,4,1.043005,1.185294,1.153306,0.055232
4042.000000,4,1.044777,1.187772,1.155714,0.055556
4042.250000,4,1.046028,1.189101,1.157707,0.055924
4042.500000,4,1.053056,1.186127,1.157541,0.052307
4042.750000,4,1.059844,1.188210,1.159253,0.049840
4043.000000,4,1.065550,1.186373,1.158450,0.046631
4043.250000,4,1.068353,1.180511,1.154801,0.043374
4043.500000,4,1.082829,1.173651,1.152509,0.034986
4043.750000,4,1.094292,1.168564,1.150761,0.028330
4044.000000,4,1.104823,1.167395,1.151270,0.023345
4044.250000,4,1.114104,1.167295,1.152466,0.019423
4044.500000,4,1.118228,1.165486,1.152720,0.017692
4044.750000,4,1.115715,1.164956,1.152146,0.018717
4045.000000,4,1.119430,1.163941,1.150517,0.016315
4045.250000,4,1.124345,1.162415,1.149709,0.013963
4045.500000,4,1.123584,1.160135,1.146461,0.013071
4045.750000,4,1.128209,1.159694,1.147621,0.011633
4046.000000,4,1.130712,1.160758,1.148166,0.010640
4046.250000,4,1.137440,1.160899,1.148996,0.008652
4046.500000,4,1.140405,1.158459,1.147450,0.006835
4046.750000,4,1.137657,1.155546,1.145973,0.005820
4047.000000,4,1.139810,1.155590,1.147791,0.006732
4047.250000,4,1.138853,1.158042,1.147900,0.007456
4047.500000,4,1.139713,1.173329,1.152997,0.011450
4047.750000,4,1.138883,1.185222,1.155787,0.015771
4048.000000,4,1.135016,1.190168,1.155521,0.018487
4048.250000,4,1.132437,1.200299,1.155806,0.023186
4048.500000,4,1.127680,1.210601,1.155023,0.028702
4048.750000,4,1.125432,1.226889,1.156446,0.035968
4049.000000,4,1.121234,1.231674,1.154759,0.039252
4049.250000,4,1.117577,1.239172,1.154018,0.043434
4049.500000,4,1.109662,1.232685,1.147774,0.043569
4049.750000,4,1.102806,1.233846,1.141851,0.046980
4050.000000,4,1.092243,1.228540,1.133359,0.048812
4050.250000,4,1.084688,1.220622,1.125232,0.048986
4050.500000,4,1.073495,1.193972,1.111189,0.042840
4050.750000,4,1.062722,1.152236,1.093903,0.031094
4051.000000,4,1.047122,1.115846,1.075147,0.023498
4051.250000,4,1.028314,1.091108,1.054594,0.022071
4051.500000,4,1.001981,1.068093,1.029317,0.023629
4051.750000,4,0.972232,1.042604,1.000187,0.025346
4052.000000,4,0.935160,0.995025,0.960746,0.021859
4052.250000,4,0.897287,0.950860,0.920024,0.020002
