# freq,if,real_min,real_max,real_ave,real_rms
1878.250000,1,0.558216,0.568670,0.563193,0.002890
1878.500000,1,0.441389,0.457754,0.449132,0.004390
1878.750000,1,0.588248,0.599255,0.593547,0.003019
1879.000000,1,0.482923,0.499824,0.490893,0.004582
1879.250000,1,0.628223,0.639009,0.633319,0.002989
1879.500000,1,0.528265,0.545805,0.536209,0.004947
1879.750000,1,0.669731,0.680836,0.675102,0.003113
1880.000000,1,0.572443,0.591588,0.581767,0.005344
1880.250000,1,0.715870,0.727335,0.721536,0.003420
1880.500000,1,0.621297,0.642191,0.631571,0.005710
1880.750000,1,0.766690,0.778715,0.773012,0.003545
1881.000000,1,0.670080,0.692863,0.681833,0.006110
1881.250000,1,0.819070,0.831844,0.825379,0.003802
1881.500000,1,0.721245,0.745554,0.733033,0.006672
1881.750000,1,0.876317,0.890509,0.884002,0.004275
1882.000000,1,0.780057,0.805082,0.793009,0.006701
1882.250000,1,0.942936,0.957045,0.950097,0.004442
1882.500000,1,0.839635,0.865403,0.853201,0.006979
1882.750000,1,1.002338,1.017491,1.009811,0.004745
1883.000000,1,0.892552,0.918160,0.906204,0.006821
1883.250000,1,1.059711,1.075242,1.067280,0.004896
1883.500000,1,0.950410,0.976717,0.964889,0.006861
1883.750000,1,1.123404,1.139440,1.130766,0.005061
1884.000000,1,1.009560,1.036757,1.024833,0.006629
1884.250000,1,1.177311,1.191029,1.183761,0.004513
1884.500000,1,1.053275,1.079665,1.068837,0.006090
1884.750000,1,1.216177,1.228451,1.222012,0.003994
1885.000000,1,1.092544,1.117652,1.107676,0.005661
1885.250000,1,1.254038,1.265368,1.259903,0.003363
1885.500000,1,1.129197,1.153617,1.144482,0.005060
1885.750000,1,1.278463,1.287590,1.283687,0.002273
1886.000000,1,1.142273,1.163378,1.156976,0.004363
1886.250000,1,1.277364,1.283722,1.281448,0.001490
1886.500000,1,1.139456,1.158753,1.153259,0.003888
1886.750000,1,1.270435,1.276998,1.274542,0.001341
1887.000000,1,1.135360,1.155229,1.147989,0.003623
1887.250000,1,1.256428,1.264205,1.259479,0.002102
1887.500000,1,1.109677,1.130273,1.121543,0.003966
1887.750000,1,1.212220,1.224476,1.217603,0.003536
1888.000000,1,1.061756,1.083359,1.072561,0.004258
1888.250000,1,1.159528,1.174225,1.166100,0.004422
1888.500000,1,1.012517,1.033297,1.022011,0.004631
1888.750000,1,1.106836,1.123474,1.114802,0.005003
1889.000000,1,0.953216,0.989631,0.966692,0.009427
1889.250000,1,1.037915,1.055578,1.046670,0.005688
1889.500000,1,0.877291,0.898903,0.886404,0.005626
1889.750000,1,0.967197,0.985855,0.976142,0.006172
1890.000000,1,0.812539,0.834098,0.821898,0.005817
1890.250000,1,0.913753,0.932942,0.923284,0.006340
1890.500000,1,0.761388,0.783515,0.771222,0.005940
1890.750000,1,0.867107,0.886678,0.876908,0.006595
1891.000000,1,0.713712,0.735963,0.723591,0.006216
1891.250000,1,0.826641,0.846439,0.837022,0.006655
1891.500000,1,0.681332,0.703519,0.691580,0.006154
1891.750000,1,0.808748,0.828832,0.819310,0.006417
1892.000000,2,0.249376,0.255029,0.252133,0.001364
1892.250000,2,0.252104,0.263664,0.255971,0.002610
1892.500000,2,0.260084,0.356069,0.281998,0.023125
1892.750000,2,0.274493,0.375518,0.293790,0.022138
1893.000000,2,0.292529,0.408296,0.314493,0.026106
1893.250000,2,0.311053,0.358864,0.321660,0.010525
1893.500000,2,0.337962,0.361876,0.345076,0.005359
1893.750000,2,0.366503,0.375743,0.373264,0.002299
1894.000000,2,0.402370,0.411970,0.409035,0.002630
1894.250000,2,0.440011,0.457158,0.449900,0.004131
1894.500000,2,0.482302,0.506789,0.493801,0.005307
1894.750000,2,0.526614,0.555429,0.541321,0.006641
1895.000000,2,0.575412,0.599936,0.591783,0.006929
1895.250000,2,0.628762,0.655704,0.647018,0.007694
1895.500000,2,0.684001,0.712927,0.703980,0.007991
1895.750000,2,0.739821,0.771648,0.761071,0.008738
1896.000000,2,0.792664,0.825234,0.814751,0.009174
1896.250000,2,0.839981,0.876491,0.863733,0.010120
1896.500000,2,0.882648,0.920390,0.907714,0.010756
1896.750000,2,0.920601,0.963387,0.947795,0.011938
1897.000000,2,0.954796,1.000399,0.984073,0.012960
1897.250000,2,0.986305,1.037518,1.018470,0.014288
1897.500000,2,1.016994,1.069170,1.050482,0.015013
1897.750000,2,1.047405,1.101685,1.081926,0.015475
1898.000000,2,1.079085,1.131331,1.112623,0.014990
1898.250000,2,1.109586,1.160014,1.142458,0.014469
1898.500000,2,1.137741,1.183249,1.168169,0.013311
1898.750000,2,1.157043,1.202752,1.187036,0.012426
1899.000000,2,1.169079,1.208189,1.196152,0.011005
1899.250000,2,1.170049,1.210196,1.197557,0.010663
1899.500000,2,1.168619,1.206744,1.193419,0.010261
1899.750000,2,1.162601,1.203233,1.189748,0.010843
1900.000000,2,1.168419,1.207577,1.195158,0.011110
1900.250000,2,1.163231,1.205591,1.191368,0.011626
1900.500000,2,1.165380,1.206594,1.192912,0.011749
1900.750000,2,1.166510,1.210948,1.195584,0.012069
1901.000000,2,1.170119,1.210707,1.196637,0.011228
1901.250000,2,1.173008,1.212352,1.198636,0.010718
1901.500000,2,1.178056,1.213446,1.201921,0.009562
1901.750000,2,1.182695,1.217349,1.206509,0.008812
1902.000000,2,1.188054,1.221300,1.209653,0.008315
1902.250000,2,1.185474,1.222868,1.208968,0.008369
1902.500000,2,1.182555,1.217275,1.203221,0.008036
1902.750000,2,1.173788,1.208536,1.195239,0.008135
1903.000000,2,1.166910,1.200347,1.187551,0.007836
1903.250000,2,1.160921,1.191886,1.182781,0.008056
1903.500000,2,1.159442,1.189423,1.180502,0.007900
1903.750000,2,1.157133,1.189479,1.179572,0.008481
1904.000000,2,1.153814,1.186760,1.176724,0.008702
1904.250000,2,1.147985,1.183198,1.172171,0.009249
1904.500000,2,1.143886,1.175966,1.166335,0.008883
1904.750000,2,1.138228,1.172153,1.161469,0.009051
1905.000000,2,1.135489,1.166263,1.156638,0.008399
1905.250000,2,1.129961,1.160806,1.152111,0.008111
1905.500000,2,1.127511,1.155519,1.146675,0.007105
1905.750000,2,1.125102,1.154181,1.143492,0.006439
1906.000000,2,1.131340,1.152719,1.144563,0.004395
1906.250000,2,1.143307,1.162128,1.153069,0.003835
1906.500000,2,1.157371,1.181247,1.167256,0.005744
1906.750000,2,1.168422,1.196249,1.179790,0.007041
1907.000000,2,1.167927,1.191050,1.176723,0.005767
1907.250000,2,1.154373,1.171770,1.162690,0.004065
1907.500000,2,1.136459,1.151992,1.146260,0.003506
1907.750000,2,1.121033,1.138804,1.132696,0.003679
1908.000000,2,1.110526,1.128479,1.122529,0.003829
1908.250000,2,1.101909,1.121926,1.115127,0.004208
1908.500000,2,1.097310,1.117921,1.110384,0.004452
1908.750000,2,1.091712,1.114149,1.107482,0.005019
1909.000000,2,1.091172,1.111944,1.105126,0.004887
1909.250000,2,1.089962,1.112248,1.105204,0.005132
1909.500000,2,1.094511,1.115706,1.107778,0.004758
1909.750000,2,1.099409,1.120844,1.113725,0.004731
1910.000000,2,1.109367,1.128722,1.121193,0.004400
1910.250000,2,1.116304,1.135389,1.128791,0.004487
1910.500000,2,1.123752,1.140706,1.133262,0.004652
1910.750000,2,1.128041,1.144448,1.136033,0.005074
1911.000000,2,1.127008,1.146495,1.136813,0.005824
1911.250000,2,1.128341,1.150499,1.138560,0.006345
1911.500000,2,1.130758,1.151538,1.139795,0.005998
1911.750000,2,1.132020,1.150441,1.140564,0.005048
1912.000000,2,1.128651,1.146091,1.139245,0.004140
1912.250000,2,1.122183,1.141909,1.136406,0.004048
1912.500000,2,1.117464,1.137181,1.131982,0.004116
1912.750000,2,1.111876,1.134191,1.128960,0.004926
1913.000000,2,1.110276,1.133505,1.127910,0.005065
1913.250000,2,1.111766,1.136297,1.130502,0.005601
1913.500000,2,1.115385,1.139731,1.134145,0.005548
1913.750000,2,1.118734,1.145146,1.138846,0.006080
1914.000000,2,1.122963,1.148787,1.142913,0.006022
1914.250000,2,1.127011,1.154205,1.148205,0.006059
1914.500000,2,1.136219,1.161302,1.155147,0.005570
1914.750000,2,1.145536,1.170828,1.165606,0.005559
1915.000000,2,1.157972,1.181784,1.176331,0.005071
1915.250000,2,1.168579,1.191797,1.187099,0.004983
1915.500000,2,1.180086,1.200189,1.195728,0.004167
1915.750000,2,1.189233,1.211319,1.203860,0.004181
1916.000000,2,1.200990,1.223719,1.211971,0.004280
1916.250000,2,1.213566,1.237708,1.222147,0.004898
1916.500000,2,1.224471,1.251538,1.232353,0.006179
1916.750000,2,1.231881,1.264198,1.242290,0.007097
1917.000000,2,1.236525,1.270778,1.247372,0.007470
1917.250000,2,1.239877,1.273608,1.249654,0.007497
1917.500000,2,1.238017,1.274118,1.249231,0.008017
1917.750000,2,1.238326,1.276727,1.249549,0.008752
1918.000000,2,1.236694,1.279957,1.249441,0.009903
1918.250000,2,1.234496,1.281267,1.248636,0.011037
1918.500000,2,1.228678,1.280437,1.244071,0.012970
1918.750000,2,1.218215,1.276257,1.235956,0.015010
1919.000000,2,1.201386,1.270550,1.225433,0.020581
1919.250000,2,1.182060,1.415427,1.234329,0.054099
1919.500000,2,1.154569,1.458945,1.216500,0.067056
1919.750000,2,1.119152,1.449157,1.182534,0.070645
1920.000000,2,1.071448,1.400522,1.134134,0.069879
1920.250000,2,1.015910,1.322714,1.074840,0.064558
1920.500000,2,0.951954,1.210217,1.005999,0.057110
1920.750000,2,0.883146,1.041916,0.920372,0.037780
1921.000000,2,0.816794,0.892723,0.841637,0.022760
1921.250000,2,0.745923,0.859479,0.783569,0.031734
1921.500000,2,0.672385,0.785346,0.711530,0.030751
1921.750000,2,0.599664,0.677322,0.624176,0.021683
1922.000000,2,0.529769,0.590897,0.547649,0.017180
1922.250000,2,0.466833,0.513896,0.479033,0.013639
1922.500000,2,0.409640,0.440999,0.419943,0.009752
1922.750000,2,0.362067,0.377104,0.368839,0.003834
1923.000000,2,0.326166,0.351969,0.334418,0.006647
1923.250000,2,0.295831,0.330419,0.305795,0.008311
1923.500000,2,0.272629,0.312925,0.283091,0.009400
1923.750000,2,0.257958,0.263826,0.260982,0.001555
1924.000000,3,0.245827,0.276289,0.267089,0.006459
1924.250000,3,0.247908,0.289059,0.271838,0.007897
1924.500000,3,0.265965,0.415655,0.307304,0.035178
1924.750000,3,0.277468,0.466305,0.323762,0.037675
1925.000000,3,0.298243,0.571723,0.360650,0.056485
1925.250000,3,0.314373,0.469018,0.359220,0.030145
1925.500000,3,0.342122,0.448703,0.380780,0.021158
1925.750000,3,0.367086,0.418720,0.402168,0.010679
1926.000000,3,0.405389,0.451645,0.441731,0.010735
1926.250000,3,0.448209,0.532226,0.492492,0.015090
1926.500000,3,0.496256,0.646433,0.546409,0.025369
1926.750000,3,0.542984,0.745900,0.601466,0.034971
1927.000000,3,0.588763,0.716619,0.642980,0.021839
1927.250000,3,0.630741,0.713139,0.687267,0.017425
1927.500000,3,0.673044,0.748928,0.729849,0.016730
1927.750000,3,0.711679,0.804433,0.776359,0.019906
1928.000000,3,0.759217,0.954468,0.845976,0.041256
1928.250000,3,0.785760,1.012316,0.880667,0.045290
1928.500000,3,0.816731,1.124562,0.925033,0.065127
1928.750000,3,0.829976,1.027624,0.919407,0.040283
1929.000000,3,0.851892,1.016855,0.934906,0.035452
1929.250000,3,0.868974,1.035054,0.943857,0.034249
1929.500000,3,0.890651,1.018989,0.953241,0.026379
1929.750000,3,0.924893,1.066787,0.979215,0.027187
1930.000000,3,0.938447,1.192386,1.004990,0.046875
1930.250000,3,0.945890,1.215618,1.020807,0.050077
1930.500000,3,0.953625,1.226541,1.028862,0.050045
1930.750000,3,0.962157,1.244406,1.038556,0.052020
1931.000000,3,0.969949,1.250520,1.043082,0.052014
1931.250000,3,0.976318,1.195085,1.045301,0.038716
1931.500000,3,0.964558,1.044358,1.023180,0.022033
1931.750000,3,0.963910,1.076769,1.034954,0.026488
1932.000000,3,0.982191,1.151846,1.074864,0.029889
1932.250000,3,0.958867,1.218403,1.078769,0.048172
1932.500000,3,0.977871,1.499932,1.126542,0.091085
1932.750000,3,0.977641,1.176726,1.077577,0.034866
1933.000000,3,0.988693,1.201764,1.081599,0.034688
1933.250000,3,0.998297,1.223453,1.089296,0.036526
1933.500000,3,1.010147,1.245003,1.097940,0.038413
1933.750000,3,1.021827,1.267775,1.108394,0.039763
1934.000000,3,1.039274,1.290031,1.120092,0.039814
1934.250000,3,1.054957,1.313658,1.137261,0.040378
1934.500000,3,1.074843,1.329701,1.155961,0.040129
1934.750000,3,1.090646,1.347026,1.178105,0.039865
1935.000000,3,1.110761,1.364998,1.201858,0.039100
1935.250000,3,1.123477,1.395831,1.218517,0.042153
1935.500000,3,1.134192,1.379192,1.228256,0.038252
1935.750000,3,1.132161,1.322445,1.227254,0.032652
1936.000000,3,1.129353,1.315743,1.218503,0.029812
1936.250000,3,1.122432,1.311430,1.212608,0.030594
1936.500000,3,1.116218,1.297592,1.204472,0.029569
1936.750000,3,1.109397,1.301220,1.198922,0.031017
1937.000000,3,1.105185,1.286536,1.193438,0.029516
1937.250000,3,1.105952,1.287332,1.195215,0.029897
1937.500000,3,1.122830,1.285125,1.202477,0.027044
1937.750000,3,1.117881,1.295617,1.205706,0.029556
1938.000000,3,1.123258,1.293319,1.210043,0.028369
1938.250000,3,1.127052,1.296524,1.213848,0.028660
1938.500000,3,1.129711,1.299779,1.214115,0.027997
1938.750000,3,1.130667,1.287030,1.214477,0.026536
1939.000000,3,1.136164,1.296231,1.215372,0.026093
1939.250000,3,1.145992,1.295375,1.218221,0.024305
1939.500000,3,1.175378,1.295728,1.224402,0.019123
1939.750000,3,1.207472,1.354783,1.246436,0.028328
1940.000000,3,1.228217,1.588983,1.294597,0.068370
1940.250000,3,1.224100,1.686107,1.295969,0.095922
1940.500000,3,1.228640,1.712011,1.308625,0.107907
1940.750000,3,1.238615,1.727074,1.320301,0.112012
1941.000000,3,1.237699,1.718295,1.327502,0.110055
1941.250000,3,1.247170,1.757764,1.338007,0.114781
1941.500000,3,1.250904,1.818368,1.341435,0.125423
1941.750000,3,1.252163,1.828047,1.342021,0.123362
1942.000000,3,1.255802,1.837318,1.340940,0.124391
1942.250000,3,1.258870,1.835147,1.342282,0.124608
1942.500000,3,1.247744,1.830088,1.341719,0.123050
1942.750000,3,1.243647,1.803869,1.341158,0.119362
1943.000000,3,1.232435,1.790088,1.329971,0.116311
1943.250000,3,1.224282,1.709937,1.310649,0.105439
1943.500000,3,1.209868,1.538153,1.274524,0.067818
1943.750000,3,1.197457,1.300997,1.231980,0.020143
1944.000000,3,1.162696,1.230075,1.203623,0.015077
1944.250000,3,1.132449,1.213092,1.190141,0.017654
1944.500000,3,1.113500,1.197979,1.174535,0.018261
1944.750000,3,1.096014,1.182886,1.160325,0.019427
1945.000000,3,1.084303,1.170523,1.148660,0.019341
1945.250000,3,1.072603,1.160896,1.141279,0.019759
1945.500000,3,1.067693,1.158169,1.139397,0.019614
1945.750000,3,1.069526,1.334288,1.189428,0.056879
1946.000000,3,1.063750,1.362157,1.191434,0.064693
1946.250000,3,1.060125,1.382318,1.198202,0.071190
1946.500000,3,1.055565,1.405146,1.190729,0.071781
1946.750000,3,1.051074,1.389384,1.181761,0.064865
1947.000000,3,1.045547,1.140422,1.122810,0.020666
1947.250000,3,1.040050,1.136833,1.115095,0.020653
1947.500000,3,1.037083,1.131792,1.110032,0.020169
1947.750000,3,1.030441,1.128939,1.106878,0.020844
1948.000000,3,1.030969,1.125465,1.107855,0.020511
1948.250000,3,1.046961,1.392066,1.164379,0.061664
1948.500000,3,1.056092,1.384823,1.173608,0.065109
1948.750000,3,1.063212,1.442012,1.185819,0.074905
1949.000000,3,1.073349,1.410111,1.188185,0.071284
1949.250000,3,1.078099,1.390072,1.185167,0.061418
1949.500000,3,1.052428,1.218425,1.135009,0.027179
1949.750000,3,1.048116,1.182324,1.130104,0.025040
1950.000000,3,1.051592,1.171110,1.129698,0.024336
1950.250000,3,1.053304,1.178128,1.130015,0.024584
1950.500000,3,1.060036,1.176484,1.131169,0.024007
1950.750000,3,1.064975,1.182106,1.124719,0.022596
1951.000000,3,1.070989,1.192418,1.124735,0.023759
1951.250000,3,1.069944,1.196559,1.121657,0.025506
1951.500000,3,1.060763,1.188997,1.105556,0.026755
1951.750000,3,1.032303,1.162521,1.073743,0.028208
1952.000000,3,0.987737,1.113701,1.024058,0.027898
1952.250000,3,0.926992,1.047117,0.963104,0.026190
1952.500000,3,0.860923,0.968526,0.893357,0.023138
1952.750000,3,0.787417,0.885863,0.821346,0.020333
1953.000000,3,0.715561,0.802810,0.749597,0.017019
1953.250000,3,0.648398,0.750546,0.696600,0.020682
1953.500000,3,0.587111,0.694374,0.633340,0.020613
1953.750000,3,0.527431,0.634248,0.575345,0.020270
1954.000000,3,0.474560,0.569017,0.516277,0.017965
1954.250000,3,0.423262,0.498251,0.462583,0.014477
1954.500000,3,0.380011,0.419337,0.406402,0.007998
1954.750000,3,0.339599,0.387659,0.366762,0.008685
1955.000000,3,0.310289,0.386883,0.340045,0.013446
1955.250000,3,0.284767,0.364456,0.316415,0.014916
1955.500000,3,0.268169,0.350021,0.299914,0.019138
1955.750000,3,0.250762,0.283176,0.273491,0.006731
1956.000000,4,-0.109765,0.310600,0.212081,0.091426
1956.250000,4,0.124192,0.336512,0.277528,0.043232
1956.500000,4,-0.114959,0.315988,0.216434,0.092450
1956.750000,4,0.126129,0.336753,0.285060,0.043621
1957.000000,4,-0.120065,0.326481,0.229927,0.093741
1957.250000,4,0.152386,0.377459,0.319497,0.044770
1957.500000,4,-0.137935,0.353587,0.250212,0.102683
1957.750000,4,0.136610,0.388612,0.328865,0.054403
1958.000000,4,-0.140413,0.390664,0.278146,0.112115
1958.250000,4,0.148964,0.438778,0.362771,0.064025
1958.500000,4,-0.119481,0.452623,0.318674,0.121178
1958.750000,4,0.161593,0.503670,0.403537,0.077186
1959.000000,4,-0.110085,0.520369,0.360507,0.134166
1959.250000,4,0.172713,0.570626,0.445638,0.091142
1959.500000,4,-0.112717,0.585599,0.399935,0.148148
1959.750000,4,0.184287,0.634098,0.486302,0.104373
1960.000000,4,-0.099785,0.654239,0.445898,0.161398
1960.250000,4,0.203122,0.705941,0.546048,0.114342
1960.500000,4,0.124356,0.729536,0.532787,0.145348
1960.750000,4,0.259939,0.916077,0.673019,0.138476
1961.000000,4,0.205288,0.993341,0.659027,0.147473
1961.250000,4,0.272879,1.037329,0.748997,0.163982
1961.500000,4,0.210890,1.001072,0.718509,0.158793
1961.750000,4,0.284606,1.117486,0.811345,0.175028
1962.000000,4,0.221527,1.048045,0.774935,0.171854
1962.250000,4,0.296042,1.140046,0.842455,0.183281
1962.500000,4,0.229443,1.090671,0.779581,0.171299
1962.750000,4,0.300514,1.157254,0.830616,0.184322
1963.000000,4,0.226406,1.041872,0.756880,0.163359
1963.250000,4,0.297860,1.104765,0.807264,0.178887
1963.500000,4,0.232981,1.045574,0.733196,0.155581
1963.750000,4,0.306881,1.140903,0.796906,0.183901
1964.000000,4,0.245634,1.047866,0.714786,0.150988
1964.250000,4,0.308582,1.067341,0.761737,0.162130
1964.500000,4,0.028847,0.845197,0.615941,0.180173
1964.750000,4,0.209577,1.182147,0.720961,0.190208
1965.000000,4,-0.022424,0.872762,0.584565,0.194055
1965.250000,4,0.173667,0.849457,0.638202,0.156591
1965.500000,4,-0.002129,0.830420,0.581347,0.186623
1965.750000,4,0.214957,0.882559,0.670792,0.160615
1966.000000,4,-0.065456,0.882249,0.612545,0.200136
1966.250000,4,0.282283,0.916836,0.685778,0.156460
1966.500000,4,-0.113610,0.890068,0.618087,0.208407
1966.750000,4,0.289237,0.905771,0.694103,0.152437
1967.000000,4,-0.102447,0.883347,0.624357,0.207209
1967.250000,4,0.294399,0.892064,0.699948,0.150544
1967.500000,4,-0.061014,0.897043,0.640274,0.207868
1967.750000,4,0.289555,0.917127,0.713899,0.155552
1968.000000,4,-0.039433,0.916438,0.654851,0.208584
1968.250000,4,0.307175,0.973693,0.740371,0.167206
1968.500000,4,-0.033929,0.988233,0.681996,0.220262
1968.750000,4,0.326009,1.069035,0.766473,0.178511
1969.000000,4,-0.022937,1.026012,0.699733,0.223482
1969.250000,4,0.346534,1.047039,0.773544,0.172542
1969.500000,4,-0.052296,0.911786,0.671508,0.206036
1969.750000,4,0.318606,0.932254,0.748452,0.149242
1970.000000,4,-0.033662,0.947401,0.703369,0.202582
1970.250000,4,0.354388,1.478841,0.917957,0.177073
1970.500000,4,0.109141,2.074301,0.989203,0.338312
1970.750000,4,0.667508,4.242258,1.419026,0.737749
1971.000000,4,0.504613,5.288488,1.524112,0.983912
1971.250000,4,0.804908,5.467741,1.603643,0.966487
1971.500000,4,0.762157,5.473218,1.629308,0.995535
1971.750000,4,0.878095,5.653296,1.714122,0.975603
1972.000000,4,0.489227,5.890548,1.669828,1.058027
1972.250000,4,0.797085,6.107720,1.812481,1.053069
1972.500000,4,0.721418,6.138628,1.777331,1.047592
1972.750000,4,0.869049,5.958074,1.842750,1.025790
1973.000000,4,0.743983,8.423073,2.237407,1.640413
1973.250000,4,1.131982,5.454748,2.049169,0.924169
1973.500000,4,1.116835,5.259707,2.316306,1.130044
1973.750000,4,1.202425,5.420889,2.024884,0.933969
1974.000000,4,1.143003,4.975913,2.012951,0.951119
1974.250000,4,1.275824,23.750275,4.220260,4.680593
1974.500000,4,1.361756,47.433325,6.770940,9.765484
1974.750000,4,1.025681,3.727265,1.545903,0.513932
1975.000000,4,0.421451,1.594707,1.286736,0.270264
1975.250000,4,0.645428,1.826379,1.517211,0.250106
1975.500000,4,0.145439,1.971676,1.501798,0.416623
1975.750000,4,0.629225,2.078611,1.655410,0.360502
1976.000000,4,0.198104,1.991461,1.520828,0.418516
1976.250000,4,0.427964,1.797231,1.452554,0.330505
1976.500000,4,0.129347,1.625873,1.257099,0.345067
1976.750000,4,0.403362,1.550787,1.264792,0.282694
1977.000000,4,0.046681,1.493990,1.149438,0.323956
1977.250000,4,0.414965,1.481307,1.203365,0.264196
1977.500000,4,0.019604,1.457643,1.116565,0.320096
1977.750000,4,0.396153,1.461047,1.186124,0.260737
1978.000000,4,0.030488,1.446963,1.107036,0.318270
1978.250000,4,0.374574,1.453930,1.179325,0.261353
1978.500000,4,0.039130,1.442508,1.104612,0.316807
1978.750000,4,0.374911,1.450146,1.172512,0.260786
1979.000000,4,0.030354,1.437293,1.097117,0.314742
1979.250000,4,0.381175,1.445451,1.167339,0.260005
1979.500000,4,0.019910,1.435511,1.095537,0.314890
1979.750000,4,0.385527,1.449495,1.169130,0.261087
1980.000000,4,0.014674,1.445141,1.100733,0.317170
1980.250000,4,0.387895,1.457243,1.175087,0.262821
1980.500000,4,0.015259,1.453327,1.104294,0.318937
1980.750000,4,0.382346,1.464110,1.177886,0.263838
1981.000000,4,0.026636,1.459697,1.105541,0.319674
1981.250000,4,0.365202,1.469628,1.179943,0.265366
1981.500000,4,0.043140,1.465706,1.106859,0.320134
1981.750000,4,0.355381,1.474263,1.181423,0.266022
1982.000000,4,0.038871,1.466087,1.103129,0.321348
1982.250000,4,0.372019,1.470123,1.176714,0.262222
1982.500000,4,0.008400,1.527015,1.113326,0.323892
1982.750000,4,0.405136,1.542545,1.216392,0.277145
1983.000000,4,0.030896,10.519809,2.409792,2.045099
1983.250000,4,0.436333,1.540800,1.199807,0.272351
1983.500000,4,-0.026131,1.481801,1.054743,0.316454
1983.750000,4,0.379003,1.326022,1.049833,0.231082
1984.000000,4,-0.012994,1.258940,0.928419,0.279972
