# freq,if,real_min,real_max,real_ave,real_rms
22248.500000,1,1.254810,1.256783,1.255762,0.000610
22248.750000,1,1.256345,1.257876,1.257095,0.000557
22249.000000,1,1.256445,1.257569,1.257157,0.000374
22249.250000,1,1.256595,1.257189,1.256874,0.000200
22249.500000,1,1.257201,1.258710,1.257752,0.000569
22249.750000,1,1.257749,1.259908,1.258924,0.000686
22250.000000,1,1.258798,1.259779,1.259394,0.000337
22250.250000,1,1.258559,1.259413,1.259078,0.000339
22250.500000,1,1.255880,1.257159,1.256561,0.000433
22250.750000,1,1.253060,1.254279,1.253587,0.000428
22251.000000,1,1.250458,1.251899,1.251034,0.000600
22251.250000,1,1.247501,1.248374,1.248091,0.000310
22251.500000,1,1.245498,1.246676,1.246026,0.000381
22251.750000,1,1.242022,1.243497,1.242861,0.000481
22252.000000,1,1.236573,1.238246,1.237867,0.000589
22252.250000,1,1.230843,1.232532,1.231551,0.000618
22252.500000,1,1.224096,1.226030,1.225389,0.000675
22252.750000,1,1.218377,1.221847,1.220649,0.001122
22253.000000,1,1.215587,1.217531,1.216978,0.000667
22253.250000,1,1.212248,1.213747,1.212868,0.000533
22253.500000,1,1.206019,1.208197,1.207186,0.000863
22253.750000,1,1.195596,1.199119,1.197024,0.001240
22254.000000,1,1.181944,1.184838,1.183240,0.001097
22254.250000,1,1.165739,1.168696,1.167107,0.001191
22254.500000,1,1.146455,1.149606,1.148197,0.001269
22254.750000,1,1.123644,1.127574,1.125706,0.001676
22255.000000,1,1.096513,1.100605,1.098588,0.001714
22255.250000,1,1.063499,1.069777,1.066653,0.002413
22255.500000,1,1.025475,1.031646,1.028810,0.002459
22255.750000,1,0.982869,0.989601,0.986714,0.002943
22256.000000,1,0.936819,0.943714,0.940481,0.002897
22256.250000,1,0.886430,0.893431,0.890578,0.003057
22256.500000,1,0.832596,0.841116,0.837461,0.003625
22256.750000,1,0.776131,0.784877,0.781068,0.003627
22257.000000,1,0.716651,0.725703,0.721803,0.003856
22257.250000,1,0.655599,0.664782,0.660972,0.003939
22257.500000,1,0.595705,0.605211,0.601021,0.003877
22257.750000,1,0.537565,0.546325,0.542517,0.003636
22258.000000,1,0.482816,0.490748,0.487473,0.003347
22258.250000,1,0.431854,0.439259,0.436325,0.003093
22258.500000,1,0.386599,0.392942,0.390347,0.002642
22258.750000,1,0.346948,0.352382,0.350055,0.002298
22259.000000,1,0.314104,0.318692,0.316674,0.001851
22259.250000,1,0.288265,0.291821,0.290270,0.001437
22259.500000,1,0.270155,0.272339,0.271502,0.000859
22259.750000,1,0.259168,0.260493,0.259838,0.000512
22260.000000,2,0.273629,0.274518,0.274081,0.000321
22260.250000,2,0.276639,0.278318,0.277295,0.000579
22260.500000,2,0.286092,0.288286,0.286950,0.000835
22260.750000,2,0.301905,0.305354,0.303385,0.001337
22261.000000,2,0.324630,0.328690,0.326200,0.001657
22261.250000,2,0.353469,0.358576,0.355616,0.002126
22261.500000,2,0.388373,0.393961,0.390646,0.002412
22261.750000,2,0.428227,0.434565,0.431050,0.002584
22262.000000,2,0.473030,0.479844,0.475850,0.002945
22262.250000,2,0.520739,0.528303,0.524042,0.003111
22262.500000,2,0.571697,0.579870,0.575168,0.003450
22262.750000,2,0.625466,0.633668,0.628839,0.003409
22263.000000,2,0.679258,0.688124,0.683165,0.003534
22263.250000,2,0.733942,0.741828,0.737456,0.003223
22263.500000,2,0.785228,0.792870,0.788506,0.003287
22263.750000,2,0.833147,0.839816,0.835873,0.002879
22264.000000,2,0.876093,0.882401,0.878788,0.002663
22264.250000,2,0.915079,0.921145,0.918018,0.002438
22264.500000,2,0.950094,0.955621,0.952658,0.002415
22264.750000,2,0.980812,0.985484,0.982647,0.001844
22265.000000,2,1.006052,1.009989,1.007802,0.001637
22265.250000,2,1.026232,1.029192,1.027811,0.001275
22265.500000,2,1.041523,1.044810,1.043093,0.001309
22265.750000,2,1.054208,1.056990,1.055618,0.001119
22266.000000,2,1.066271,1.067470,1.066813,0.000482
22266.250000,2,1.076644,1.078878,1.077989,0.000727
22266.500000,2,1.086366,1.087960,1.087062,0.000612
22266.750000,2,1.094224,1.096606,1.095002,0.000792
22267.000000,2,1.099892,1.101624,1.100750,0.000538
22267.250000,2,1.105799,1.106783,1.106468,0.000347
22267.500000,2,1.110946,1.112345,1.111754,0.000438
22267.750000,2,1.118134,1.120056,1.118863,0.000769
22268.000000,2,1.125953,1.127392,1.126855,0.000476
22268.250000,2,1.134183,1.136138,1.135227,0.000618
22268.500000,2,1.141907,1.143515,1.142666,0.000575
22268.750000,2,1.148433,1.149962,1.149214,0.000491
22269.000000,2,1.154585,1.156249,1.154986,0.000576
22269.250000,2,1.159763,1.161896,1.160920,0.000760
22269.500000,2,1.165660,1.167784,1.166560,0.000746
22269.750000,2,1.171727,1.172601,1.172211,0.000274
22270.000000,2,1.175782,1.177110,1.176440,0.000495
22270.250000,2,1.179672,1.181048,1.180450,0.000498
22270.500000,2,1.182128,1.185186,1.183358,0.000935
22270.750000,2,1.186795,1.189294,1.188032,0.000832
22271.000000,2,1.191814,1.194062,1.192869,0.000712
22271.250000,2,1.199119,1.200389,1.199691,0.000455
22271.500000,2,1.205291,1.207575,1.206638,0.000723
22271.750000,2,1.211599,1.213572,1.212331,0.000701
22272.000000,2,1.215754,1.217561,1.216861,0.000612
22272.250000,2,1.219666,1.221979,1.220663,0.000723
22272.500000,2,1.223909,1.225387,1.224723,0.000571
22272.750000,2,1.229522,1.231304,1.230281,0.000644
22273.000000,2,1.235062,1.236312,1.235503,0.000480
22273.250000,2,1.239785,1.241890,1.240940,0.000822
22273.500000,2,1.244446,1.245948,1.245248,0.000550
22273.750000,2,1.247903,1.248838,1.248372,0.000348
22274.000000,2,1.249551,1.252405,1.250628,0.000889
22274.250000,2,1.252877,1.254794,1.253820,0.000738
22274.500000,2,1.255724,1.256527,1.256087,0.000289
22274.750000,2,1.258510,1.259586,1.258985,0.000452
22275.000000,2,1.259421,1.260977,1.260237,0.000542
22275.250000,2,1.260523,1.261820,1.261001,0.000453
22275.500000,2,1.260156,1.262060,1.261051,0.000563
22275.750000,2,1.261437,1.263035,1.262075,0.000575
22276.000000,2,1.273025,1.282691,1.279003,0.003041
22276.250000,2,1.263841,1.265248,1.264561,0.000616
22276.500000,2,1.263988,1.265479,1.264637,0.000509
22276.750000,2,1.262219,1.265079,1.263599,0.000839
22277.000000,2,1.261181,1.262162,1.261602,0.000371
22277.250000,2,1.259125,1.260622,1.259772,0.000616
22277.500000,2,1.256628,1.257612,1.257159,0.000321
22277.750000,2,1.255243,1.256357,1.255949,0.000421
22278.000000,2,1.252630,1.253843,1.253157,0.000453
22278.250000,2,1.249281,1.249996,1.249600,0.000258
22278.500000,2,1.242672,1.244558,1.243704,0.000729
22278.750000,2,1.236843,1.237752,1.237304,0.000403
22279.000000,2,1.229526,1.231428,1.230363,0.000599
22279.250000,2,1.223353,1.224990,1.224392,0.000510
22279.500000,2,1.216002,1.217741,1.216975,0.000689
22279.750000,2,1.207885,1.209612,1.208782,0.000616
22280.000000,2,1.197700,1.200231,1.199356,0.000850
22280.250000,2,1.188844,1.190802,1.189943,0.000660
22280.500000,2,1.180446,1.182456,1.181204,0.000759
22280.750000,2,1.174281,1.175932,1.175472,0.000557
22281.000000,2,1.170341,1.171496,1.171085,0.000397
22281.250000,2,1.165705,1.167993,1.167346,0.000754
22281.500000,2,1.162436,1.163945,1.163488,0.000514
22281.750000,2,1.157788,1.159172,1.158539,0.000460
22282.000000,2,1.152940,1.154287,1.153760,0.000421
22282.250000,2,1.149802,1.152639,1.151617,0.000982
22282.500000,2,1.149962,1.152619,1.151662,0.000839
22282.750000,2,1.153405,1.155022,1.154212,0.000597
22283.000000,2,1.155258,1.157431,1.156510,0.000805
22283.250000,2,1.156579,1.158569,1.158054,0.000681
22283.500000,2,1.156329,1.157606,1.156971,0.000443
22283.750000,2,1.153860,1.156399,1.155559,0.000835
22284.000000,2,1.152890,1.154674,1.153889,0.000603
22284.250000,2,1.152041,1.154217,1.153634,0.000726
22284.500000,2,1.152201,1.153655,1.153239,0.000508
22284.750000,2,1.150282,1.153055,1.151645,0.000823
22285.000000,2,1.146403,1.148514,1.147645,0.000684
22285.250000,2,1.139717,1.142246,1.140741,0.000991
22285.500000,2,1.130351,1.132300,1.131131,0.000654
22285.750000,2,1.120292,1.122643,1.121398,0.000879
22286.000000,2,1.108678,1.111175,1.109882,0.000991
22286.250000,2,1.094310,1.097522,1.096165,0.001174
22286.500000,2,1.077061,1.080669,1.079213,0.001299
22286.750000,2,1.055303,1.059664,1.057789,0.001658
22287.000000,2,1.029903,1.034727,1.032681,0.001811
22287.250000,2,1.001977,1.006986,1.004537,0.002031
22287.500000,2,0.969671,0.975298,0.972802,0.002216
22287.750000,2,0.935345,0.941479,0.938807,0.002634
22288.000000,2,0.896218,0.903081,0.900249,0.002654
22288.250000,2,0.852735,0.859895,0.856937,0.002918
22288.500000,2,0.803915,0.811936,0.808665,0.003356
22288.750000,2,0.752219,0.761002,0.757486,0.003559
22289.000000,2,0.699368,0.708311,0.704458,0.003581
22289.250000,2,0.646259,0.654779,0.651357,0.003514
22289.500000,2,0.593175,0.601033,0.597926,0.003272
22289.750000,2,0.540390,0.549123,0.545491,0.003379
22290.000000,2,0.489446,0.497457,0.494262,0.003225
22290.250000,2,0.441415,0.449156,0.446156,0.003089
22290.500000,2,0.398736,0.405193,0.402631,0.002693
22290.750000,2,0.361541,0.367188,0.364790,0.002267
22291.000000,2,0.330083,0.334621,0.332868,0.001892
22291.250000,2,0.305707,0.309431,0.307937,0.001357
22291.500000,2,0.287992,0.290679,0.289559,0.001006
22291.750000,2,0.277757,0.279305,0.278509,0.000502
22292.000000,3,0.320429,0.321521,0.320755,0.000390
22292.250000,3,0.323385,0.325052,0.323875,0.000570
22292.500000,3,0.331671,0.334464,0.332786,0.000982
22292.750000,3,0.346072,0.349600,0.347506,0.001351
22293.000000,3,0.366445,0.370889,0.368420,0.001638
22293.250000,3,0.393040,0.398203,0.395017,0.002023
22293.500000,3,0.424574,0.429991,0.426804,0.002238
22293.750000,3,0.460693,0.467141,0.463376,0.002615
22294.000000,3,0.501123,0.508582,0.504248,0.002922
22294.250000,3,0.545832,0.554078,0.549320,0.003134
22294.500000,3,0.593937,0.601727,0.597000,0.003181
22294.750000,3,0.642975,0.650592,0.646142,0.003134
22295.000000,3,0.692235,0.700467,0.695611,0.003255
22295.250000,3,0.739955,0.747919,0.743459,0.003153
22295.500000,3,0.786816,0.794642,0.790284,0.003058
22295.750000,3,0.831965,0.839056,0.835099,0.002855
22296.000000,3,0.875674,0.882135,0.878493,0.002577
22296.250000,3,0.915581,0.921576,0.918464,0.002415
22296.500000,3,0.952040,0.957887,0.954734,0.002245
22296.750000,3,0.983425,0.988097,0.985953,0.001838
22297.000000,3,1.010985,1.014948,1.012772,0.001598
22297.250000,3,1.033886,1.037765,1.035951,0.001423
22297.500000,3,1.053691,1.056918,1.055210,0.001038
22297.750000,3,1.069684,1.071876,1.070914,0.000953
22298.000000,3,1.081890,1.083734,1.082790,0.000694
22298.250000,3,1.089965,1.092199,1.091072,0.000738
22298.500000,3,1.095004,1.096487,1.095694,0.000551
22298.750000,3,1.098487,1.099658,1.098852,0.000388
22299.000000,3,1.098757,1.100388,1.099508,0.000487
22299.250000,3,1.098407,1.099628,1.099054,0.000438
22299.500000,3,1.096005,1.097728,1.096663,0.000577
22299.750000,3,1.091517,1.093030,1.092248,0.000549
22300.000000,3,1.088231,1.091141,1.089159,0.000947
22300.250000,3,1.077938,1.080323,1.079070,0.000754
22300.500000,3,1.071219,1.072666,1.072093,0.000582
22300.750000,3,1.065099,1.066635,1.065986,0.000555
22301.000000,3,1.059723,1.060980,1.060501,0.000444
22301.250000,3,1.052777,1.054633,1.053833,0.000623
22301.500000,3,1.046040,1.047948,1.046973,0.000662
22301.750000,3,1.038547,1.040619,1.039545,0.000724
22302.000000,3,1.032021,1.033464,1.032543,0.000454
22302.250000,3,1.026396,1.027867,1.027220,0.000452
22302.500000,3,1.022439,1.023770,1.023217,0.000417
22302.750000,3,1.018598,1.020049,1.019509,0.000441
22303.000000,3,1.015212,1.017333,1.016028,0.000672
22303.250000,3,1.011989,1.013254,1.012594,0.000385
22303.500000,3,1.008940,1.009896,1.009377,0.000296
22303.750000,3,1.007202,1.009237,1.008177,0.000608
22304.000000,3,1.007981,1.009405,1.008603,0.000584
22304.250000,3,1.008930,1.009454,1.009241,0.000193
22304.500000,3,1.009290,1.011183,1.010144,0.000697
22304.750000,3,1.009390,1.010190,1.009817,0.000269
22305.000000,3,1.009277,1.010587,1.009940,0.000479
22305.250000,3,1.009111,1.010488,1.009621,0.000455
22305.500000,3,1.010458,1.012272,1.011404,0.000609
22305.750000,3,1.014271,1.015629,1.014794,0.000487
22306.000000,3,1.019128,1.020441,1.019785,0.000502
22306.250000,3,1.023697,1.025505,1.024725,0.000569
22306.500000,3,1.029601,1.030742,1.030180,0.000441
22306.750000,3,1.033926,1.035596,1.035054,0.000542
22307.000000,3,1.039323,1.041024,1.040200,0.000683
22307.250000,3,1.045525,1.048068,1.047064,0.000796
22307.500000,3,1.053656,1.055223,1.054395,0.000625
22307.750000,3,1.061249,1.061993,1.061517,0.000266
22308.000000,3,1.067032,1.068467,1.067778,0.000505
22308.250000,3,1.072509,1.074244,1.073092,0.000645
22308.500000,3,1.077169,1.078683,1.077956,0.000472
22308.750000,3,1.083115,1.085398,1.083973,0.000901
22309.000000,3,1.090424,1.091976,1.091109,0.000571
22309.250000,3,1.097486,1.098969,1.098136,0.000447
22309.500000,3,1.104643,1.106110,1.105194,0.000481
22309.750000,3,1.111243,1.113250,1.111992,0.000724
22310.000000,3,1.118744,1.120258,1.119395,0.000588
22310.250000,3,1.126762,1.128458,1.127471,0.000568
22310.500000,3,1.137048,1.139659,1.138040,0.001024
22310.750000,3,1.148747,1.150826,1.149580,0.000716
22311.000000,3,1.160540,1.162780,1.161543,0.000732
22311.250000,3,1.171454,1.174439,1.172411,0.001020
22311.500000,3,1.180842,1.182254,1.181515,0.000541
22311.750000,3,1.189274,1.190623,1.189810,0.000481
22312.000000,3,1.197225,1.198447,1.197785,0.000429
22312.250000,3,1.204701,1.207102,1.205677,0.000763
22312.500000,3,1.212136,1.213245,1.212699,0.000422
22312.750000,3,1.217481,1.218960,1.218222,0.000558
22313.000000,3,1.220946,1.222565,1.221758,0.000556
22313.250000,3,1.224417,1.225778,1.225326,0.000435
22313.500000,3,1.229536,1.230540,1.229996,0.000307
22313.750000,3,1.236209,1.237774,1.237072,0.000472
22314.000000,3,1.244774,1.246070,1.245451,0.000485
22314.250000,3,1.252478,1.254032,1.253185,0.000509
22314.500000,3,1.259053,1.260415,1.259570,0.000473
22314.750000,3,1.263367,1.264782,1.263949,0.000444
22315.000000,3,1.266640,1.268941,1.267738,0.000712
22315.250000,3,1.273600,1.274849,1.274048,0.000393
22315.500000,3,1.283173,1.285856,1.284172,0.000910
22315.750000,3,1.295957,1.298601,1.296988,0.001053
22316.000000,3,1.308455,1.311000,1.309776,0.000827
22316.250000,3,1.320135,1.322000,1.321042,0.000665
22316.500000,3,1.328090,1.329713,1.328794,0.000499
22316.750000,3,1.334530,1.335997,1.334955,0.000493
22317.000000,3,1.339199,1.340018,1.339616,0.000308
22317.250000,3,1.344036,1.344817,1.344341,0.000306
22317.500000,3,1.347327,1.348885,1.348298,0.000536
22317.750000,3,1.348246,1.349535,1.349007,0.000495
22318.000000,3,1.343548,1.345112,1.344295,0.000554
22318.250000,3,1.333074,1.336285,1.334664,0.001096
22318.500000,3,1.320998,1.323995,1.322577,0.001083
22318.750000,3,1.305457,1.309384,1.306978,0.001431
22319.000000,3,1.286616,1.290549,1.289055,0.001512
22319.250000,3,1.263566,1.269152,1.266017,0.001933
22319.500000,3,1.231210,1.238007,1.234995,0.002653
22319.750000,3,1.190889,1.197956,1.194799,0.002775
22320.000000,3,1.142948,1.151479,1.147919,0.003294
22320.250000,3,1.089976,1.099078,1.095511,0.003548
22320.500000,3,1.033462,1.043114,1.039153,0.003816
22320.750000,3,0.973310,0.984137,0.979407,0.004127
22321.000000,3,0.909892,0.920219,0.915431,0.004078
22321.250000,3,0.840542,0.851916,0.846773,0.004594
22321.500000,3,0.769172,0.781076,0.775716,0.004535
22321.750000,3,0.697433,0.708911,0.703924,0.004617
22322.000000,3,0.628216,0.638977,0.634207,0.004401
22322.250000,3,0.563096,0.572736,0.568653,0.003921
22322.500000,3,0.503495,0.512496,0.508599,0.003664
22322.750000,3,0.450211,0.458404,0.454615,0.003241
22323.000000,3,0.405188,0.411778,0.408890,0.002617
22323.250000,3,0.369552,0.374390,0.372425,0.001961
22323.500000,3,0.344296,0.347459,0.346322,0.001185
22323.750000,3,0.329110,0.330852,0.330233,0.000604
22324.000000,4,0.282668,0.283542,0.283141,0.000283
22324.250000,4,0.285900,0.287670,0.286866,0.000572
22324.500000,4,0.295736,0.298465,0.296987,0.000975
22324.750000,4,0.313591,0.317331,0.315131,0.001471
22325.000000,4,0.337380,0.342099,0.339376,0.001863
22325.250000,4,0.369244,0.374707,0.371459,0.002301
22325.500000,4,0.406578,0.413169,0.409239,0.002661
22325.750000,4,0.450568,0.458095,0.453873,0.003147
22326.000000,4,0.499363,0.507321,0.502648,0.003271
22326.250000,4,0.552507,0.560725,0.555811,0.003550
22326.500000,4,0.606613,0.614969,0.609989,0.003466
22326.750000,4,0.661595,0.670546,0.665382,0.003542
22327.000000,4,0.716528,0.725720,0.719974,0.003670
22327.250000,4,0.770098,0.778707,0.773761,0.003540
22327.500000,4,0.820269,0.828316,0.823481,0.003279
22327.750000,4,0.866986,0.874321,0.870072,0.002758
22328.000000,4,0.907763,0.914054,0.910394,0.002683
22328.250000,4,0.944414,0.949468,0.946777,0.002132
22328.500000,4,0.977476,0.982831,0.979983,0.002143
22328.750000,4,1.010220,1.016549,1.013010,0.002475
22329.000000,4,1.041852,1.046819,1.044310,0.001955
22329.250000,4,1.071478,1.076988,1.073976,0.002119
22329.500000,4,1.095814,1.100140,1.097880,0.001627
22329.750000,4,1.115280,1.118826,1.116948,0.001427
22330.000000,4,1.128468,1.131266,1.129824,0.001076
22330.250000,4,1.140203,1.141812,1.141076,0.000536
22330.500000,4,1.149407,1.151254,1.150212,0.000688
22330.750000,4,1.159226,1.160258,1.159741,0.000383
22331.000000,4,1.165658,1.167226,1.166651,0.000514
22331.250000,4,1.170924,1.171982,1.171294,0.000370
22331.500000,4,1.171748,1.172707,1.172190,0.000322
22331.750000,4,1.172368,1.173480,1.172944,0.000336
22332.000000,4,1.172927,1.173636,1.173369,0.000218
22332.250000,4,1.175260,1.176220,1.175891,0.000311
22332.500000,4,1.177253,1.178436,1.177967,0.000493
22332.750000,4,1.179866,1.180506,1.180256,0.000229
22333.000000,4,1.179722,1.180306,1.179962,0.000182
22333.250000,4,1.179132,1.180144,1.179692,0.000310
22333.500000,4,1.178354,1.179356,1.178905,0.000382
22333.750000,4,1.181352,1.182655,1.181988,0.000511
22334.000000,4,1.184255,1.186046,1.185178,0.000619
22334.250000,4,1.189669,1.192544,1.190973,0.000853
22334.500000,4,1.193795,1.195173,1.194634,0.000497
22334.750000,4,1.197760,1.199030,1.198154,0.000449
22335.000000,4,1.199593,1.200173,1.199876,0.000181
22335.250000,4,1.203039,1.203816,1.203413,0.000275
22335.500000,4,1.206952,1.208681,1.207849,0.000638
22335.750000,4,1.213541,1.214962,1.214122,0.000575
22336.000000,4,1.218728,1.220699,1.219868,0.000695
22336.250000,4,1.223705,1.224503,1.224079,0.000274
22336.500000,4,1.225097,1.226132,1.225845,0.000342
22336.750000,4,1.224970,1.226487,1.225640,0.000443
22337.000000,4,1.224376,1.225407,1.224897,0.000408
22337.250000,4,1.224698,1.225718,1.225160,0.000348
22337.500000,4,1.222793,1.223906,1.223486,0.000387
22337.750000,4,1.220739,1.222202,1.221445,0.000509
22338.000000,4,1.216677,1.217607,1.217083,0.000319
22338.250000,4,1.213264,1.214240,1.213888,0.000347
22338.500000,4,1.209114,1.210302,1.209789,0.000448
22338.750000,4,1.208585,1.209422,1.209162,0.000308
22339.000000,4,1.208125,1.209216,1.208672,0.000392
22339.250000,4,1.209648,1.210485,1.210186,0.000280
22339.500000,4,1.210240,1.211172,1.210625,0.000378
22339.750000,4,1.211048,1.211943,1.211588,0.000275
22340.000000,4,1.231809,1.255467,1.246487,0.007771
22340.250000,4,1.211522,1.212270,1.211778,0.000232
22340.500000,4,1.209842,1.211208,1.210327,0.000437
22340.750000,4,1.208886,1.210262,1.209794,0.000494
22341.000000,4,1.206249,1.207511,1.206978,0.000448
22341.250000,4,1.204615,1.205687,1.205272,0.000357
22341.500000,4,1.201801,1.202981,1.202579,0.000413
22341.750000,4,1.202326,1.203289,1.202839,0.000307
22342.000000,4,1.203064,1.204845,1.203562,0.000630
22342.250000,4,1.205200,1.206892,1.205984,0.000542
22342.500000,4,1.205800,1.207257,1.206829,0.000568
22342.750000,4,1.205660,1.207351,1.206518,0.000668
22343.000000,4,1.203152,1.205501,1.204210,0.000688
22343.250000,4,1.202457,1.203422,1.203088,0.000344
22343.500000,4,1.201122,1.202439,1.202030,0.000437
22343.750000,4,1.202812,1.203240,1.203060,0.000152
22344.000000,4,1.201617,1.203820,1.202433,0.000696
22344.250000,4,1.200695,1.201429,1.201157,0.000316
22344.500000,4,1.195797,1.196593,1.196221,0.000259
22344.750000,4,1.190595,1.191695,1.191065,0.000420
22345.000000,4,1.184935,1.186184,1.185543,0.000544
22345.250000,4,1.181745,1.183361,1.182849,0.000543
22345.500000,4,1.178688,1.181057,1.180051,0.000896
22345.750000,4,1.177466,1.178955,1.178140,0.000525
22346.000000,4,1.172460,1.174760,1.173759,0.000788
22346.250000,4,1.168048,1.169352,1.168712,0.000435
22346.500000,4,1.161439,1.162934,1.162194,0.000560
22346.750000,4,1.157310,1.158837,1.158358,0.000502
22347.000000,4,1.153910,1.155584,1.154555,0.000588
22347.250000,4,1.151833,1.153641,1.152456,0.000614
22347.500000,4,1.147301,1.148595,1.147939,0.000416
22347.750000,4,1.141532,1.142769,1.142181,0.000431
22348.000000,4,1.134380,1.136028,1.135156,0.000660
22348.250000,4,1.129035,1.129950,1.129594,0.000322
22348.500000,4,1.124594,1.125824,1.125361,0.000419
22348.750000,4,1.122216,1.123611,1.122853,0.000553
22349.000000,4,1.117911,1.120016,1.118909,0.000800
22349.250000,4,1.113337,1.114264,1.113782,0.000387
22349.500000,4,1.103017,1.105226,1.104229,0.000794
22349.750000,4,1.092098,1.094216,1.093551,0.000792
22350.000000,4,1.080347,1.082740,1.081867,0.000838
22350.250000,4,1.069535,1.071651,1.070779,0.000807
22350.500000,4,1.056314,1.059025,1.057537,0.000938
22350.750000,4,1.039740,1.042700,1.041320,0.001226
22351.000000,4,1.015677,1.019612,1.018059,0.001625
22351.250000,4,0.986245,0.992517,0.989711,0.002201
22351.500000,4,0.952490,0.958089,0.955512,0.002201
22351.750000,4,0.915117,0.921276,0.918497,0.002504
22352.000000,4,0.874615,0.881314,0.878485,0.002759
22352.250000,4,0.831669,0.838739,0.835724,0.002753
