# freq,if,real_min,real_max,real_ave,real_rms
1370.250000,1,0.570093,0.791877,0.675316,0.055229
1370.500000,1,0.079028,0.544641,0.351595,0.078136
1370.750000,1,0.532019,0.759916,0.645890,0.053541
1371.000000,1,0.077209,0.545004,0.334523,0.072017
1371.250000,1,0.553281,0.755303,0.642285,0.051474
1371.500000,1,0.075098,0.536789,0.341912,0.070173
1371.750000,1,0.578581,0.881283,0.696042,0.065696
1372.000000,1,0.159600,1.083369,0.538915,0.188779
1372.250000,1,0.564043,0.974329,0.717654,0.085002
1372.500000,1,0.051140,0.478818,0.275101,0.080295
1372.750000,1,0.359232,0.685329,0.594133,0.077785
1373.000000,1,-0.002213,0.457099,0.266072,0.084005
1373.250000,1,0.340479,0.680779,0.577631,0.080770
1373.500000,1,0.077096,0.440663,0.284031,0.078596
1373.750000,1,0.482792,0.933650,0.678834,0.102374
1374.000000,1,0.058262,0.440490,0.326215,0.079068
1374.250000,1,0.389615,0.881407,0.602938,0.080242
1374.500000,1,-0.085279,0.510208,0.305547,0.100362
1374.750000,1,0.387316,0.755439,0.620567,0.068787
1375.000000,1,0.060293,0.349959,0.235283,0.071157
1375.250000,1,0.391974,0.860280,0.715875,0.103314
1375.500000,1,-0.053637,0.261845,0.104989,0.079523
1375.750000,1,0.567640,1.058920,0.850272,0.122506
1376.000000,1,4.992480,19.114234,13.021554,3.345852
1376.250000,1,0.567384,1.060180,0.851154,0.122417
1376.500000,1,-0.052914,0.266884,0.103753,0.079223
1376.750000,1,0.393024,0.861880,0.717840,0.103575
1377.000000,1,0.061345,0.343935,0.233099,0.070571
1377.250000,1,0.386332,0.754025,0.623465,0.068790
1377.500000,1,-0.083049,0.515447,0.302316,0.100410
1377.750000,1,0.388586,0.875932,0.606938,0.079350
1378.000000,1,0.053046,0.436750,0.321938,0.078926
1378.250000,1,0.486357,0.932491,0.683318,0.102167
1378.500000,1,0.078421,0.447683,0.279434,0.077514
1378.750000,1,0.340468,0.687532,0.582100,0.080504
1379.000000,1,0.002673,0.459406,0.261695,0.082670
1379.250000,1,0.359730,0.690802,0.598358,0.077856
1379.500000,1,0.046471,0.475655,0.271062,0.080068
1379.750000,1,0.566371,0.979174,0.721766,0.085678
1380.000000,1,0.157415,1.075671,0.536056,0.188411
1380.250000,1,0.580325,0.892022,0.697643,0.066499
1380.500000,1,0.081596,0.525702,0.341791,0.068594
1380.750000,1,0.548352,0.767741,0.641793,0.053073
1381.000000,1,0.074763,0.533010,0.336467,0.071813
1381.250000,1,0.523526,0.771760,0.643219,0.055200
1381.500000,1,0.074283,0.534615,0.356005,0.078365
1381.750000,1,0.559108,0.791632,0.669859,0.057051
1382.000000,1,0.101205,0.567160,0.374633,0.073198
1382.250000,1,0.551952,0.803558,0.690650,0.055805
1382.500000,1,0.112273,0.596067,0.389879,0.079167
1382.750000,1,0.607260,1.052751,0.749424,0.087452
1383.000000,1,0.114739,0.607239,0.412357,0.078409
1383.250000,1,0.602046,0.831590,0.715558,0.057359
1383.500000,1,0.145594,0.618251,0.428947,0.079424
1383.750000,1,0.616880,0.951449,0.751074,0.071212
1384.000000,1,0.164053,0.632730,0.463624,0.088677
1384.250000,1,0.673310,0.904974,0.787286,0.065665
1384.500000,1,0.177269,0.658283,0.499242,0.089466
1384.750000,1,0.715643,0.938369,0.831194,0.065540
1385.000000,1,0.212264,0.705112,0.540476,0.094922
1385.250000,1,0.729305,0.996057,0.876146,0.070447
1385.500000,1,0.243645,0.765480,0.585862,0.106354
1385.750000,1,0.753457,1.071721,0.924684,0.086975
1386.000000,1,0.241594,0.860483,0.627470,0.119522
1386.250000,1,0.819065,1.160760,0.980343,0.091489
1386.500000,1,0.283574,0.942124,0.681229,0.125170
1386.750000,1,0.794069,1.273955,1.034743,0.105686
1387.000000,1,0.345326,0.995033,0.749602,0.126161
1387.250000,1,0.830243,1.305044,1.102838,0.097276
1387.500000,1,0.306952,1.026768,0.814345,0.123955
1387.750000,1,0.931882,1.359696,1.183322,0.082352
1388.000000,1,0.339679,1.063943,0.873351,0.127307
1388.250000,1,0.923278,2.013207,1.289050,0.189536
1388.500000,1,0.547513,1.921443,1.054097,0.251483
1388.750000,1,1.066103,2.019364,1.426939,0.191583
1389.000000,1,0.335750,1.361524,0.914589,0.163264
1389.250000,1,0.954382,1.712381,1.208111,0.127908
1389.500000,1,0.320893,1.311614,0.950085,0.176676
1389.750000,1,0.856487,1.538257,1.174569,0.143391
1390.000000,1,0.420836,1.433214,0.993228,0.183091
1390.250000,1,0.807672,1.652109,1.171519,0.177311
1390.500000,1,0.313052,1.568923,1.036716,0.224599
1390.750000,1,0.978956,2.291153,1.418191,0.279596
1391.000000,1,0.400580,2.403620,1.421893,0.425588
1391.250000,1,0.879012,2.237326,1.505657,0.309280
1391.500000,1,0.422877,2.150510,1.065151,0.370960
1391.750000,1,0.883200,2.365792,1.519103,0.311044
1392.000000,2,0.310054,0.320291,0.315517,0.003287
1392.250000,2,0.311921,0.321598,0.316718,0.002814
1392.500000,2,0.314010,0.323720,0.319474,0.003116
1392.750000,2,0.320721,0.329933,0.325501,0.002642
1393.000000,2,0.328387,0.338732,0.334472,0.003105
1393.250000,2,0.343831,0.352025,0.348284,0.002568
1393.500000,2,0.358981,0.372536,0.366284,0.003361
1393.750000,2,0.383847,0.395623,0.389725,0.002816
1394.000000,2,0.409019,0.426238,0.417273,0.003942
1394.250000,2,0.442362,0.458406,0.449634,0.003525
1394.500000,2,0.475692,0.497018,0.485762,0.004882
1394.750000,2,0.516976,0.537767,0.526198,0.004572
1395.000000,2,0.557604,0.584121,0.569403,0.005788
1395.250000,2,0.605523,0.627310,0.615097,0.005059
1395.500000,2,0.648753,0.674773,0.661081,0.006199
1395.750000,2,0.694145,0.720362,0.706866,0.005979
1396.000000,2,0.735830,0.765665,0.750587,0.007162
1396.250000,2,0.779802,0.806184,0.792857,0.006392
1396.500000,2,0.816765,0.848464,0.832509,0.007609
1396.750000,2,0.855896,0.884734,0.870179,0.006701
1397.000000,2,0.888911,0.919885,0.904594,0.007643
1397.250000,2,0.922484,0.949642,0.936037,0.006767
1397.500000,2,0.948206,0.979658,0.964089,0.007697
1397.750000,2,0.975242,1.001389,0.989625,0.006565
1398.000000,2,0.998631,1.026499,1.013037,0.007615
1398.250000,2,1.019640,1.046339,1.035118,0.006490
1398.500000,2,1.039570,1.068303,1.055061,0.007469
1398.750000,2,1.059314,1.084297,1.073486,0.006352
1399.000000,2,1.073124,1.101528,1.089368,0.007179
1399.250000,2,1.088796,1.113099,1.103195,0.006252
1399.500000,2,1.098455,1.126073,1.114337,0.006874
1399.750000,2,1.110672,1.133690,1.123448,0.005856
1400.000000,2,1.113645,1.141998,1.130899,0.006883
1400.250000,2,1.121493,1.143128,1.133926,0.005636
1400.500000,2,1.117796,1.144949,1.134899,0.006546
1400.750000,2,1.121354,1.145099,1.135502,0.006254
1401.000000,2,1.116175,1.141920,1.132690,0.006098
1401.250000,2,1.120636,1.140059,1.132633,0.005286
1401.500000,2,1.118844,1.144735,1.134924,0.006070
1401.750000,2,1.128884,1.148515,1.140596,0.005177
1402.000000,2,1.133204,1.157174,1.147802,0.005990
1402.250000,2,1.143675,1.163236,1.156404,0.005223
1402.500000,2,1.149114,1.172610,1.164040,0.005971
1402.750000,2,1.157983,1.178298,1.170678,0.005209
1403.000000,2,1.160427,1.184644,1.175518,0.006183
1403.250000,2,1.168596,1.190509,1.181006,0.005638
1403.500000,2,1.167926,1.192842,1.183569,0.006332
1403.750000,2,1.173484,1.194998,1.186867,0.005515
1404.000000,2,1.174992,1.197992,1.189278,0.006020
1404.250000,2,1.178608,1.197566,1.189645,0.005048
1404.500000,2,1.175691,1.195968,1.188007,0.005515
1404.750000,2,1.174485,1.191842,1.185250,0.004852
1405.000000,2,1.168233,1.187564,1.180844,0.005097
1405.250000,2,1.165775,1.182881,1.176903,0.004693
1405.500000,2,1.158831,1.180038,1.172652,0.005053
1405.750000,2,1.158269,1.175413,1.169116,0.004590
1406.000000,2,1.152047,1.173559,1.165459,0.004984
1406.250000,2,1.150913,1.169575,1.162806,0.004684
1406.500000,2,1.145534,1.166338,1.158918,0.004980
1406.750000,2,1.144099,1.165058,1.156013,0.004688
1407.000000,2,1.138831,1.159734,1.152395,0.004743
1407.250000,2,1.138520,1.158703,1.149416,0.004497
1407.500000,2,1.132920,1.152552,1.145701,0.004494
1407.750000,2,1.132780,1.152635,1.143226,0.004409
1408.000000,2,1.130081,1.146681,1.140287,0.004300
1408.250000,2,1.127306,1.144689,1.135983,0.004579
1408.500000,2,1.119634,1.136840,1.129885,0.004518
1408.750000,2,1.115522,1.131208,1.123927,0.004548
1409.000000,2,1.108847,1.124869,1.117878,0.004566
1409.250000,2,1.105090,1.121250,1.113140,0.004846
1409.500000,2,1.099484,1.117415,1.108000,0.004806
1409.750000,2,1.096035,1.114523,1.104016,0.005302
1410.000000,2,1.092239,1.111957,1.100323,0.005445
1410.250000,2,1.089241,1.110098,1.097473,0.005856
1410.500000,2,1.085829,1.109144,1.094502,0.006349
1410.750000,2,1.082690,1.107738,1.091902,0.006942
1411.000000,2,1.079165,1.105771,1.088852,0.007194
1411.250000,2,1.076347,1.104207,1.086609,0.007781
1411.500000,2,1.072596,1.102781,1.083635,0.008183
1411.750000,2,1.070039,1.101119,1.081146,0.008682
1412.000000,2,1.065491,1.099634,1.078405,0.009118
1412.250000,2,1.063574,1.097304,1.076303,0.009340
1412.500000,2,1.060045,1.096173,1.074599,0.009470
1412.750000,2,1.060579,1.096458,1.075598,0.009677
1413.000000,2,1.061112,1.102707,1.080989,0.010677
1413.250000,2,1.068300,1.105712,1.085748,0.010058
1413.500000,2,1.076397,1.114219,1.093085,0.010301
1413.750000,2,1.085908,1.123974,1.103224,0.010421
1414.000000,2,1.095300,1.134880,1.113246,0.010764
1414.250000,2,1.106234,1.145846,1.123711,0.011029
1414.500000,2,1.114934,1.155100,1.133536,0.011189
1414.750000,2,1.125908,1.165765,1.144386,0.011460
1415.000000,2,1.136566,1.176830,1.155317,0.011713
1415.250000,2,1.149329,1.189236,1.167018,0.011732
1415.500000,2,1.160224,1.201943,1.178412,0.011998
1415.750000,2,1.171475,1.213638,1.189523,0.012119
1416.000000,2,1.182983,1.227316,1.201550,0.012216
1416.250000,2,1.195726,1.240514,1.212664,0.011957
1416.500000,2,1.207214,1.255957,1.225898,0.011973
1416.750000,2,1.224753,1.273163,1.241845,0.011600
1417.000000,2,1.240898,1.292363,1.258880,0.011648
1417.250000,2,1.259375,1.309078,1.275660,0.010994
1417.500000,2,1.272175,1.323438,1.289619,0.010746
1417.750000,2,1.283874,1.333219,1.300769,0.009874
1418.000000,2,1.289796,1.341977,1.308000,0.009868
1418.250000,2,1.295777,1.343260,1.312174,0.008878
1418.500000,2,1.293860,1.343089,1.312428,0.009255
1418.750000,2,1.292174,1.336987,1.308904,0.008521
1419.000000,2,1.281216,1.326926,1.299765,0.009335
1419.250000,2,1.268633,1.308737,1.284737,0.009079
1419.500000,2,1.245994,1.285479,1.263288,0.010134
1419.750000,2,1.218588,1.256598,1.236488,0.010141
1420.000000,2,1.186609,1.226539,1.206945,0.011749
1420.250000,2,1.165894,1.293265,1.210504,0.041709
1420.500000,2,1.122814,1.847586,1.245117,0.199810
1420.750000,2,1.049303,1.712065,1.138651,0.172692
1421.000000,2,0.977992,1.071918,1.009066,0.026545
1421.250000,2,0.906058,0.942828,0.925895,0.010615
1421.500000,2,0.830682,0.866409,0.847833,0.009716
1421.750000,2,0.754654,0.785553,0.769891,0.008746
1422.000000,2,0.678986,0.707349,0.692229,0.008183
1422.250000,2,0.605756,0.629719,0.617179,0.006928
1422.500000,2,0.536084,0.556403,0.545574,0.006176
1422.750000,2,0.473287,0.489744,0.481043,0.005058
1423.000000,2,0.417933,0.432608,0.424996,0.004587
1423.250000,2,0.374273,0.387121,0.380822,0.003744
1423.500000,2,0.342900,0.354097,0.348618,0.003616
1423.750000,2,0.324596,0.335307,0.329913,0.003082
1424.000000,3,0.258439,0.266195,0.262484,0.001763
1424.250000,3,0.262080,0.269912,0.265711,0.001804
1424.500000,3,0.272682,0.280198,0.276384,0.001728
1424.750000,3,0.289008,0.297463,0.293021,0.001931
1425.000000,3,0.312401,0.320922,0.316643,0.001875
1425.250000,3,0.341831,0.351353,0.346838,0.002087
1425.500000,3,0.379425,0.388264,0.384677,0.002064
1425.750000,3,0.423916,0.433100,0.429260,0.002020
1426.000000,3,0.474344,0.484573,0.479982,0.002007
1426.250000,3,0.528186,0.539110,0.533825,0.002152
1426.500000,3,0.584604,0.595893,0.590179,0.002256
1426.750000,3,0.640633,0.653295,0.646558,0.002536
1427.000000,3,0.697873,0.711950,0.703243,0.002994
1427.250000,3,0.753816,0.769320,0.758792,0.003475
1427.500000,3,0.806895,0.825194,0.813172,0.004195
1427.750000,3,0.855578,0.876739,0.862950,0.004929
1428.000000,3,0.899305,0.923167,0.906910,0.005863
1428.250000,3,0.934698,0.961381,0.943392,0.006621
1428.500000,3,0.964309,0.993986,0.974642,0.007483
1428.750000,3,0.990560,1.022911,1.001910,0.008260
1429.000000,3,1.015589,1.050918,1.028682,0.009116
1429.250000,3,1.039094,1.076738,1.053569,0.010032
1429.500000,3,1.060362,1.100581,1.076528,0.010962
1429.750000,3,1.076442,1.120261,1.094342,0.011870
1430.000000,3,1.086679,1.134009,1.107064,0.012947
1430.250000,3,1.092497,1.142097,1.114161,0.013600
1430.500000,3,1.095916,1.146310,1.118909,0.014287
1430.750000,3,1.098875,1.149625,1.122314,0.014606
1431.000000,3,1.100605,1.152521,1.125122,0.014904
1431.250000,3,1.100035,1.152371,1.125013,0.015303
1431.500000,3,1.095356,1.148257,1.121553,0.015515
1431.750000,3,1.088772,1.140160,1.114161,0.015248
1432.000000,3,1.080471,1.131324,1.105734,0.014963
1432.250000,3,1.073216,1.122637,1.098152,0.014446
1432.500000,3,1.070167,1.118613,1.095364,0.013894
1432.750000,3,1.072576,1.118384,1.096831,0.013098
1433.000000,3,1.078875,1.121728,1.102168,0.012355
1433.250000,3,1.086083,1.125942,1.107233,0.011426
1433.500000,3,1.091042,1.128947,1.110976,0.010652
1433.750000,3,1.095441,1.127899,1.112005,0.009284
1434.000000,3,1.098590,1.127070,1.112347,0.008095
1434.250000,3,1.100329,1.123466,1.111840,0.006538
1434.500000,3,1.103019,1.121858,1.111909,0.005255
1434.750000,3,1.103603,1.117615,1.110750,0.003889
1435.000000,3,1.101321,1.113700,1.107926,0.002966
1435.250000,3,1.096172,1.106619,1.102319,0.002610
1435.500000,3,1.090992,1.101778,1.095944,0.002862
1435.750000,3,1.084933,1.097655,1.090487,0.003807
1436.000000,3,1.081168,1.097755,1.088980,0.004969
1436.250000,3,1.080819,1.101479,1.090260,0.006025
1436.500000,3,1.084424,1.108148,1.094774,0.006821
1436.750000,3,1.087360,1.115636,1.099284,0.007914
1437.000000,3,1.089847,1.120145,1.102861,0.008394
1437.250000,3,1.090238,1.123994,1.104107,0.009028
1437.500000,3,1.091813,1.135901,1.107464,0.010240
1437.750000,3,1.099879,1.170046,1.125374,0.019544
1438.000000,3,1.088771,1.128383,1.105186,0.010277
1438.250000,3,1.088692,1.127963,1.105376,0.010431
1438.500000,3,1.090139,1.128583,1.106599,0.010229
1438.750000,3,1.090986,1.129563,1.107281,0.010403
1439.000000,3,1.090829,1.129823,1.108100,0.010264
1439.250000,3,1.091518,1.132322,1.109319,0.010435
1439.500000,3,1.094856,1.135291,1.112412,0.010237
1439.750000,3,1.099504,1.141500,1.116913,0.010406
1440.000000,3,1.107195,1.185919,1.128138,0.015933
1440.250000,3,1.111469,1.150508,1.128715,0.009725
1440.500000,3,1.117515,1.154317,1.133563,0.009073
1440.750000,3,1.121749,1.156316,1.137737,0.008664
1441.000000,3,1.125856,1.160645,1.142464,0.008255
1441.250000,3,1.131587,1.163914,1.147149,0.007794
1441.500000,3,1.138657,1.168493,1.153138,0.007254
1441.750000,3,1.143906,1.173332,1.158227,0.006883
1442.000000,3,1.149903,1.176012,1.163156,0.006501
1442.250000,3,1.153231,1.178291,1.166324,0.005984
1442.500000,3,1.158854,1.180776,1.169507,0.005686
1442.750000,3,1.163620,1.186281,1.172893,0.005341
1443.000000,3,1.169694,1.191987,1.178254,0.004907
1443.250000,3,1.176084,1.200040,1.184740,0.004824
1443.500000,3,1.184634,1.209622,1.192616,0.004671
1443.750000,3,1.192448,1.217956,1.199613,0.004586
1444.000000,3,1.199396,1.224960,1.205985,0.004635
1444.250000,3,1.202281,1.229236,1.210067,0.004743
1444.500000,3,1.205266,1.233413,1.213719,0.004736
1444.750000,3,1.209288,1.238319,1.217446,0.004896
1445.000000,3,1.213241,1.242056,1.221791,0.004918
1445.250000,3,1.218002,1.246792,1.226034,0.005058
1445.500000,3,1.222641,1.249810,1.230003,0.004988
1445.750000,3,1.225030,1.251449,1.232101,0.005027
1446.000000,3,1.224930,1.251399,1.233843,0.004959
1446.250000,3,1.226880,1.251449,1.234894,0.004852
1446.500000,3,1.228479,1.252588,1.237734,0.004661
1446.750000,3,1.233338,1.255665,1.242079,0.004479
1447.000000,3,1.239387,1.260231,1.249148,0.004412
1447.250000,3,1.247745,1.267775,1.257549,0.004743
1447.500000,3,1.256902,1.276547,1.266939,0.004834
1447.750000,3,1.266260,1.286036,1.276147,0.004745
1448.000000,3,1.275351,1.295586,1.285891,0.005033
1448.250000,3,1.283019,1.305178,1.294572,0.005278
1448.500000,3,1.291603,1.313899,1.303340,0.005622
1448.750000,3,1.297801,1.321238,1.310930,0.005868
1449.000000,3,1.302885,1.327145,1.316874,0.005904
1449.250000,3,1.303638,1.329764,1.319218,0.006348
1449.500000,3,1.301682,1.327525,1.317485,0.006332
1449.750000,3,1.295324,1.321089,1.310555,0.006198
1450.000000,3,1.284634,1.310387,1.299294,0.006304
1450.250000,3,1.264777,1.294008,1.281681,0.006321
1450.500000,3,1.242624,1.272663,1.259678,0.006365
1450.750000,3,1.217011,1.246211,1.233041,0.006192
1451.000000,3,1.186344,1.215372,1.202529,0.006224
1451.250000,3,1.148065,1.177758,1.164881,0.006614
1451.500000,3,1.105003,1.134278,1.121506,0.006511
1451.750000,3,1.056575,1.083693,1.071838,0.006264
1452.000000,3,1.003865,1.029171,1.017944,0.005957
1452.250000,3,0.945714,0.969256,0.958800,0.005672
1452.500000,3,0.884812,0.911650,0.897622,0.005661
1452.750000,3,0.820652,0.843671,0.832104,0.005250
1453.000000,3,0.754575,0.773850,0.764664,0.004157
1453.250000,3,0.687420,0.703966,0.696650,0.003784
1453.500000,3,0.621400,0.636135,0.629788,0.003230
1453.750000,3,0.558074,0.570428,0.565156,0.002999
1454.000000,3,0.498438,0.509460,0.505041,0.002566
1454.250000,3,0.444146,0.453816,0.449849,0.002436
1454.500000,3,0.396282,0.405108,0.401324,0.002175
1454.750000,3,0.354612,0.363738,0.359152,0.002074
1455.000000,3,0.320555,0.328722,0.324861,0.001853
1455.250000,3,0.294048,0.302070,0.297684,0.001885
1455.500000,3,0.275348,0.282492,0.278859,0.001739
1455.750000,3,0.263642,0.271394,0.267216,0.001886
1456.000000,4,0.301147,0.307368,0.303733,0.001255
1456.250000,4,0.304105,0.310106,0.306758,0.001341
1456.500000,4,0.319335,0.325248,0.322058,0.001355
1456.750000,4,0.339785,0.345876,0.342575,0.001536
1457.000000,4,0.370663,0.377314,0.374027,0.001614
1457.250000,4,0.405131,0.412206,0.408909,0.001786
1457.500000,4,0.448525,0.456508,0.452646,0.001958
1457.750000,4,0.494020,0.502226,0.498200,0.002167
1458.000000,4,0.547042,0.556881,0.551325,0.002453
1458.250000,4,0.599222,0.610274,0.604284,0.002617
1458.500000,4,0.657570,0.670256,0.663026,0.002965
1458.750000,4,0.713181,0.728070,0.719223,0.003382
1459.000000,4,0.761215,0.777390,0.767410,0.003947
1459.250000,4,0.805456,0.822989,0.811952,0.004162
1459.500000,4,0.849488,0.869215,0.857047,0.004534
1459.750000,4,0.886640,0.906979,0.894792,0.004761
1460.000000,4,0.921935,0.943547,0.931107,0.005006
1460.250000,4,0.949747,0.972504,0.959615,0.005233
1460.500000,4,0.977042,1.000284,0.987595,0.005637
1460.750000,4,0.997296,1.020134,1.008038,0.005525
1461.000000,4,1.017546,1.039806,1.028489,0.005511
1461.250000,4,1.031598,1.052884,1.042745,0.005416
1461.500000,4,1.044566,1.068365,1.057347,0.005812
1461.750000,4,1.053868,1.076146,1.065281,0.005365
1462.000000,4,1.060870,1.083745,1.073179,0.005326
1462.250000,4,1.062524,1.085847,1.075186,0.004864
1462.500000,4,1.064824,1.085637,1.075797,0.004723
1462.750000,4,1.062031,1.082453,1.072912,0.004533
1463.000000,4,1.063211,1.081082,1.072929,0.004139
1463.250000,4,1.060819,1.077267,1.069727,0.003852
1463.500000,4,1.061179,1.075654,1.069263,0.003618
1463.750000,4,1.057133,1.070034,1.064743,0.003461
1464.000000,4,1.055942,1.069932,1.063080,0.003659
1464.250000,4,1.046973,1.065386,1.056880,0.004648
1464.500000,4,1.038218,1.070571,1.057026,0.008548
1464.750000,4,1.018416,1.099254,1.068720,0.022332
1465.000000,4,1.015314,1.324879,1.209200,0.091152
1465.250000,4,1.165497,1.519454,1.382042,0.106013
1465.500000,4,1.146616,1.220462,1.188432,0.021533
1465.750000,4,1.117247,1.134964,1.125697,0.004964
1466.000000,4,1.095860,1.108332,1.101935,0.003189
1466.250000,4,1.079105,1.097539,1.087587,0.004785
1466.500000,4,1.074706,1.095467,1.083856,0.005668
1466.750000,4,1.071056,1.095645,1.082536,0.006674
1467.000000,4,1.077366,1.101696,1.088321,0.007026
1467.250000,4,1.080450,1.106451,1.092226,0.007489
1467.500000,4,1.087750,1.113672,1.099138,0.007528
1467.750000,4,1.090612,1.117233,1.102439,0.008250
1468.000000,4,1.097124,1.125481,1.109559,0.008309
1468.250000,4,1.101664,1.130087,1.114101,0.008655
1468.500000,4,1.110957,1.138907,1.123654,0.008830
1468.750000,4,1.117214,1.147689,1.130818,0.009552
1469.000000,4,1.126781,1.157683,1.140256,0.009575
1469.250000,4,1.130518,1.162696,1.144582,0.009985
1469.500000,4,1.136084,1.169280,1.150399,0.010117
1469.750000,4,1.138046,1.172452,1.152385,0.010568
1470.000000,4,1.144708,1.179146,1.159243,0.010544
1470.250000,4,1.150065,1.186581,1.165002,0.011052
1470.500000,4,1.160889,1.197537,1.176010,0.011102
1470.750000,4,1.169393,1.207123,1.184128,0.011303
1471.000000,4,1.180237,1.217320,1.194522,0.011216
1471.250000,4,1.186122,1.224424,1.200432,0.011437
1471.500000,4,1.194178,1.232049,1.208253,0.011071
1471.750000,4,1.198925,1.237462,1.212718,0.010988
1472.000000,4,1.208813,1.244467,1.221283,0.010335
1472.250000,4,1.213905,1.247088,1.225800,0.009909
1472.500000,4,1.221092,1.252912,1.232337,0.009141
1472.750000,4,1.223361,1.252909,1.233840,0.008561
1473.000000,4,1.228323,1.255664,1.237840,0.007853
1473.250000,4,1.228724,1.256825,1.238948,0.007739
1473.500000,4,1.236826,1.262812,1.246140,0.007230
1473.750000,4,1.241943,1.269521,1.253500,0.007245
1474.000000,4,1.256412,1.282114,1.267228,0.006861
1474.250000,4,1.267998,1.293151,1.278337,0.006942
1474.500000,4,1.280729,1.305507,1.291192,0.006625
1474.750000,4,1.286008,1.312009,1.296951,0.006631
1475.000000,4,1.292888,1.315935,1.303680,0.006151
1475.250000,4,1.295251,1.317120,1.305400,0.006194
1475.500000,4,1.298357,1.320016,1.308905,0.005903
1475.750000,4,1.299629,1.318955,1.309194,0.005749
1476.000000,4,1.301569,1.319027,1.310419,0.005452
1476.250000,4,1.295294,1.313378,1.304949,0.005528
1476.500000,4,1.290369,1.308361,1.299161,0.004912
1476.750000,4,1.279484,1.297936,1.288001,0.004939
1477.000000,4,1.272424,1.291130,1.280381,0.004793
1477.250000,4,1.263239,1.283962,1.271824,0.005004
1477.500000,4,1.261008,1.282021,1.269508,0.004840
1477.750000,4,1.257631,1.281418,1.266194,0.005029
1478.000000,4,1.257771,1.280071,1.266271,0.004702
1478.250000,4,1.254072,1.275969,1.261972,0.004902
1478.500000,4,1.249639,1.273617,1.258695,0.004895
1478.750000,4,1.241597,1.265232,1.249894,0.004936
1479.000000,4,1.235355,1.257360,1.243053,0.004989
1479.250000,4,1.223282,1.245226,1.232068,0.004994
1479.500000,4,1.214807,1.236279,1.223385,0.005011
1479.750000,4,1.202855,1.222697,1.210720,0.004918
1480.000000,4,1.192682,1.210984,1.201040,0.004967
1480.250000,4,1.178701,1.196313,1.187464,0.004790
1480.500000,4,1.168962,1.186939,1.177983,0.005003
1480.750000,4,1.156627,1.176607,1.166201,0.005097
1481.000000,4,1.148228,1.169153,1.157781,0.005002
1481.250000,4,1.135697,1.157273,1.145308,0.004975
1481.500000,4,1.124310,1.147129,1.134002,0.004868
1481.750000,4,1.107275,1.130331,1.116545,0.004832
1482.000000,4,1.090066,1.113461,1.099530,0.004898
1482.250000,4,1.067528,1.090718,1.076628,0.004869
1482.500000,4,1.045217,1.068469,1.054113,0.004693
1482.750000,4,1.016747,1.038456,1.025065,0.004629
1483.000000,4,0.986456,1.007885,0.995208,0.004622
1483.250000,4,0.950506,0.969744,0.957929,0.004401
1483.500000,4,0.913204,0.930820,0.920177,0.004340
1483.750000,4,0.869233,0.885032,0.875627,0.004126
1484.000000,4,0.826501,0.841179,0.832741,0.004036
1484.250000,4,0.779407,0.792894,0.785323,0.003852
