# freq,if,real_min,real_max,real_ave,real_rms
7079.000000,1,0.514537,0.537403,0.523010,0.007247
7079.250000,1,0.653424,0.667211,0.658369,0.004310
7079.500000,1,0.535000,0.558860,0.544154,0.007463
7079.750000,1,0.678442,0.692435,0.683231,0.004379
7080.000000,1,0.570190,0.594153,0.579634,0.007587
7080.250000,1,0.715441,0.729542,0.720499,0.004343
7080.500000,1,0.605732,0.628947,0.614668,0.007350
7080.750000,1,0.745311,0.759029,0.750666,0.004176
7081.000000,1,0.630750,0.654069,0.640021,0.007507
7081.250000,1,0.774539,0.788329,0.780096,0.004201
7081.500000,1,0.661803,0.686018,0.671403,0.007792
7081.750000,1,0.813445,0.826820,0.818700,0.004213
7082.000000,1,0.696182,0.719723,0.705445,0.007609
7082.250000,1,0.847192,0.860332,0.852397,0.004010
7082.500000,1,0.722211,0.746068,0.731499,0.007663
7082.750000,1,0.877555,0.890713,0.882531,0.004218
7083.000000,1,0.753192,0.777005,0.762771,0.007593
7083.250000,1,0.918289,0.930188,0.922733,0.003844
7083.500000,1,0.794094,0.815666,0.803619,0.007201
7083.750000,1,0.958522,0.983868,0.966629,0.007580
7084.000000,1,0.830270,0.858884,0.840023,0.009500
7084.250000,1,0.988860,1.016854,0.997651,0.008293
7084.500000,1,0.862266,0.892768,0.873429,0.009550
7084.750000,1,1.026796,1.035700,1.030455,0.003328
7085.000000,1,0.900109,0.920471,0.908432,0.006575
7085.250000,1,1.060361,1.069244,1.063799,0.003157
7085.500000,1,0.926854,0.945836,0.934805,0.006148
7085.750000,1,1.075512,1.084505,1.078898,0.002910
7086.000000,1,0.945623,0.964399,0.953214,0.006017
7086.250000,1,1.103788,1.110324,1.106450,0.002321
7086.500000,1,0.993690,1.007033,0.999290,0.005232
7086.750000,1,1.153298,1.162464,1.156702,0.002746
7087.000000,1,1.043434,1.056304,1.048340,0.004447
7087.250000,1,1.184519,1.195254,1.188485,0.003233
7087.500000,1,1.060133,1.071404,1.063985,0.003672
7087.750000,1,1.185916,1.197344,1.191531,0.003459
7088.000000,1,1.064011,1.069649,1.066935,0.002036
7088.250000,1,1.192609,1.201700,1.199006,0.003074
7088.500000,1,1.075620,1.081131,1.077638,0.001718
7088.750000,1,1.193716,1.206448,1.202131,0.004087
7089.000000,1,1.058681,1.064959,1.062121,0.002214
7089.250000,1,1.161109,1.177464,1.171259,0.005235
7089.500000,1,1.017945,1.026001,1.023134,0.003063
7089.750000,1,1.128473,1.149000,1.140385,0.006408
7090.000000,1,0.992870,1.006485,1.000605,0.004533
7090.250000,1,1.112513,1.139208,1.128226,0.008201
7090.500000,1,0.972137,0.991552,0.983431,0.006126
7090.750000,1,1.087667,1.118698,1.105985,0.009654
7091.000000,1,0.940005,0.962274,0.953330,0.007097
7091.250000,1,1.062092,1.096551,1.081865,0.010811
7091.500000,1,0.924306,0.947049,0.937526,0.007496
7091.750000,1,1.065224,1.099246,1.084448,0.012460
7092.000000,2,0.297927,0.299706,0.298969,0.000625
7092.250000,2,0.301603,0.303331,0.302628,0.000537
7092.500000,2,0.311800,0.313478,0.312958,0.000513
7092.750000,2,0.328820,0.330369,0.329629,0.000584
7093.000000,2,0.350875,0.352462,0.351767,0.000567
7093.250000,2,0.378973,0.380724,0.379874,0.000670
7093.500000,2,0.413110,0.415469,0.414367,0.000829
7093.750000,2,0.454263,0.456873,0.455673,0.000873
7094.000000,2,0.502108,0.504778,0.503312,0.001056
7094.250000,2,0.553915,0.556794,0.555344,0.001034
7094.500000,2,0.606148,0.609333,0.607814,0.001063
7094.750000,2,0.657091,0.659982,0.658493,0.001067
7095.000000,2,0.704649,0.707877,0.706101,0.001310
7095.250000,2,0.749869,0.753669,0.751761,0.001559
7095.500000,2,0.795334,0.800131,0.797519,0.001854
7095.750000,2,0.842468,0.849221,0.845463,0.002333
7096.000000,2,0.891882,0.898941,0.895362,0.002447
7096.250000,2,0.940778,0.947978,0.944509,0.002737
7096.500000,2,0.985038,0.992142,0.988722,0.002687
7096.750000,2,1.020635,1.026154,1.023637,0.002203
7097.000000,2,1.042683,1.049815,1.046667,0.002440
7097.250000,2,1.056615,1.063651,1.060669,0.002168
7097.500000,2,1.065825,1.073505,1.070220,0.002484
7097.750000,2,1.076553,1.084928,1.080986,0.002697
7098.000000,2,1.091443,1.100202,1.095913,0.002775
7098.250000,2,1.109665,1.117086,1.113502,0.002474
7098.500000,2,1.126467,1.134401,1.130623,0.002581
7098.750000,2,1.138595,1.143369,1.141403,0.001940
7099.000000,2,1.140291,1.144853,1.142893,0.001612
7099.250000,2,1.133300,1.138884,1.136572,0.001595
7099.500000,2,1.125954,1.130044,1.127858,0.001470
7099.750000,2,1.120511,1.124185,1.122141,0.001333
7100.000000,2,1.134945,1.137345,1.136062,0.000833
7100.250000,2,1.130884,1.133717,1.132227,0.001112
7100.500000,2,1.140932,1.143102,1.141937,0.000693
7100.750000,2,1.147588,1.149723,1.148434,0.000669
7101.000000,2,1.146276,1.148977,1.147009,0.000873
7101.250000,2,1.138255,1.139381,1.138755,0.000446
7101.500000,2,1.128105,1.129786,1.128701,0.000570
7101.750000,2,1.122948,1.124885,1.123897,0.000572
7102.000000,2,1.127181,1.128254,1.127639,0.000349
7102.250000,2,1.139620,1.142027,1.140735,0.000656
7102.500000,2,1.156352,1.158168,1.157585,0.000576
7102.750000,2,1.171284,1.174925,1.173902,0.001119
7103.000000,2,1.179600,1.184719,1.182947,0.001660
7103.250000,2,1.179369,1.187258,1.184433,0.002363
7103.500000,2,1.176483,1.184799,1.181970,0.002523
7103.750000,2,1.174562,1.182445,1.179877,0.002548
7104.000000,2,1.176996,1.185080,1.182532,0.002413
7104.250000,2,1.183129,1.192355,1.189496,0.002892
7104.500000,2,1.191566,1.201004,1.197915,0.003025
7104.750000,2,1.195689,1.205851,1.202550,0.003199
7105.000000,2,1.191968,1.205269,1.200129,0.004138
7105.250000,2,1.182426,1.196138,1.191001,0.004374
7105.500000,2,1.169957,1.183013,1.178095,0.004181
7105.750000,2,1.159399,1.171845,1.167083,0.003989
7106.000000,2,1.154009,1.166607,1.161551,0.004088
7106.250000,2,1.156734,1.166668,1.162678,0.003396
7106.500000,2,1.160605,1.171815,1.167402,0.003852
7106.750000,2,1.165201,1.175294,1.171460,0.003644
7107.000000,2,1.162264,1.175325,1.169547,0.004609
7107.250000,2,1.154994,1.166727,1.161213,0.004092
7107.500000,2,1.140877,1.151838,1.146568,0.004073
7107.750000,2,1.127603,1.138122,1.132704,0.003876
7108.000000,2,1.118091,1.128242,1.122809,0.003543
7108.250000,2,1.117347,1.126457,1.121338,0.003252
7108.500000,2,1.124818,1.133655,1.127974,0.003268
7108.750000,2,1.136736,1.146612,1.140135,0.003811
7109.000000,2,1.148933,1.160061,1.152492,0.004067
7109.250000,2,1.155879,1.169241,1.160718,0.004607
7109.500000,2,1.157890,1.170484,1.162450,0.004522
7109.750000,2,1.155960,1.169557,1.160516,0.004868
7110.000000,2,1.154019,1.167940,1.158616,0.004870
7110.250000,2,1.156835,1.170149,1.161081,0.004745
7110.500000,2,1.162727,1.177554,1.168081,0.004891
7110.750000,2,1.172994,1.188913,1.177954,0.005390
7111.000000,2,1.178936,1.194967,1.184934,0.005322
7111.250000,2,1.180555,1.195638,1.186020,0.005029
7111.500000,2,1.175276,1.189978,1.180343,0.004940
7111.750000,2,1.166367,1.180048,1.171791,0.004592
7112.000000,2,1.160686,1.173442,1.164958,0.004204
7112.250000,2,1.159027,1.171342,1.163675,0.003999
7112.500000,2,1.164908,1.175828,1.168516,0.003732
7112.750000,2,1.173406,1.183154,1.177231,0.003208
7113.000000,2,1.181118,1.189889,1.184201,0.002987
7113.250000,2,1.183863,1.191644,1.186419,0.002760
7113.500000,2,1.180073,1.186754,1.182463,0.002347
7113.750000,2,1.175070,1.179624,1.176444,0.001484
7114.000000,2,1.170449,1.173688,1.171848,0.001009
7114.250000,2,1.173101,1.175296,1.173966,0.000772
7114.500000,2,1.181862,1.185754,1.183392,0.001181
7114.750000,2,1.196778,1.201058,1.198695,0.001429
7115.000000,2,1.212291,1.217750,1.214492,0.001836
7115.250000,2,1.224755,1.230420,1.226623,0.001954
7115.500000,2,1.229568,1.234100,1.231284,0.001561
7115.750000,2,1.227093,1.233326,1.229643,0.001951
7116.000000,2,1.221306,1.228751,1.224375,0.002658
7116.250000,2,1.215142,1.224869,1.219473,0.003144
7116.500000,2,1.212292,1.222889,1.216901,0.003471
7116.750000,2,1.212854,1.224155,1.217420,0.003733
7117.000000,2,1.211868,1.224367,1.216822,0.004141
7117.250000,2,1.205410,1.219309,1.211300,0.004501
7117.500000,2,1.192039,1.205422,1.197950,0.004370
7117.750000,2,1.170671,1.184608,1.176279,0.004529
7118.000000,2,1.143663,1.159027,1.150238,0.004920
7118.250000,2,1.116409,1.133365,1.124012,0.005349
7118.500000,2,1.093444,1.111957,1.101356,0.005932
7118.750000,2,1.074404,1.093023,1.082501,0.006035
7119.000000,2,1.057335,1.075134,1.065713,0.005745
7119.250000,2,1.038374,1.055577,1.046506,0.005475
7119.500000,2,1.011672,1.028397,1.019788,0.005569
7119.750000,2,0.976994,0.990893,0.984108,0.004752
7120.000000,2,0.933937,0.947838,0.941367,0.004618
7120.250000,2,0.887876,0.901911,0.895749,0.004508
7120.500000,2,0.843164,0.856131,0.850064,0.004272
7120.750000,2,0.799812,0.811378,0.806894,0.003698
7121.000000,2,0.757597,0.767314,0.764294,0.003388
7121.250000,2,0.714512,0.722714,0.720263,0.002892
7121.500000,2,0.666277,0.674433,0.671839,0.002563
7121.750000,2,0.615948,0.621804,0.619848,0.001870
7122.000000,2,0.560742,0.567005,0.564671,0.001902
7122.250000,2,0.507955,0.512743,0.510994,0.001494
7122.500000,2,0.458331,0.462420,0.460703,0.001302
7122.750000,2,0.413579,0.417241,0.415958,0.001284
7123.000000,2,0.375483,0.378115,0.377117,0.000963
7123.250000,2,0.343979,0.346279,0.345482,0.000829
7123.500000,2,0.320231,0.322250,0.321351,0.000756
7123.750000,2,0.305048,0.306674,0.306175,0.000567
7124.000000,3,0.270887,0.271671,0.271276,0.000274
7124.250000,3,0.271762,0.272319,0.272073,0.000192
7124.500000,3,0.274752,0.275210,0.275026,0.000143
7124.750000,3,0.280110,0.281131,0.280502,0.000337
7125.000000,3,0.288650,0.290092,0.289173,0.000504
7125.250000,3,0.300825,0.302797,0.301610,0.000652
7125.500000,3,0.316878,0.319533,0.317934,0.000897
7125.750000,3,0.335825,0.339538,0.337460,0.001131
7126.000000,3,0.358435,0.363128,0.360174,0.001445
7126.250000,3,0.383394,0.388559,0.385335,0.001618
7126.500000,3,0.411377,0.416695,0.413157,0.001715
7126.750000,3,0.442051,0.448368,0.444159,0.001970
7127.000000,3,0.476058,0.482674,0.478129,0.002127
7127.250000,3,0.512746,0.519668,0.514744,0.002306
7127.500000,3,0.549973,0.557551,0.552165,0.002412
7127.750000,3,0.586001,0.592970,0.587922,0.002260
7128.000000,3,0.618969,0.625403,0.620653,0.002091
7128.250000,3,0.648241,0.654343,0.649506,0.002026
7128.500000,3,0.673493,0.679460,0.674963,0.001906
7128.750000,3,0.697638,0.703278,0.698891,0.001865
7129.000000,3,0.720657,0.726642,0.722292,0.001844
7129.250000,3,0.744259,0.749896,0.745482,0.001837
7129.500000,3,0.765036,0.770370,0.766763,0.001576
7129.750000,3,0.782705,0.786549,0.783892,0.001198
7130.000000,3,0.794963,0.798885,0.796097,0.001240
7130.250000,3,0.801724,0.804331,0.802796,0.000940
7130.500000,3,0.806243,0.809034,0.807457,0.001016
7130.750000,3,0.811290,0.814536,0.812651,0.001136
7131.000000,3,0.821085,0.823880,0.822132,0.000984
7131.250000,3,0.834682,0.837847,0.836016,0.001099
7131.500000,3,0.851713,0.854730,0.853249,0.001120
7131.750000,3,0.870061,0.872635,0.871342,0.000880
7132.000000,3,0.886986,0.889721,0.888163,0.000882
7132.250000,3,0.900235,0.902617,0.901325,0.000846
7132.500000,3,0.911594,0.914293,0.912937,0.000942
7132.750000,3,0.923539,0.926034,0.924655,0.000907
7133.000000,3,0.938296,0.940986,0.939608,0.001006
7133.250000,3,0.955677,0.958975,0.957289,0.001213
7133.500000,3,0.975763,0.978323,0.976826,0.001029
7133.750000,3,0.993611,0.997817,0.995740,0.001382
7134.000000,3,1.009593,1.013701,1.011130,0.001689
7134.250000,3,1.020873,1.025799,1.022798,0.001816
7134.500000,3,1.029572,1.034729,1.031554,0.001769
7134.750000,3,1.037861,1.044114,1.040068,0.002085
7135.000000,3,1.047510,1.054299,1.049745,0.002292
7135.250000,3,1.058149,1.064778,1.060270,0.002270
7135.500000,3,1.068767,1.076765,1.071196,0.002697
7135.750000,3,1.077567,1.084956,1.079961,0.002519
7136.000000,3,1.082323,1.091030,1.085034,0.002796
7136.250000,3,1.082007,1.090686,1.085228,0.002593
7136.500000,3,1.081097,1.089471,1.083557,0.002741
7136.750000,3,1.078747,1.087932,1.082074,0.002818
7137.000000,3,1.080437,1.087791,1.083242,0.002300
7137.250000,3,1.085350,1.092914,1.087980,0.002383
7137.500000,3,1.094014,1.101205,1.096531,0.002361
7137.750000,3,1.103512,1.109639,1.106212,0.002003
7138.000000,3,1.113275,1.119014,1.115322,0.001969
7138.250000,3,1.118564,1.122861,1.120293,0.001584
7138.500000,3,1.122104,1.125595,1.123309,0.001283
7138.750000,3,1.123344,1.127243,1.124980,0.001392
7139.000000,3,1.127833,1.131952,1.129117,0.001466
7139.250000,3,1.136258,1.141491,1.137735,0.001686
7139.500000,3,1.151159,1.156980,1.152612,0.001871
7139.750000,3,1.170277,1.175208,1.171659,0.001581
7140.000000,3,1.190631,1.196596,1.192733,0.001760
7140.250000,3,1.209576,1.214954,1.211275,0.001671
7140.500000,3,1.224115,1.230563,1.226671,0.002048
7140.750000,3,1.235920,1.241302,1.238145,0.001721
7141.000000,3,1.247290,1.251244,1.249452,0.001405
7141.250000,3,1.258487,1.263890,1.261562,0.002129
7141.500000,3,1.273127,1.278658,1.276219,0.001992
7141.750000,3,1.289123,1.294697,1.292534,0.002008
7142.000000,3,1.304057,1.310355,1.307728,0.002268
7142.250000,3,1.314536,1.320274,1.318172,0.002146
7142.500000,3,1.321704,1.326614,1.324476,0.001929
7142.750000,3,1.324427,1.329443,1.327412,0.002040
7143.000000,3,1.327657,1.332484,1.330668,0.001987
7143.250000,3,1.334539,1.339914,1.337453,0.002165
7143.500000,3,1.344379,1.349934,1.347508,0.001782
7143.750000,3,1.357471,1.362164,1.360041,0.001769
7144.000000,3,1.370168,1.375019,1.372620,0.001955
7144.250000,3,1.379868,1.385819,1.382770,0.002298
7144.500000,3,1.387103,1.392784,1.389905,0.001846
7144.750000,3,1.392144,1.397514,1.394815,0.001860
7145.000000,3,1.397454,1.402428,1.399546,0.001662
7145.250000,3,1.403546,1.407597,1.405174,0.001458
7145.500000,3,1.410963,1.415067,1.412897,0.001494
7145.750000,3,1.419665,1.423185,1.421129,0.001278
7146.000000,3,1.426594,1.430756,1.428547,0.001670
7146.250000,3,1.430624,1.435216,1.433260,0.001570
7146.500000,3,1.432704,1.436477,1.434960,0.001466
7146.750000,3,1.429964,1.435695,1.433382,0.001939
7147.000000,3,1.427344,1.432545,1.430468,0.001741
7147.250000,3,1.425814,1.429994,1.427899,0.001408
7147.500000,3,1.423413,1.428957,1.426782,0.002154
7147.750000,3,1.423808,1.428249,1.426631,0.001472
7148.000000,3,1.421651,1.427995,1.425921,0.002233
7148.250000,3,1.418695,1.424977,1.422531,0.002031
7148.500000,3,1.410768,1.417127,1.415118,0.002146
7148.750000,3,1.398598,1.405458,1.402952,0.002130
7149.000000,3,1.385031,1.391005,1.388980,0.002020
7149.250000,3,1.371526,1.377002,1.375266,0.001772
7149.500000,3,1.359194,1.365671,1.363635,0.002158
7149.750000,3,1.352391,1.359270,1.357113,0.002076
7150.000000,3,1.350376,1.355211,1.353761,0.001566
7150.250000,3,1.348402,1.352661,1.350744,0.001357
7150.500000,3,1.342752,1.346950,1.345199,0.001480
7150.750000,3,1.331323,1.334744,1.333472,0.001318
7151.000000,3,1.312145,1.316565,1.315374,0.001382
7151.250000,3,1.287327,1.292531,1.291006,0.001592
7151.500000,3,1.258630,1.264083,1.262102,0.001688
7151.750000,3,1.225013,1.231439,1.228969,0.001890
7152.000000,3,1.184747,1.192679,1.190241,0.002470
7152.250000,3,1.137252,1.146411,1.143124,0.002869
7152.500000,3,1.080547,1.090960,1.086799,0.003188
7152.750000,3,1.014463,1.024777,1.020448,0.003202
7153.000000,3,0.940076,0.951209,0.946213,0.003615
7153.250000,3,0.861049,0.872402,0.867463,0.003459
7153.500000,3,0.781816,0.791214,0.787476,0.003098
7153.750000,3,0.702676,0.711414,0.707972,0.002806
7154.000000,3,0.625339,0.633575,0.630547,0.002700
7154.250000,3,0.552348,0.559734,0.556810,0.002544
7154.500000,3,0.484471,0.490849,0.488277,0.002177
7154.750000,3,0.424192,0.428479,0.426922,0.001583
7155.000000,3,0.372927,0.376363,0.375128,0.001231
7155.250000,3,0.332005,0.334872,0.333887,0.000993
7155.500000,3,0.302944,0.305194,0.304296,0.000718
7155.750000,3,0.285392,0.286975,0.286253,0.000439
7156.000000,4,0.277841,0.279566,0.278632,0.000516
7156.250000,4,0.282193,0.283581,0.282879,0.000410
7156.500000,4,0.294329,0.295768,0.295120,0.000407
7156.750000,4,0.314365,0.315817,0.315123,0.000436
7157.000000,4,0.341664,0.343420,0.342748,0.000556
7157.250000,4,0.375972,0.377944,0.377276,0.000604
7157.500000,4,0.416639,0.419035,0.418261,0.000739
7157.750000,4,0.463978,0.466620,0.465494,0.000767
7158.000000,4,0.516463,0.519120,0.518079,0.000823
7158.250000,4,0.573192,0.576169,0.575026,0.000973
7158.500000,4,0.632920,0.635698,0.634563,0.000920
7158.750000,4,0.692216,0.696028,0.694038,0.001264
7159.000000,4,0.750195,0.754262,0.752336,0.001317
7159.250000,4,0.805196,0.808590,0.807119,0.001164
7159.500000,4,0.857523,0.860351,0.858971,0.001050
7159.750000,4,0.906292,0.910352,0.908049,0.001294
7160.000000,4,0.952290,0.956530,0.954108,0.001398
7160.250000,4,0.994894,0.999882,0.997248,0.001499
7160.500000,4,1.034642,1.039085,1.036659,0.001381
7160.750000,4,1.068790,1.073549,1.071139,0.001600
7161.000000,4,1.097205,1.103136,1.099487,0.001755
7161.250000,4,1.120877,1.124779,1.122507,0.001343
7161.500000,4,1.140828,1.144565,1.142058,0.001231
7161.750000,4,1.157756,1.162786,1.159703,0.001679
7162.000000,4,1.174955,1.179543,1.176954,0.001497
7162.250000,4,1.193435,1.197037,1.195091,0.001322
7162.500000,4,1.209864,1.214430,1.212224,0.001285
7162.750000,4,1.225632,1.229340,1.227271,0.001277
7163.000000,4,1.237678,1.242140,1.239542,0.001549
7163.250000,4,1.246373,1.250438,1.248407,0.001351
7163.500000,4,1.253234,1.256676,1.254577,0.001122
7163.750000,4,1.258529,1.260290,1.259405,0.000707
7164.000000,4,1.263252,1.265342,1.264368,0.000677
7164.250000,4,1.267567,1.268976,1.268193,0.000459
7164.500000,4,1.270524,1.271590,1.271100,0.000426
7164.750000,4,1.271342,1.273543,1.272368,0.000612
7165.000000,4,1.271788,1.273567,1.272671,0.000509
7165.250000,4,1.271303,1.274004,1.272486,0.000855
7165.500000,4,1.269426,1.273373,1.271955,0.001231
7165.750000,4,1.267710,1.273067,1.271135,0.001622
7166.000000,4,1.268951,1.273137,1.271029,0.001476
7166.250000,4,1.268255,1.272447,1.270644,0.001518
7166.500000,4,1.266751,1.272404,1.270381,0.001873
7166.750000,4,1.265135,1.270054,1.268195,0.001662
7167.000000,4,1.260825,1.266974,1.264002,0.002007
7167.250000,4,1.253870,1.259560,1.257249,0.001802
7167.500000,4,1.245087,1.251986,1.248615,0.002398
7167.750000,4,1.234875,1.240940,1.238220,0.002167
7168.000000,4,1.225827,1.232065,1.228787,0.002202
7168.250000,4,1.216398,1.222540,1.219815,0.002246
7168.500000,4,1.209837,1.216006,1.213155,0.002253
7168.750000,4,1.206284,1.211943,1.208930,0.002218
7169.000000,4,1.203115,1.209247,1.205828,0.002212
7169.250000,4,1.200186,1.204916,1.202339,0.001856
7169.500000,4,1.195773,1.201468,1.198410,0.001851
7169.750000,4,1.189283,1.195204,1.192576,0.001845
7170.000000,4,1.184025,1.189446,1.187115,0.001581
7170.250000,4,1.180630,1.185165,1.183012,0.001320
7170.500000,4,1.178527,1.184064,1.180990,0.001623
7170.750000,4,1.177175,1.183985,1.181026,0.001906
7171.000000,4,1.177836,1.184372,1.181524,0.001800
7171.250000,4,1.178246,1.183678,1.181193,0.001603
7171.500000,4,1.177385,1.181607,1.179709,0.001341
7171.750000,4,1.174561,1.178643,1.176840,0.001279
7172.000000,4,1.172658,1.175779,1.174354,0.000957
7172.250000,4,1.169771,1.172469,1.171185,0.000933
7172.500000,4,1.167550,1.170239,1.168777,0.000750
7172.750000,4,1.166036,1.168166,1.167406,0.000654
7173.000000,4,1.164706,1.166374,1.165576,0.000502
7173.250000,4,1.162089,1.164159,1.163134,0.000656
7173.500000,4,1.158950,1.161372,1.160367,0.000694
7173.750000,4,1.156133,1.158367,1.157575,0.000664
7174.000000,4,1.153620,1.155823,1.155092,0.000650
7174.250000,4,1.152943,1.154975,1.154127,0.000614
7174.500000,4,1.152671,1.154340,1.153669,0.000531
7174.750000,4,1.152307,1.154735,1.153796,0.000847
7175.000000,4,1.152410,1.154592,1.153637,0.000835
7175.250000,4,1.151607,1.153905,1.152697,0.000716
7175.500000,4,1.149370,1.153996,1.151644,0.001435
7175.750000,4,1.148802,1.151153,1.150196,0.000802
7176.000000,4,1.147306,1.150524,1.148919,0.001164
7176.250000,4,1.145353,1.148556,1.147087,0.001093
7176.500000,4,1.143371,1.146336,1.145019,0.001047
7176.750000,4,1.141627,1.143193,1.142546,0.000579
7177.000000,4,1.137861,1.139907,1.139036,0.000640
7177.250000,4,1.132678,1.135897,1.134724,0.000961
7177.500000,4,1.127911,1.130103,1.129368,0.000661
7177.750000,4,1.121935,1.123410,1.122764,0.000436
7178.000000,4,1.113927,1.116936,1.115450,0.000879
7178.250000,4,1.106395,1.107982,1.107134,0.000529
7178.500000,4,1.098684,1.100663,1.099356,0.000693
7178.750000,4,1.090597,1.092910,1.091615,0.000779
7179.000000,4,1.083681,1.085202,1.084169,0.000628
7179.250000,4,1.076778,1.078732,1.077916,0.000580
7179.500000,4,1.071352,1.073739,1.072695,0.000822
7179.750000,4,1.067020,1.068966,1.067700,0.000684
7180.000000,4,1.062693,1.064908,1.063525,0.000769
7180.250000,4,1.059475,1.061173,1.060117,0.000642
7180.500000,4,1.056108,1.058245,1.057247,0.000750
7180.750000,4,1.055206,1.057034,1.056249,0.000585
7181.000000,4,1.055743,1.058225,1.057041,0.000776
7181.250000,4,1.057575,1.059608,1.058747,0.000614
7181.500000,4,1.059240,1.061243,1.060579,0.000630
7181.750000,4,1.060191,1.063045,1.062026,0.000917
7182.000000,4,1.060251,1.062508,1.061541,0.000708
7182.250000,4,1.056138,1.057881,1.057256,0.000588
7182.500000,4,1.047456,1.052142,1.049562,0.001363
7182.750000,4,1.035881,1.039903,1.038032,0.001130
7183.000000,4,1.019716,1.023498,1.021439,0.001046
7183.250000,4,0.997100,1.001292,0.999262,0.001150
7183.500000,4,0.970502,0.973938,0.972113,0.001199
7183.750000,4,0.938167,0.941093,0.939352,0.001090
7184.000000,4,0.899694,0.903254,0.901232,0.001190
7184.250000,4,0.856423,0.858499,0.857431,0.000682
