# freq,if,real_min,real_max,real_ave,real_rms
21759.500000,1,0.296594,0.300240,0.298780,0.001105
21759.750000,1,0.286612,0.288302,0.287558,0.000555
21760.000000,2,0.288927,0.290033,0.289533,0.000378
21760.250000,2,0.290268,0.291785,0.290950,0.000441
21760.500000,2,0.294125,0.295551,0.294916,0.000491
21760.750000,2,0.300542,0.302504,0.301666,0.000667
21761.000000,2,0.310179,0.312568,0.311398,0.000815
21761.250000,2,0.322254,0.325849,0.324042,0.001185
21761.500000,2,0.338203,0.342437,0.340382,0.001383
21761.750000,2,0.358096,0.363180,0.360855,0.001771
21762.000000,2,0.383160,0.389899,0.386710,0.002030
21762.250000,2,0.413452,0.421399,0.417488,0.002485
21762.500000,2,0.448065,0.456552,0.452472,0.002647
21762.750000,2,0.483957,0.492331,0.488400,0.002649
21763.000000,2,0.518712,0.526880,0.522892,0.002520
21763.250000,2,0.549433,0.557294,0.553883,0.002366
21763.500000,2,0.579028,0.586438,0.583070,0.002263
21763.750000,2,0.607863,0.615446,0.612023,0.002452
21764.000000,2,0.639237,0.647264,0.643747,0.002506
21764.250000,2,0.672125,0.679944,0.676435,0.002523
21764.500000,2,0.703179,0.710667,0.707393,0.002291
21764.750000,2,0.728133,0.734055,0.731667,0.001849
21765.000000,2,0.744383,0.748748,0.746878,0.001354
21765.250000,2,0.752389,0.755859,0.754261,0.001002
21765.500000,2,0.757645,0.760955,0.759030,0.000938
21765.750000,2,0.764420,0.768280,0.766682,0.001218
21766.000000,2,0.778161,0.782988,0.781085,0.001544
21766.250000,2,0.797651,0.803310,0.800966,0.001901
21766.500000,2,0.818949,0.825064,0.822663,0.001903
21766.750000,2,0.837861,0.842322,0.840446,0.001390
21767.000000,2,0.849530,0.852314,0.851128,0.000833
21767.250000,2,0.853742,0.855863,0.854735,0.000744
21767.500000,2,0.855270,0.857667,0.856276,0.000777
21767.750000,2,0.859876,0.862745,0.861148,0.000975
21768.000000,2,0.871048,0.875289,0.873148,0.001332
21768.250000,2,0.888747,0.893541,0.891047,0.001498
21768.500000,2,0.909859,0.915154,0.912836,0.001645
21768.750000,2,0.930650,0.935527,0.933234,0.001521
21769.000000,2,0.946826,0.949639,0.948398,0.000991
21769.250000,2,0.954730,0.957615,0.956241,0.000957
21769.500000,2,0.959292,0.960555,0.959740,0.000352
21769.750000,2,0.960621,0.962709,0.961753,0.000742
21770.000000,2,0.965493,0.967482,0.966420,0.000748
21770.250000,2,0.973451,0.977515,0.975469,0.001053
21770.500000,2,0.985653,0.990662,0.988433,0.001524
21770.750000,2,1.000459,1.004121,1.002309,0.001337
21771.000000,2,1.011255,1.014949,1.013097,0.001106
21771.250000,2,1.014880,1.017498,1.016654,0.000930
21771.500000,2,1.010683,1.012878,1.012068,0.000734
21771.750000,2,1.000568,1.003618,1.002192,0.000935
21772.000000,2,0.991025,0.994050,0.992699,0.000837
21772.250000,2,0.985614,0.988610,0.987313,0.001046
21772.500000,2,0.987112,0.991914,0.989565,0.001350
21772.750000,2,0.996310,1.000986,0.999053,0.001608
21773.000000,2,1.008221,1.012802,1.011343,0.001511
21773.250000,2,1.018975,1.023404,1.021378,0.001282
21773.500000,2,1.024662,1.028244,1.026198,0.001074
21773.750000,2,1.024752,1.027232,1.026019,0.000855
21774.000000,2,1.024081,1.027031,1.025631,0.000924
21774.250000,2,1.028267,1.032753,1.030160,0.001272
21774.500000,2,1.041744,1.047052,1.044205,0.001720
21774.750000,2,1.062661,1.068315,1.065992,0.001893
21775.000000,2,1.089735,1.096628,1.093349,0.002176
21775.250000,2,1.116410,1.121812,1.119356,0.001876
21775.500000,2,1.138338,1.143007,1.140881,0.001591
21775.750000,2,1.154839,1.158443,1.156860,0.001075
21776.000000,2,1.169628,1.174350,1.171974,0.001314
21776.250000,2,1.183646,1.187726,1.186062,0.001287
21776.500000,2,1.203771,1.208681,1.205971,0.001666
21776.750000,2,1.226150,1.231475,1.228853,0.001732
21777.000000,2,1.250041,1.254262,1.252206,0.001535
21777.250000,2,1.269745,1.273355,1.271571,0.001446
21777.500000,2,1.284575,1.287181,1.285699,0.000933
21777.750000,2,1.293792,1.296709,1.295628,0.000897
21778.000000,2,1.302660,1.305455,1.304455,0.000835
21778.250000,2,1.314759,1.316554,1.315492,0.000621
21778.500000,2,1.327830,1.330870,1.328977,0.000956
21778.750000,2,1.342631,1.344957,1.343782,0.000860
21779.000000,2,1.355311,1.359183,1.357607,0.001105
21779.250000,2,1.367915,1.369511,1.368603,0.000498
21779.500000,2,1.374483,1.375773,1.375118,0.000349
21779.750000,2,1.377090,1.378665,1.377868,0.000467
21780.000000,2,1.377879,1.378981,1.378636,0.000376
21780.250000,2,1.376710,1.378265,1.377391,0.000441
21780.500000,2,1.376760,1.377750,1.377412,0.000342
21780.750000,2,1.378204,1.378930,1.378529,0.000243
21781.000000,2,1.379787,1.381508,1.380915,0.000489
21781.250000,2,1.382698,1.384132,1.383247,0.000455
21781.500000,2,1.382992,1.385048,1.384061,0.000724
21781.750000,2,1.381159,1.383081,1.382090,0.000577
21782.000000,2,1.377181,1.378906,1.377901,0.000560
21782.250000,2,1.372559,1.374342,1.373682,0.000582
21782.500000,2,1.370066,1.371893,1.371246,0.000602
21782.750000,2,1.370587,1.374294,1.372530,0.001060
21783.000000,2,1.376443,1.377859,1.377113,0.000481
21783.250000,2,1.381744,1.384401,1.382906,0.000836
21783.500000,2,1.386681,1.388515,1.387578,0.000641
21783.750000,2,1.389315,1.390286,1.389647,0.000328
21784.000000,2,1.389876,1.391592,1.390776,0.000577
21784.250000,2,1.391511,1.393432,1.392503,0.000650
21784.500000,2,1.395959,1.398357,1.397114,0.000832
21784.750000,2,1.404159,1.407202,1.405901,0.001104
21785.000000,2,1.415376,1.417319,1.416657,0.000661
21785.250000,2,1.423775,1.426717,1.425375,0.000967
21785.500000,2,1.428665,1.432745,1.430503,0.001222
21785.750000,2,1.429697,1.432743,1.430910,0.001052
21786.000000,2,1.425979,1.429821,1.427984,0.001258
21786.250000,2,1.421400,1.426026,1.423534,0.001403
21786.500000,2,1.415238,1.420719,1.418250,0.001596
21786.750000,2,1.409025,1.414461,1.411291,0.001705
21787.000000,2,1.395277,1.402896,1.398312,0.002373
21787.250000,2,1.373243,1.380648,1.376424,0.002374
21787.500000,2,1.339294,1.350650,1.344386,0.003467
21787.750000,2,1.296649,1.309126,1.302716,0.004146
21788.000000,2,1.248241,1.260434,1.253742,0.004065
21788.250000,2,1.190765,1.205954,1.197463,0.004666
21788.500000,2,1.127731,1.144375,1.135329,0.005173
21788.750000,2,1.058538,1.076428,1.067004,0.005768
21789.000000,2,0.982967,1.001883,0.991937,0.005814
21789.250000,2,0.902832,0.921576,0.911546,0.005952
21789.500000,2,0.819115,0.838373,0.828069,0.006111
21789.750000,2,0.734665,0.754032,0.743766,0.005996
21790.000000,2,0.653555,0.671702,0.662157,0.005624
21790.250000,2,0.577371,0.594265,0.585500,0.005202
21790.500000,2,0.508121,0.522753,0.515413,0.004548
21790.750000,2,0.447295,0.460272,0.453543,0.003981
21791.000000,2,0.395204,0.406183,0.400538,0.003338
21791.250000,2,0.353505,0.361923,0.357625,0.002639
21791.500000,2,0.322523,0.328364,0.325494,0.001766
21791.750000,2,0.303781,0.307033,0.305221,0.001007
21792.000000,3,0.283358,0.284063,0.283690,0.000259
21792.250000,3,0.286533,0.288290,0.287623,0.000528
21792.500000,3,0.293403,0.295907,0.294720,0.000789
21792.750000,3,0.308177,0.312431,0.310504,0.001376
21793.000000,3,0.328251,0.333851,0.331199,0.001755
21793.250000,3,0.358074,0.365065,0.361637,0.002203
21793.500000,3,0.392040,0.400755,0.396113,0.002680
21793.750000,3,0.432334,0.441473,0.436896,0.002842
21794.000000,3,0.473497,0.483106,0.477949,0.002936
21794.250000,3,0.518003,0.528224,0.522881,0.003189
21794.500000,3,0.563819,0.574540,0.568443,0.003384
21794.750000,3,0.614898,0.626357,0.620303,0.003638
21795.000000,3,0.668808,0.681432,0.674193,0.003980
21795.250000,3,0.726881,0.739087,0.732511,0.003967
21795.500000,3,0.780776,0.792321,0.786029,0.003545
21795.750000,3,0.831353,0.841016,0.835472,0.003137
21796.000000,3,0.871819,0.879960,0.875352,0.002469
21796.250000,3,0.908118,0.915474,0.911424,0.002265
21796.500000,3,0.940471,0.948161,0.943637,0.002372
21796.750000,3,0.975529,0.984600,0.979585,0.002570
21797.000000,3,1.011038,1.020253,1.015103,0.002614
21797.250000,3,1.048226,1.056916,1.052122,0.002724
21797.500000,3,1.078215,1.085329,1.081743,0.002018
21797.750000,3,1.102389,1.107621,1.104776,0.001543
21798.000000,3,1.114838,1.120582,1.117354,0.001845
21798.250000,3,1.124546,1.128302,1.126488,0.001248
21798.500000,3,1.128427,1.133890,1.131172,0.001708
21798.750000,3,1.136351,1.140717,1.138564,0.001517
21799.000000,3,1.143135,1.147341,1.145284,0.001378
21799.250000,3,1.152117,1.155784,1.153751,0.001155
21799.500000,3,1.157459,1.160665,1.158978,0.001207
21799.750000,3,1.160877,1.164005,1.162475,0.001217
21800.000000,3,1.210249,1.257163,1.232719,0.016401
21800.250000,3,1.151191,1.154198,1.152260,0.000946
21800.500000,3,1.137641,1.141079,1.139109,0.001175
21800.750000,3,1.126571,1.128446,1.127330,0.000643
21801.000000,3,1.113450,1.116506,1.114796,0.001048
21801.250000,3,1.106370,1.108123,1.107410,0.000688
21801.500000,3,1.099180,1.101303,1.100227,0.000629
21801.750000,3,1.094260,1.096610,1.095342,0.000624
21802.000000,3,1.084523,1.086811,1.085574,0.000841
21802.250000,3,1.072128,1.075228,1.073351,0.000986
21802.500000,3,1.053509,1.057214,1.054972,0.001194
21802.750000,3,1.037369,1.039733,1.038647,0.000857
21803.000000,3,1.022679,1.025583,1.024509,0.000852
21803.250000,3,1.018928,1.020431,1.019506,0.000456
21803.500000,3,1.017789,1.020313,1.018931,0.000831
21803.750000,3,1.023462,1.025574,1.024255,0.000744
21804.000000,3,1.025786,1.028264,1.027011,0.000748
21804.250000,3,1.027249,1.028497,1.027977,0.000388
21804.500000,3,1.023289,1.025131,1.024224,0.000577
21804.750000,3,1.022534,1.023333,1.022960,0.000288
21805.000000,3,1.023179,1.025844,1.024230,0.000795
21805.250000,3,1.034294,1.037885,1.035869,0.001073
21805.500000,3,1.049949,1.055086,1.052245,0.001484
21805.750000,3,1.072572,1.077868,1.074708,0.001507
21806.000000,3,1.092792,1.096960,1.094405,0.001242
21806.250000,3,1.110095,1.113171,1.111269,0.000926
21806.500000,3,1.119052,1.123372,1.121276,0.001214
21806.750000,3,1.128689,1.131503,1.130034,0.000742
21807.000000,3,1.135151,1.137393,1.136207,0.000688
21807.250000,3,1.144984,1.147474,1.146307,0.000730
21807.500000,3,1.153719,1.156495,1.155106,0.000836
21807.750000,3,1.164221,1.166155,1.165105,0.000617
21808.000000,3,1.168709,1.171498,1.170492,0.000950
21808.250000,3,1.175272,1.175986,1.175630,0.000244
21808.500000,3,1.176082,1.177987,1.177067,0.000715
21808.750000,3,1.180715,1.182247,1.181256,0.000448
21809.000000,3,1.184536,1.185647,1.185159,0.000408
21809.250000,3,1.191330,1.193408,1.192494,0.000631
21809.500000,3,1.197711,1.199928,1.198505,0.000717
21809.750000,3,1.205216,1.207489,1.206237,0.000701
21810.000000,3,1.209899,1.211449,1.210460,0.000607
21810.250000,3,1.214718,1.216139,1.215217,0.000424
21810.500000,3,1.215947,1.217717,1.217157,0.000519
21810.750000,3,1.219053,1.221002,1.220296,0.000679
21811.000000,3,1.220029,1.221662,1.220638,0.000458
21811.250000,3,1.221248,1.224060,1.223047,0.000876
21811.500000,3,1.222910,1.225056,1.223980,0.000651
21811.750000,3,1.227252,1.229898,1.228620,0.000835
21812.000000,3,1.228699,1.231739,1.230564,0.000904
21812.250000,3,1.233594,1.235843,1.234860,0.000763
21812.500000,3,1.233201,1.235674,1.234648,0.000760
21812.750000,3,1.234259,1.236659,1.235367,0.000843
21813.000000,3,1.230513,1.233082,1.232179,0.000801
21813.250000,3,1.230110,1.232046,1.231230,0.000723
21813.500000,3,1.227874,1.229918,1.228833,0.000815
21813.750000,3,1.227619,1.229791,1.228903,0.000783
21814.000000,3,1.227089,1.228810,1.227895,0.000679
21814.250000,3,1.227044,1.229052,1.227752,0.000642
21814.500000,3,1.223584,1.225423,1.224528,0.000692
21814.750000,3,1.220800,1.224193,1.222509,0.001084
21815.000000,3,1.218610,1.220074,1.219277,0.000446
21815.250000,3,1.219380,1.220846,1.219997,0.000485
21815.500000,3,1.220730,1.221885,1.221237,0.000392
21815.750000,3,1.226014,1.227734,1.226897,0.000612
21816.000000,3,1.230961,1.232369,1.231530,0.000424
21816.250000,3,1.237943,1.238859,1.238314,0.000337
21816.500000,3,1.241267,1.242502,1.242048,0.000364
21816.750000,3,1.247302,1.248262,1.247709,0.000342
21817.000000,3,1.249762,1.251153,1.250415,0.000454
21817.250000,3,1.254153,1.256286,1.255169,0.000574
21817.500000,3,1.255238,1.256846,1.256150,0.000463
21817.750000,3,1.255714,1.257383,1.256670,0.000456
21818.000000,3,1.250552,1.252969,1.252086,0.000720
21818.250000,3,1.243102,1.246834,1.244971,0.001037
21818.500000,3,1.228890,1.233336,1.231383,0.001252
21818.750000,3,1.212339,1.217879,1.215386,0.001644
21819.000000,3,1.187987,1.195496,1.191606,0.002126
21819.250000,3,1.160085,1.168713,1.164913,0.002658
21819.500000,3,1.124742,1.133539,1.129842,0.002685
21819.750000,3,1.085909,1.096392,1.091919,0.003267
21820.000000,3,1.039595,1.050766,1.045840,0.003543
21820.250000,3,0.988853,1.001392,0.996041,0.003847
21820.500000,3,0.930351,0.943762,0.938091,0.004207
21820.750000,3,0.868600,0.883077,0.877180,0.004469
21821.000000,3,0.802223,0.817397,0.810613,0.004675
21821.250000,3,0.736089,0.751266,0.744628,0.004736
21821.500000,3,0.667926,0.682664,0.676390,0.004563
21821.750000,3,0.603919,0.618506,0.612125,0.004434
21822.000000,3,0.540986,0.554704,0.548430,0.004204
21822.250000,3,0.483577,0.496130,0.490604,0.003915
21822.500000,3,0.430217,0.441035,0.436021,0.003454
21822.750000,3,0.384676,0.394394,0.390122,0.002971
21823.000000,3,0.346644,0.354070,0.350636,0.002417
21823.250000,3,0.319160,0.325120,0.322490,0.001760
21823.500000,3,0.299183,0.302742,0.301246,0.001102
21823.750000,3,0.289505,0.291819,0.290662,0.000591
21824.000000,4,0.281733,0.282398,0.282068,0.000233
21824.250000,4,0.285124,0.286732,0.285807,0.000561
21824.500000,4,0.294796,0.297998,0.296283,0.001062
21824.750000,4,0.311330,0.316034,0.313601,0.001455
21825.000000,4,0.334669,0.340716,0.337584,0.001954
21825.250000,4,0.364880,0.372745,0.368653,0.002428
21825.500000,4,0.402710,0.412618,0.407506,0.003046
21825.750000,4,0.448357,0.459996,0.454140,0.003601
21826.000000,4,0.501085,0.513892,0.507664,0.003988
21826.250000,4,0.559458,0.572907,0.565973,0.004153
21826.500000,4,0.619732,0.633906,0.626520,0.004403
21826.750000,4,0.680131,0.694110,0.687146,0.004363
21827.000000,4,0.740074,0.753474,0.746786,0.004241
21827.250000,4,0.798319,0.811806,0.804979,0.004120
21827.500000,4,0.854374,0.867200,0.860808,0.004062
21827.750000,4,0.907882,0.920707,0.913929,0.003954
21828.000000,4,0.957571,0.969579,0.963589,0.003609
21828.250000,4,1.002246,1.012467,1.007480,0.003230
21828.500000,4,1.039210,1.050187,1.045141,0.003119
21828.750000,4,1.070972,1.079787,1.075964,0.002693
21829.000000,4,1.096659,1.103427,1.100051,0.002020
21829.250000,4,1.114124,1.119347,1.117282,0.001664
21829.500000,4,1.127704,1.131097,1.129744,0.001295
21829.750000,4,1.136623,1.140787,1.139106,0.001107
21830.000000,4,1.144846,1.149527,1.147549,0.001481
21830.250000,4,1.154562,1.158757,1.157080,0.001471
21830.500000,4,1.164358,1.168887,1.166875,0.001386
21830.750000,4,1.172158,1.176560,1.175136,0.001405
21831.000000,4,1.177333,1.180282,1.178992,0.000958
21831.250000,4,1.177424,1.179334,1.178362,0.000647
21831.500000,4,1.172963,1.175385,1.174082,0.000852
21831.750000,4,1.168747,1.170592,1.169826,0.000636
21832.000000,4,1.167113,1.169357,1.168277,0.000674
21832.250000,4,1.169877,1.172307,1.171326,0.000767
21832.500000,4,1.175094,1.178779,1.177176,0.001146
21832.750000,4,1.181921,1.184707,1.183050,0.000849
21833.000000,4,1.184123,1.186016,1.185159,0.000576
21833.250000,4,1.182519,1.184016,1.183157,0.000548
21833.500000,4,1.178401,1.179836,1.179080,0.000518
21833.750000,4,1.176425,1.177780,1.177314,0.000449
21834.000000,4,1.177917,1.179757,1.178789,0.000639
21834.250000,4,1.183281,1.185087,1.184128,0.000552
21834.500000,4,1.189693,1.191647,1.190976,0.000543
21834.750000,4,1.195109,1.196748,1.195853,0.000480
21835.000000,4,1.196326,1.197261,1.196881,0.000290
21835.250000,4,1.193853,1.195806,1.194946,0.000629
21835.500000,4,1.191458,1.192709,1.192086,0.000433
21835.750000,4,1.191667,1.192692,1.192036,0.000328
21836.000000,4,1.194761,1.196037,1.195402,0.000394
21836.250000,4,1.200963,1.203777,1.202356,0.000886
21836.500000,4,1.209286,1.212097,1.210286,0.000827
21836.750000,4,1.217003,1.218777,1.218057,0.000598
21837.000000,4,1.223048,1.224597,1.223833,0.000524
21837.250000,4,1.224874,1.226573,1.225791,0.000569
21837.500000,4,1.224050,1.225419,1.224976,0.000422
21837.750000,4,1.220178,1.221849,1.220953,0.000632
21838.000000,4,1.213517,1.215227,1.214214,0.000564
21838.250000,4,1.205758,1.208263,1.206724,0.000695
21838.500000,4,1.199819,1.201729,1.200879,0.000501
21838.750000,4,1.196533,1.198227,1.197602,0.000499
21839.000000,4,1.196511,1.198007,1.197239,0.000524
21839.250000,4,1.198737,1.200587,1.199729,0.000569
21839.500000,4,1.201275,1.202734,1.201634,0.000446
21839.750000,4,1.201497,1.202872,1.202020,0.000393
21840.000000,4,1.203041,1.207437,1.205244,0.001598
21840.250000,4,1.195168,1.197815,1.196802,0.000805
21840.500000,4,1.193406,1.194925,1.193986,0.000480
21840.750000,4,1.193064,1.193806,1.193475,0.000213
21841.000000,4,1.193183,1.195474,1.194549,0.000727
21841.250000,4,1.195397,1.196603,1.195962,0.000465
21841.500000,4,1.194877,1.196382,1.195380,0.000465
21841.750000,4,1.191447,1.192583,1.192172,0.000347
21842.000000,4,1.186730,1.188734,1.187443,0.000715
21842.250000,4,1.181967,1.183700,1.182799,0.000506
21842.500000,4,1.179702,1.181643,1.180539,0.000578
21842.750000,4,1.179826,1.181643,1.180587,0.000663
21843.000000,4,1.180508,1.182745,1.181634,0.000586
21843.250000,4,1.180318,1.182459,1.181292,0.000627
21843.500000,4,1.178509,1.180360,1.179435,0.000572
21843.750000,4,1.175008,1.177394,1.176140,0.000810
21844.000000,4,1.172205,1.174236,1.173134,0.000700
21844.250000,4,1.170374,1.173126,1.171520,0.000895
21844.500000,4,1.170083,1.172402,1.171174,0.000791
21844.750000,4,1.170202,1.172955,1.171595,0.000844
21845.000000,4,1.170685,1.172809,1.171388,0.000790
21845.250000,4,1.169376,1.171986,1.170094,0.000977
21845.500000,4,1.166167,1.168888,1.167192,0.001002
21845.750000,4,1.163247,1.165993,1.164204,0.000914
21846.000000,4,1.161566,1.164847,1.162585,0.001010
21846.250000,4,1.161056,1.163259,1.161734,0.000795
21846.500000,4,1.161173,1.163481,1.162020,0.000834
21846.750000,4,1.161436,1.163461,1.162445,0.000580
21847.000000,4,1.160965,1.163531,1.161994,0.000794
21847.250000,4,1.158227,1.161846,1.159779,0.001132
21847.500000,4,1.154937,1.157659,1.156753,0.000752
21847.750000,4,1.151047,1.153240,1.152026,0.000655
21848.000000,4,1.144977,1.148216,1.146564,0.001086
21848.250000,4,1.137057,1.140336,1.138986,0.000992
21848.500000,4,1.128187,1.131820,1.129783,0.001142
21848.750000,4,1.118497,1.121504,1.120253,0.000951
21849.000000,4,1.107477,1.111674,1.109608,0.001174
21849.250000,4,1.096867,1.099669,1.098746,0.000875
21849.500000,4,1.083507,1.088880,1.086552,0.001570
21849.750000,4,1.071127,1.074434,1.072908,0.001055
21850.000000,4,1.055437,1.059662,1.058260,0.001255
21850.250000,4,1.039367,1.044357,1.042284,0.001456
21850.500000,4,1.024227,1.028132,1.026535,0.001198
21850.750000,4,1.008627,1.012908,1.010650,0.001349
21851.000000,4,0.990577,0.996390,0.993550,0.001727
21851.250000,4,0.971356,0.977247,0.974450,0.001724
21851.500000,4,0.947120,0.954632,0.950933,0.002187
21851.750000,4,0.917733,0.926413,0.922172,0.002478
21852.000000,4,0.884038,0.892673,0.888336,0.002645
21852.250000,4,0.843857,0.854648,0.849272,0.003191
