# freq,if,real_min,real_max,real_ave,real_rms
21072.000000,2,1.152801,1.156176,1.154218,0.000946
21072.250000,2,1.169451,1.172438,1.170758,0.000986
21072.500000,2,1.178423,1.179793,1.179218,0.000451
21072.750000,2,1.186335,1.188721,1.187629,0.000843
21073.000000,2,1.187793,1.189176,1.188389,0.000436
21073.250000,2,1.195031,1.197242,1.195699,0.000704
21073.500000,2,1.200431,1.202237,1.201145,0.000663
21073.750000,2,1.211463,1.213059,1.212253,0.000510
21074.000000,2,1.213378,1.215855,1.214307,0.000721
21074.250000,2,1.214313,1.215725,1.214959,0.000509
21074.500000,2,1.205867,1.207922,1.206687,0.000672
21074.750000,2,1.204214,1.206592,1.205226,0.000650
21075.000000,2,1.205372,1.207037,1.205950,0.000509
21075.250000,2,1.216938,1.219359,1.217974,0.000796
21075.500000,2,1.226707,1.229673,1.227820,0.000945
21075.750000,2,1.238237,1.240493,1.239151,0.000776
21076.000000,2,1.388245,1.449146,1.411758,0.024709
21076.250000,2,1.236245,1.239527,1.237480,0.000892
21076.500000,2,1.231027,1.232527,1.231891,0.000538
21076.750000,2,1.235295,1.237130,1.236241,0.000579
21077.000000,2,1.239322,1.241457,1.240334,0.000704
21077.250000,2,1.247377,1.249978,1.249066,0.000768
21077.500000,2,1.249081,1.250803,1.250003,0.000601
21077.750000,2,1.252018,1.254316,1.252830,0.000644
21078.000000,2,1.251232,1.251999,1.251655,0.000233
21078.250000,2,1.260771,1.263789,1.262638,0.000918
21078.500000,2,1.272101,1.275851,1.274308,0.001278
21078.750000,2,1.292171,1.295614,1.293811,0.001045
21079.000000,2,1.301311,1.303912,1.302802,0.000941
21079.250000,2,1.306130,1.308333,1.307235,0.000641
21079.500000,2,1.296279,1.299723,1.298066,0.001010
21079.750000,2,1.292154,1.294858,1.293734,0.000912
21080.000000,2,1.288677,1.292743,1.290700,0.001296
21080.250000,2,1.300099,1.304517,1.302066,0.001386
21080.500000,2,1.310973,1.316664,1.314106,0.002098
21080.750000,2,1.328614,1.332999,1.330942,0.001412
21081.000000,2,1.333678,1.339109,1.336587,0.001933
21081.250000,2,1.337523,1.341461,1.339870,0.001548
21081.500000,2,1.330454,1.335843,1.333286,0.002099
21081.750000,2,1.328728,1.333171,1.331683,0.001513
21082.000000,2,1.321481,1.327340,1.325153,0.002155
21082.250000,2,1.321066,1.325939,1.323796,0.002002
21082.500000,2,1.311000,1.316873,1.314554,0.002154
21082.750000,2,1.306317,1.310705,1.309228,0.001572
21083.000000,2,1.294377,1.300227,1.298088,0.002013
21083.250000,2,1.292276,1.296996,1.295183,0.001875
21083.500000,2,1.286755,1.292371,1.290323,0.002190
21083.750000,2,1.289289,1.295412,1.292512,0.002079
21084.000000,2,1.284566,1.291192,1.288302,0.002292
21084.250000,2,1.283511,1.289409,1.286760,0.001962
21084.500000,2,1.273839,1.280264,1.277257,0.002293
21084.750000,2,1.271354,1.275963,1.273968,0.001770
21085.000000,2,1.263949,1.269789,1.267249,0.002286
21085.250000,2,1.263012,1.269120,1.266731,0.002134
21085.500000,2,1.254898,1.260778,1.258348,0.002295
21085.750000,2,1.246241,1.253668,1.250097,0.002471
21086.000000,2,1.226857,1.234397,1.231430,0.002557
21086.250000,2,1.211909,1.217799,1.215130,0.002009
21086.500000,2,1.190001,1.197743,1.194544,0.002567
21086.750000,2,1.175802,1.182767,1.180272,0.002300
21087.000000,2,1.154919,1.163111,1.159900,0.002801
21087.250000,2,1.135634,1.143467,1.139692,0.002526
21087.500000,2,1.100986,1.109167,1.105876,0.002640
21087.750000,2,1.063775,1.072251,1.068232,0.002835
21088.000000,2,1.012839,1.023630,1.018870,0.003535
21088.250000,2,0.964965,0.975372,0.970177,0.003309
21088.500000,2,0.906225,0.917878,0.912237,0.003731
21088.750000,2,0.850264,0.862494,0.855718,0.004037
21089.000000,2,0.783389,0.795777,0.789159,0.004107
21089.250000,2,0.718618,0.729672,0.724027,0.003860
21089.500000,2,0.647246,0.659033,0.652775,0.003996
21089.750000,2,0.584863,0.595023,0.589520,0.003570
21090.000000,2,0.521548,0.530985,0.525673,0.003361
21090.250000,2,0.468613,0.477223,0.472377,0.002974
21090.500000,2,0.416043,0.423660,0.419323,0.002733
21090.750000,2,0.373910,0.380674,0.377124,0.002298
21091.000000,2,0.332889,0.338781,0.335504,0.001940
21091.250000,2,0.304081,0.308690,0.306085,0.001533
21091.500000,2,0.278296,0.281735,0.279778,0.001182
21091.750000,2,0.266998,0.268710,0.267707,0.000571
21092.000000,3,0.326389,0.327756,0.326904,0.000442
21092.250000,3,0.328409,0.330142,0.329049,0.000532
21092.500000,3,0.335428,0.337559,0.336137,0.000678
21092.750000,3,0.347785,0.350650,0.348634,0.000982
21093.000000,3,0.366084,0.369569,0.367279,0.001174
21093.250000,3,0.389843,0.394623,0.391624,0.001557
21093.500000,3,0.419202,0.425080,0.421414,0.001911
21093.750000,3,0.452691,0.459398,0.455657,0.002172
21094.000000,3,0.490430,0.497239,0.493224,0.002271
21094.250000,3,0.529827,0.537061,0.533143,0.002359
21094.500000,3,0.572184,0.580045,0.575587,0.002656
21094.750000,3,0.616532,0.625197,0.620460,0.002863
21095.000000,3,0.663677,0.672875,0.667972,0.003014
21095.250000,3,0.711886,0.720327,0.716116,0.002866
21095.500000,3,0.758576,0.767697,0.763108,0.002959
21095.750000,3,0.801910,0.809931,0.805837,0.002589
21096.000000,3,0.839721,0.847321,0.843901,0.002402
21096.250000,3,0.874305,0.881463,0.877535,0.002249
21096.500000,3,0.905212,0.912175,0.908759,0.002092
21096.750000,3,0.935011,0.941285,0.938168,0.001840
21097.000000,3,0.961794,0.967637,0.964931,0.001803
21097.250000,3,0.984035,0.988928,0.986644,0.001598
21097.500000,3,0.999102,1.003338,1.001571,0.001299
21097.750000,3,1.008033,1.011853,1.010031,0.001385
21098.000000,3,1.013392,1.017533,1.015698,0.001418
21098.250000,3,1.020413,1.024674,1.022823,0.001420
21098.500000,3,1.028956,1.033937,1.032218,0.001846
21098.750000,3,1.040407,1.045061,1.042921,0.001601
21099.000000,3,1.049220,1.053827,1.052144,0.001768
21099.250000,3,1.055040,1.058916,1.057301,0.001517
21099.500000,3,1.055845,1.060328,1.058195,0.001520
21099.750000,3,1.055786,1.060165,1.058337,0.001581
21100.000000,3,1.058988,1.062918,1.061325,0.001481
21100.250000,3,1.064508,1.068722,1.067200,0.001451
21100.500000,3,1.072552,1.076438,1.075006,0.001398
21100.750000,3,1.077738,1.081009,1.079761,0.001227
21101.000000,3,1.077473,1.080892,1.079455,0.001385
21101.250000,3,1.073100,1.076192,1.074826,0.001137
21101.500000,3,1.069744,1.072466,1.071174,0.000981
21101.750000,3,1.070713,1.074274,1.072761,0.001225
21102.000000,3,1.078727,1.084199,1.081529,0.001794
21102.250000,3,1.093066,1.099171,1.096058,0.001890
21102.500000,3,1.108983,1.113596,1.111260,0.001355
21102.750000,3,1.121203,1.124688,1.122688,0.001259
21103.000000,3,1.127608,1.129726,1.128753,0.000868
21103.250000,3,1.129856,1.132876,1.131753,0.001094
21103.500000,3,1.131760,1.134245,1.133109,0.000949
21103.750000,3,1.133623,1.135811,1.134832,0.000910
21104.000000,3,1.134518,1.136683,1.135639,0.000739
21104.250000,3,1.132294,1.134356,1.133597,0.000678
21104.500000,3,1.128201,1.130501,1.129496,0.000824
21104.750000,3,1.123262,1.125959,1.124339,0.000911
21105.000000,3,1.121142,1.122773,1.122082,0.000533
21105.250000,3,1.122542,1.124332,1.123426,0.000564
21105.500000,3,1.126273,1.127608,1.126974,0.000473
21105.750000,3,1.129130,1.130821,1.130151,0.000541
21106.000000,3,1.128962,1.131029,1.129951,0.000763
21106.250000,3,1.124572,1.126860,1.125843,0.000708
21106.500000,3,1.118350,1.120320,1.119469,0.000634
21106.750000,3,1.112165,1.113937,1.113178,0.000519
21107.000000,3,1.106964,1.108682,1.107789,0.000628
21107.250000,3,1.101831,1.103397,1.102736,0.000498
21107.500000,3,1.096610,1.097768,1.097019,0.000440
21107.750000,3,1.090527,1.092607,1.091710,0.000620
21108.000000,3,1.088183,1.089901,1.088935,0.000511
21108.250000,3,1.088587,1.090499,1.089468,0.000563
21108.500000,3,1.092878,1.093982,1.093332,0.000371
21108.750000,3,1.096626,1.098250,1.097534,0.000523
21109.000000,3,1.098714,1.100776,1.099631,0.000712
21109.250000,3,1.096002,1.098151,1.097187,0.000674
21109.500000,3,1.092220,1.093864,1.093110,0.000660
21109.750000,3,1.090308,1.092641,1.091219,0.000841
21110.000000,3,1.092357,1.096030,1.094274,0.001045
21110.250000,3,1.100143,1.103445,1.101956,0.001005
21110.500000,3,1.109268,1.111297,1.110286,0.000660
21110.750000,3,1.113752,1.117148,1.115067,0.001111
21111.000000,3,1.114063,1.117246,1.115282,0.001094
21111.250000,3,1.112692,1.116367,1.113958,0.001308
21111.500000,3,1.114574,1.118996,1.116463,0.001476
21111.750000,3,1.123403,1.127558,1.125318,0.001147
21112.000000,3,1.136180,1.140411,1.138429,0.001366
21112.250000,3,1.147615,1.152314,1.149815,0.001464
21112.500000,3,1.153888,1.157485,1.155399,0.001283
21112.750000,3,1.152977,1.157336,1.154537,0.001631
21113.000000,3,1.150902,1.154894,1.152539,0.001650
21113.250000,3,1.153397,1.158048,1.155594,0.001512
21113.500000,3,1.163840,1.168508,1.165980,0.001404
21113.750000,3,1.178331,1.183199,1.180946,0.001358
21114.000000,3,1.191038,1.195993,1.193912,0.001535
21114.250000,3,1.199847,1.203437,1.201208,0.001262
21114.500000,3,1.202459,1.205876,1.203765,0.001294
21114.750000,3,1.204647,1.208232,1.206740,0.001163
21115.000000,3,1.213325,1.218672,1.216317,0.001457
21115.250000,3,1.229891,1.234481,1.232305,0.001431
21115.500000,3,1.246977,1.250942,1.249106,0.001173
21115.750000,3,1.257299,1.260997,1.259198,0.001176
21116.000000,3,1.257898,1.261590,1.259728,0.001224
21116.250000,3,1.252433,1.256122,1.254212,0.001170
21116.500000,3,1.251918,1.255549,1.253373,0.001373
21116.750000,3,1.260707,1.264167,1.262663,0.001106
21117.000000,3,1.281080,1.285891,1.283903,0.001474
21117.250000,3,1.307567,1.312559,1.310303,0.001526
21117.500000,3,1.330516,1.335066,1.333039,0.001433
21117.750000,3,1.342622,1.346340,1.344580,0.001242
21118.000000,3,1.344382,1.347612,1.345935,0.001341
21118.250000,3,1.338744,1.342278,1.340144,0.001163
21118.500000,3,1.329196,1.334075,1.331760,0.001397
21118.750000,3,1.316519,1.320705,1.318927,0.001263
21119.000000,3,1.296183,1.301711,1.298833,0.001669
21119.250000,3,1.263485,1.270965,1.267372,0.002289
21119.500000,3,1.222914,1.232006,1.227631,0.002891
21119.750000,3,1.180262,1.189140,1.184220,0.002827
21120.000000,3,1.137802,1.145994,1.141853,0.002525
21120.250000,3,1.096023,1.103457,1.099746,0.002441
21120.500000,3,1.050404,1.059382,1.054657,0.002880
21120.750000,3,0.994986,1.004945,0.999794,0.003459
21121.000000,3,0.927971,0.940257,0.934203,0.004218
21121.250000,3,0.853384,0.866665,0.859731,0.004582
21121.500000,3,0.777179,0.790045,0.783391,0.004545
21121.750000,3,0.703794,0.715834,0.709805,0.004178
21122.000000,3,0.635969,0.646953,0.641164,0.003921
21122.250000,3,0.571865,0.582336,0.576944,0.003802
21122.500000,3,0.512389,0.522271,0.517210,0.003405
21122.750000,3,0.458819,0.467378,0.462987,0.003094
21123.000000,3,0.413141,0.420463,0.416393,0.002626
21123.250000,3,0.376359,0.382492,0.379204,0.002037
21123.500000,3,0.350796,0.355025,0.352613,0.001479
21123.750000,3,0.335714,0.338058,0.336662,0.000830
21124.000000,4,0.274192,0.275589,0.274812,0.000582
21124.250000,4,0.276890,0.278791,0.277770,0.000654
21124.500000,4,0.284950,0.287281,0.286029,0.000821
21124.750000,4,0.299771,0.302836,0.301353,0.001051
21125.000000,4,0.321052,0.325283,0.323367,0.001473
21125.250000,4,0.349866,0.354473,0.352315,0.001687
21125.500000,4,0.383910,0.389630,0.386964,0.002030
21125.750000,4,0.423274,0.429678,0.426696,0.002185
21126.000000,4,0.465589,0.471776,0.468828,0.002297
21126.250000,4,0.510747,0.517930,0.514769,0.002551
21126.500000,4,0.559363,0.567840,0.563745,0.002859
21126.750000,4,0.612592,0.621576,0.617607,0.003017
21127.000000,4,0.669860,0.678307,0.674357,0.003114
21127.250000,4,0.726376,0.735378,0.731424,0.003115
21127.500000,4,0.779404,0.787040,0.783546,0.002657
21127.750000,4,0.826337,0.832311,0.829514,0.002128
21128.000000,4,0.865887,0.870949,0.868524,0.001822
21128.250000,4,0.902380,0.907514,0.904824,0.001730
21128.500000,4,0.937193,0.942424,0.939915,0.001884
21128.750000,4,0.972364,0.978117,0.975424,0.002045
21129.000000,4,1.004363,1.009279,1.006937,0.001699
21129.250000,4,1.031903,1.035144,1.033587,0.001133
21129.500000,4,1.050939,1.054172,1.052639,0.001095
21129.750000,4,1.066547,1.068859,1.067827,0.000739
21130.000000,4,1.079611,1.081866,1.080667,0.000667
21130.250000,4,1.092509,1.094404,1.093520,0.000642
21130.500000,4,1.102559,1.104584,1.103812,0.000688
21130.750000,4,1.109160,1.110617,1.109955,0.000451
21131.000000,4,1.108341,1.109901,1.109215,0.000515
21131.250000,4,1.105356,1.107372,1.106528,0.000641
21131.500000,4,1.104005,1.105189,1.104565,0.000454
21131.750000,4,1.108035,1.109475,1.108591,0.000414
21132.000000,4,1.117077,1.120562,1.118049,0.001082
21132.250000,4,1.129644,1.133057,1.131224,0.001046
21132.500000,4,1.141206,1.144026,1.142573,0.000898
21132.750000,4,1.149425,1.151824,1.150275,0.000736
21133.000000,4,1.152520,1.153735,1.153121,0.000401
21133.250000,4,1.155521,1.156265,1.155858,0.000312
21133.500000,4,1.158386,1.160440,1.159644,0.000665
21133.750000,4,1.164934,1.166403,1.165615,0.000543
21134.000000,4,1.169834,1.171623,1.170878,0.000705
21134.250000,4,1.171919,1.173751,1.173126,0.000616
21134.500000,4,1.170170,1.172403,1.171726,0.000667
21134.750000,4,1.169240,1.170316,1.169789,0.000400
21135.000000,4,1.170257,1.171616,1.170958,0.000448
21135.250000,4,1.176914,1.179462,1.177967,0.000832
21135.500000,4,1.187485,1.189748,1.188397,0.000670
21135.750000,4,1.197714,1.199953,1.198783,0.000639
21136.000000,4,1.202886,1.205666,1.204257,0.000913
21136.250000,4,1.203249,1.204833,1.204001,0.000493
21136.500000,4,1.199310,1.201000,1.199943,0.000531
21136.750000,4,1.198412,1.199854,1.199197,0.000526
21137.000000,4,1.201401,1.203928,1.202646,0.000970
21137.250000,4,1.208274,1.211727,1.210203,0.001150
21137.500000,4,1.214985,1.217037,1.216215,0.000836
21137.750000,4,1.216843,1.220225,1.218721,0.001154
21138.000000,4,1.214340,1.216900,1.215789,0.000895
21138.250000,4,1.210965,1.213546,1.212563,0.000858
21138.500000,4,1.211432,1.214563,1.212867,0.000986
21138.750000,4,1.217492,1.221404,1.219035,0.001280
21139.000000,4,1.225836,1.230141,1.227964,0.001413
21139.250000,4,1.233035,1.237411,1.235339,0.001268
21139.500000,4,1.235310,1.237901,1.236763,0.000901
21139.750000,4,1.232619,1.236373,1.234454,0.001180
21140.000000,4,1.249214,1.256035,1.251949,0.002574
21140.250000,4,1.226210,1.230840,1.228260,0.001379
21140.500000,4,1.226264,1.230890,1.228447,0.001361
21140.750000,4,1.228578,1.230651,1.229622,0.000665
21141.000000,4,1.226223,1.229892,1.227740,0.000998
21141.250000,4,1.221765,1.223672,1.222608,0.000606
21141.500000,4,1.213987,1.216371,1.215195,0.000868
21141.750000,4,1.210473,1.212499,1.211510,0.000669
21142.000000,4,1.210995,1.216171,1.213206,0.001471
21142.250000,4,1.218325,1.222861,1.220218,0.001446
21142.500000,4,1.224254,1.228014,1.225903,0.001053
21142.750000,4,1.225182,1.228803,1.226499,0.001100
21143.000000,4,1.217480,1.220504,1.219163,0.000891
21143.250000,4,1.207738,1.209939,1.208940,0.000826
21143.500000,4,1.199462,1.201117,1.200177,0.000540
21143.750000,4,1.195188,1.197448,1.196581,0.000731
21144.000000,4,1.196215,1.198364,1.197320,0.000792
21144.250000,4,1.197361,1.198795,1.198072,0.000425
21144.500000,4,1.195040,1.196497,1.195922,0.000404
21144.750000,4,1.190896,1.191783,1.191433,0.000276
21145.000000,4,1.185903,1.187792,1.187041,0.000584
21145.250000,4,1.185160,1.186472,1.186031,0.000421
21145.500000,4,1.184873,1.185991,1.185578,0.000377
21145.750000,4,1.182663,1.184716,1.183748,0.000631
21146.000000,4,1.173880,1.176140,1.174957,0.000777
21146.250000,4,1.158212,1.161980,1.159998,0.001239
21146.500000,4,1.142342,1.145769,1.144177,0.001241
21146.750000,4,1.134525,1.136133,1.135408,0.000576
21147.000000,4,1.136235,1.137626,1.136879,0.000442
21147.250000,4,1.147940,1.149806,1.148730,0.000582
21147.500000,4,1.161397,1.164644,1.163054,0.001066
21147.750000,4,1.173383,1.174736,1.174033,0.000501
21148.000000,4,1.174429,1.176183,1.175617,0.000540
21148.250000,4,1.169725,1.171107,1.170565,0.000452
21148.500000,4,1.163348,1.164264,1.163917,0.000276
21148.750000,4,1.160818,1.162790,1.161802,0.000535
21149.000000,4,1.163413,1.164510,1.164056,0.000340
21149.250000,4,1.167745,1.168813,1.168336,0.000357
21149.500000,4,1.167119,1.169125,1.168428,0.000635
21149.750000,4,1.162596,1.165490,1.164314,0.000930
21150.000000,4,1.153339,1.156315,1.154936,0.000973
21150.250000,4,1.143043,1.145600,1.144455,0.000923
21150.500000,4,1.130221,1.133818,1.132345,0.001073
21150.750000,4,1.115777,1.119189,1.117207,0.001104
21151.000000,4,1.092904,1.098600,1.095543,0.001994
21151.250000,4,1.062705,1.069047,1.066263,0.002045
21151.500000,4,1.026026,1.034316,1.030307,0.002644
21151.750000,4,0.987898,0.995687,0.991782,0.002481
21152.000000,4,0.946807,0.954426,0.950554,0.002594
21152.250000,4,0.901892,0.910563,0.906157,0.002972
