# freq,if,real_min,real_max,real_ave,real_rms
1074.750000,1,0.129836,0.295923,0.223581,0.041180
1075.000000,1,0.004923,0.131287,0.079781,0.032262
1075.250000,1,0.118607,0.294052,0.217712,0.043888
1075.500000,1,-0.008059,0.117903,0.064643,0.032257
1075.750000,1,0.114253,0.294074,0.214798,0.045867
1076.000000,1,0.052390,1.685916,0.946093,0.379207
1076.250000,1,0.114889,0.294523,0.215758,0.045960
1076.500000,1,-0.009344,0.117145,0.062802,0.032163
1076.750000,1,0.120461,0.295272,0.220450,0.044087
1077.000000,1,0.002367,0.129633,0.076244,0.032178
1077.250000,1,0.132831,0.298040,0.227845,0.041419
1077.500000,1,0.021049,0.143214,0.092382,0.031885
1077.750000,1,0.148832,0.295615,0.236383,0.040420
1078.000000,1,0.042795,0.168515,0.110089,0.033051
1078.250000,1,0.165923,0.318357,0.248251,0.041255
1078.500000,1,0.062473,0.203887,0.131193,0.036768
1078.750000,1,0.178648,0.350790,0.264253,0.044649
1079.000000,1,0.065562,0.246502,0.154356,0.043035
1079.250000,1,0.183590,0.389418,0.282199,0.051226
1079.500000,1,0.072658,0.289309,0.176785,0.050777
1079.750000,1,0.185974,0.430260,0.301760,0.058602
1080.000000,1,0.084123,0.331328,0.198778,0.058538
1080.250000,1,0.195722,0.469212,0.323137,0.065853
1080.500000,1,0.101284,0.370326,0.222516,0.064717
1080.750000,1,0.223444,0.510499,0.351930,0.071268
1081.000000,1,0.129125,0.408950,0.252852,0.068594
1081.250000,1,0.224280,0.547999,0.385172,0.077089
1081.500000,1,0.120405,0.440911,0.283803,0.074299
1081.750000,1,0.225435,0.586851,0.423249,0.085509
1082.000000,1,0.132856,0.482232,0.326885,0.085524
1082.250000,1,0.225360,0.713303,0.478202,0.105769
1082.500000,1,0.129426,0.619158,0.377401,0.107471
1082.750000,1,0.243313,0.726244,0.521902,0.117916
1083.000000,1,0.161997,0.577254,0.404134,0.114094
1083.250000,1,0.257643,0.747945,0.550057,0.130883
1083.500000,1,0.171763,0.646664,0.446450,0.131112
1083.750000,1,0.301351,0.834451,0.613224,0.145887
1084.000000,1,0.241849,0.754031,0.513973,0.147865
1084.250000,1,0.343418,0.937717,0.673205,0.166522
1084.500000,1,0.263790,0.843663,0.572852,0.168675
1084.750000,1,0.406993,1.052765,0.753146,0.180030
1085.000000,1,0.371432,0.991067,0.681756,0.173383
1085.250000,1,0.479530,1.180583,0.871244,0.181007
1085.500000,1,0.399235,1.085620,0.798044,0.178399
1085.750000,1,0.567612,1.298102,0.978713,0.184717
1086.000000,1,0.544598,1.240270,0.886528,0.179919
1086.250000,1,0.635574,1.387839,1.012507,0.202607
1086.500000,1,0.507358,1.240492,0.889807,0.206641
1086.750000,1,0.710806,1.443966,1.081212,0.199596
1087.000000,1,0.795166,1.447416,1.119377,0.144322
1087.250000,1,1.008968,1.915398,1.451386,0.214286
1087.500000,1,0.732506,2.845456,1.589746,0.527878
1087.750000,1,1.376932,4.015610,2.140656,0.709011
1088.000000,1,1.777230,4.495003,2.704010,0.656160
1088.250000,1,2.060171,6.947263,3.686857,1.078904
1088.500000,1,1.629101,8.999699,4.096642,1.661489
1088.750000,1,1.951480,8.432553,4.091641,1.522359
1089.000000,1,1.799084,5.379615,3.032272,0.822613
1089.250000,1,1.488542,3.781146,2.315163,0.600662
1089.500000,1,0.845595,3.011982,1.601949,0.538202
1089.750000,1,0.801399,2.079783,1.388523,0.296263
1090.000000,1,0.833272,1.225813,1.053928,0.100513
1090.250000,1,0.644587,1.265730,1.006455,0.141856
1090.500000,1,0.398817,1.070582,0.777586,0.162868
1090.750000,1,0.469260,1.178861,0.871126,0.172055
1091.000000,1,0.357951,1.021413,0.742465,0.157124
1091.250000,1,0.487394,1.145289,0.862050,0.156963
1091.500000,1,0.364996,0.983273,0.714722,0.150062
1091.750000,1,0.458560,1.118345,0.836281,0.160159
1092.000000,2,0.275635,0.319916,0.291494,0.010102
1092.250000,2,0.265106,0.324254,0.279513,0.008692
1092.500000,2,0.272063,0.305488,0.277030,0.005280
1092.750000,2,0.277059,0.346719,0.285323,0.010601
1093.000000,2,0.287125,0.345702,0.294663,0.009831
1093.250000,2,0.297558,0.399985,0.309072,0.015844
1093.500000,2,0.310968,0.400125,0.316264,0.014071
1093.750000,2,0.326450,0.462635,0.339906,0.020767
1094.000000,2,0.354906,0.486568,0.373662,0.021313
1094.250000,2,0.374853,0.559128,0.389190,0.028467
1094.500000,2,0.408200,0.582627,0.415163,0.027948
1094.750000,2,0.435514,0.664638,0.451642,0.035607
1095.000000,2,0.475342,0.708641,0.485791,0.037193
1095.250000,2,0.507598,0.807430,0.526338,0.046963
1095.500000,2,0.548500,0.852522,0.561844,0.048515
1095.750000,2,0.580590,0.946284,0.602290,0.057464
1096.000000,2,0.620516,1.009682,0.637052,0.062185
1096.250000,2,0.650949,1.136969,0.676026,0.076943
1096.500000,2,0.686880,2.715867,0.748729,0.327876
1096.750000,2,0.713446,1.235010,0.740566,0.082539
1097.000000,2,0.745566,1.247075,0.767144,0.080081
1097.250000,2,0.768170,1.317029,0.796361,0.086926
1097.500000,2,0.795688,1.326271,0.818621,0.084721
1097.750000,2,0.814409,1.379880,0.846065,0.089148
1098.000000,2,0.842926,1.372472,0.872714,0.083885
1098.250000,2,0.851230,1.402482,0.883732,0.086677
1098.500000,2,0.872803,1.375955,0.895722,0.080195
1098.750000,2,0.881667,1.390127,0.912392,0.079864
1099.000000,2,0.900671,1.350312,0.922426,0.071498
1099.250000,2,0.906919,1.347867,0.935477,0.068981
1099.500000,2,0.921561,1.285466,0.941392,0.057604
1099.750000,2,0.923473,1.268656,0.951495,0.053251
1100.000000,2,0.942619,1.207196,0.959739,0.041603
1100.250000,2,0.939894,1.195589,0.966451,0.038785
1100.500000,2,0.954624,1.123665,0.969877,0.026284
1100.750000,2,0.955938,1.113555,0.979902,0.023334
1101.000000,2,0.969907,1.160576,0.987620,0.029589
1101.250000,2,0.968665,1.365515,0.999984,0.061347
1101.500000,2,0.981917,1.003905,0.993845,0.006010
1101.750000,2,0.980516,1.014357,1.001557,0.007969
1102.000000,2,0.936060,1.021426,1.007199,0.013563
1102.250000,2,0.950804,1.038628,1.020474,0.014006
1102.500000,2,0.919218,1.050684,1.031637,0.019925
1102.750000,2,0.942190,1.087220,1.057689,0.021153
1103.000000,2,0.937380,1.183719,1.119595,0.039030
1103.250000,2,0.954102,1.108110,1.081514,0.022806
1103.500000,2,0.931701,1.098711,1.081464,0.025879
1103.750000,2,0.961405,1.109865,1.092787,0.023193
1104.000000,2,0.947868,1.116063,1.099852,0.026179
1104.250000,2,0.985342,1.127417,1.111493,0.022287
1104.500000,2,0.972401,1.131886,1.116919,0.024800
1104.750000,2,1.010076,1.141650,1.127893,0.020448
1105.000000,2,0.990997,1.181926,1.142157,0.028470
1105.250000,2,1.020653,1.149578,1.136489,0.020031
1105.500000,2,1.003135,1.151095,1.137667,0.023005
1105.750000,2,1.050607,1.174406,1.148867,0.017650
1106.000000,2,1.026774,1.217355,1.155473,0.025065
1106.250000,2,1.095746,1.255213,1.168343,0.022620
1106.500000,2,1.042789,1.716612,1.201249,0.116135
1106.750000,2,1.077448,2.347076,1.259354,0.248109
1107.000000,2,1.070788,1.362549,1.208849,0.045268
1107.250000,2,1.111310,1.205549,1.184853,0.014315
1107.500000,2,1.107417,1.199318,1.184083,0.013939
1107.750000,2,1.142905,1.201504,1.191977,0.009427
1108.000000,2,1.137009,1.238932,1.200723,0.015388
1108.250000,2,1.175618,1.213493,1.203919,0.006711
1108.500000,2,1.176309,1.214950,1.205368,0.006910
1108.750000,2,1.190469,1.220791,1.212394,0.006698
1109.000000,2,1.200836,1.225326,1.216083,0.005604
1109.250000,2,1.206174,1.248008,1.225196,0.006567
1109.500000,2,1.211204,1.240303,1.227947,0.005654
1109.750000,2,1.203009,1.270329,1.238855,0.011084
1110.000000,2,1.217017,1.321992,1.267666,0.024182
1110.250000,2,1.207076,1.291700,1.243864,0.012502
1110.500000,2,1.213257,1.278919,1.238009,0.009344
1110.750000,2,1.209993,1.303830,1.240553,0.012619
1111.000000,2,1.227137,1.289858,1.239179,0.010026
1111.250000,2,1.201888,1.327348,1.236281,0.017056
1111.500000,2,1.208267,1.309460,1.231818,0.014082
1111.750000,2,1.230618,1.294114,1.240390,0.014266
1112.000000,2,1.221621,1.262132,1.236285,0.005619
1112.250000,2,1.212593,1.274680,1.243483,0.008796
1112.500000,2,1.228595,1.256357,1.248639,0.005472
1112.750000,2,1.239201,1.280935,1.261506,0.008166
1113.000000,2,1.217532,1.325499,1.277160,0.020140
1113.250000,2,1.227747,1.397125,1.310282,0.040476
1113.500000,2,1.191761,1.419350,1.318851,0.047904
1113.750000,2,1.186581,1.358483,1.301741,0.030200
1114.000000,2,1.147908,1.313425,1.288065,0.024986
1114.250000,2,1.151946,1.317402,1.297169,0.025116
1114.500000,2,1.124075,1.326291,1.305918,0.031119
1114.750000,2,1.134065,1.337258,1.321214,0.032364
1115.000000,2,1.105085,1.348889,1.330529,0.038393
1115.250000,2,1.112678,1.370161,1.343054,0.039701
1115.500000,2,1.086738,1.364893,1.348501,0.044332
1115.750000,2,1.095980,1.376775,1.359185,0.044649
1116.000000,2,1.071061,1.469502,1.369612,0.053812
1116.250000,2,1.077818,1.404711,1.370224,0.049623
1116.500000,2,1.075960,1.386882,1.367066,0.049166
1116.750000,2,1.064393,1.395998,1.372128,0.052400
1117.000000,2,1.054878,1.422129,1.379370,0.055687
1117.250000,2,1.049384,1.407745,1.383467,0.056513
1117.500000,2,1.023766,1.409708,1.385763,0.061134
1117.750000,2,1.034311,1.421068,1.394651,0.061295
1118.000000,2,1.009730,1.435977,1.399340,0.066049
1118.250000,2,1.016736,1.430979,1.398650,0.065143
1118.500000,2,0.986107,1.420605,1.389190,0.068284
1118.750000,2,0.988761,1.441136,1.382249,0.067849
1119.000000,2,0.953483,1.424686,1.363293,0.070082
1119.250000,2,0.949630,1.362811,1.332982,0.065089
1119.500000,2,0.906686,1.328306,1.297199,0.066004
1119.750000,2,0.898828,1.291866,1.260209,0.061615
1120.000000,2,0.857508,1.296348,1.216952,0.063221
1120.250000,2,0.846787,1.180714,1.152485,0.052304
1120.500000,2,0.807004,1.109492,1.083923,0.047182
1120.750000,2,0.788334,1.042540,1.016196,0.039513
1121.000000,2,0.714000,0.961474,0.937267,0.038268
1121.250000,2,0.669798,0.885064,0.861750,0.033321
1121.500000,2,0.657946,0.803718,0.783497,0.022555
1121.750000,2,0.611545,0.742713,0.714183,0.020064
1122.000000,2,0.517496,0.730063,0.661819,0.033358
1122.250000,2,0.465330,0.578024,0.559665,0.017594
1122.500000,2,0.400127,0.500499,0.486790,0.015443
1122.750000,2,0.384358,0.445321,0.430445,0.009533
1123.000000,2,0.340248,0.396426,0.379120,0.007802
1123.250000,2,0.332689,0.352903,0.339369,0.004082
1123.500000,2,0.296418,0.313781,0.306108,0.003303
1123.750000,2,0.279531,0.306247,0.293262,0.005325
1124.000000,3,0.279127,0.347802,0.295880,0.012076
1124.250000,3,0.285415,0.352211,0.293271,0.010190
1124.500000,3,0.282782,0.366181,0.292183,0.012632
1124.750000,3,0.305309,0.386811,0.313734,0.012560
1125.000000,3,0.318293,0.405535,0.333879,0.014271
1125.250000,3,0.351279,0.434678,0.369010,0.014693
1125.500000,3,0.367377,0.447051,0.381396,0.012413
1125.750000,3,0.411814,0.481790,0.427084,0.011173
1126.000000,3,0.456347,0.528135,0.485251,0.015313
1126.250000,3,0.487696,0.565202,0.508297,0.013023
1126.500000,3,0.516625,0.579581,0.540164,0.012681
1126.750000,3,0.567528,0.630870,0.592203,0.013459
1127.000000,3,0.602390,0.671648,0.630534,0.014846
1127.250000,3,0.651819,0.721225,0.680809,0.015567
1127.500000,3,0.683992,0.763665,0.716023,0.016844
1127.750000,3,0.732634,0.805540,0.766268,0.016918
1128.000000,3,0.767894,0.839734,0.803219,0.017402
1128.250000,3,0.816028,0.881418,0.851305,0.017185
1128.500000,3,0.848809,0.913907,0.884378,0.017708
1128.750000,3,0.895243,0.960118,0.929530,0.017384
1129.000000,3,0.923710,0.988716,0.958001,0.017388
1129.250000,3,0.959204,1.023190,0.992550,0.017310
1129.500000,3,0.976880,1.040211,1.009804,0.017237
1129.750000,3,1.007361,1.087422,1.040418,0.019645
1130.000000,3,1.019633,1.136457,1.054026,0.023194
1130.250000,3,1.026380,1.098792,1.070994,0.017034
1130.500000,3,1.030696,1.116790,1.077849,0.018639
1130.750000,3,1.038043,1.120623,1.094102,0.017061
1131.000000,3,1.043817,1.124383,1.096638,0.016959
1131.250000,3,1.051579,1.135074,1.110896,0.016916
1131.500000,3,1.057758,1.134264,1.110041,0.015757
1131.750000,3,1.066763,1.152477,1.127241,0.016640
1132.000000,3,1.059208,1.200510,1.146583,0.027555
1132.250000,3,1.056681,1.227776,1.136809,0.024910
1132.500000,3,1.058587,1.146824,1.124601,0.016399
1132.750000,3,1.071575,1.155414,1.134392,0.015182
1133.000000,3,1.078583,1.153364,1.133159,0.014162
1133.250000,3,1.085848,1.164484,1.145004,0.014043
1133.500000,3,1.084929,1.167463,1.145254,0.014426
1133.750000,3,1.086229,1.176859,1.157160,0.015324
1134.000000,3,1.085119,1.185484,1.160666,0.016860
1134.250000,3,1.087588,1.187925,1.170366,0.016385
1134.500000,3,1.090677,1.185315,1.168568,0.015389
1134.750000,3,1.104528,1.213148,1.187947,0.017201
1135.000000,3,1.130074,1.345490,1.226982,0.048197
1135.250000,3,1.107344,1.210230,1.187495,0.016335
1135.500000,3,1.111386,1.188220,1.174244,0.012556
1135.750000,3,1.145357,1.196502,1.184976,0.009287
1136.000000,3,1.167191,1.198712,1.184421,0.007042
1136.250000,3,1.180684,1.243179,1.197564,0.009611
1136.500000,3,1.175870,1.240122,1.195243,0.011161
1136.750000,3,1.185287,1.226849,1.202141,0.008081
1137.000000,3,1.176761,1.224855,1.196710,0.012430
1137.250000,3,1.181838,1.213889,1.198492,0.006546
1137.500000,3,1.174902,1.201849,1.189876,0.006025
1137.750000,3,1.164700,1.222388,1.202126,0.009521
1138.000000,3,1.138722,1.257987,1.215787,0.020580
1138.250000,3,1.111461,1.217908,1.202898,0.016354
1138.500000,3,1.096898,1.202633,1.190131,0.016560
1138.750000,3,1.095416,1.223969,1.204323,0.019870
1139.000000,3,1.105207,1.354343,1.257978,0.051090
1139.250000,3,1.062762,1.217847,1.199067,0.023838
1139.500000,3,1.048298,1.200781,1.186411,0.023911
1139.750000,3,1.045731,1.215871,1.198548,0.026407
1140.000000,3,1.089733,1.384407,1.347832,0.044535
1140.250000,3,1.041183,1.217174,1.201519,0.027675
1140.500000,3,1.035277,1.209519,1.190983,0.027020
1140.750000,3,1.039683,1.212820,1.195533,0.026946
1141.000000,3,1.042475,1.203445,1.185458,0.025047
1141.250000,3,1.041241,1.207047,1.189176,0.025761
1141.500000,3,1.036991,1.194361,1.176629,0.024602
1141.750000,3,1.038615,1.194531,1.177121,0.024472
1142.000000,3,1.039518,1.201080,1.166271,0.024219
1142.250000,3,1.045002,1.185063,1.164032,0.021497
1142.500000,3,1.051015,1.176119,1.155330,0.019206
1142.750000,3,1.068676,1.192993,1.166894,0.018410
1143.000000,3,1.077647,1.191331,1.167901,0.017365
1143.250000,3,1.088209,1.213243,1.181052,0.018072
1143.500000,3,1.093535,1.211620,1.179368,0.017587
1143.750000,3,1.115387,1.265929,1.208545,0.025211
1144.000000,3,1.172536,1.469213,1.290477,0.063475
1144.250000,3,1.140694,1.245379,1.200634,0.019143
1144.500000,3,1.147089,1.216431,1.177736,0.012834
1144.750000,3,1.168717,1.230029,1.185348,0.012722
1145.000000,3,1.164553,1.223309,1.182448,0.012675
1145.250000,3,1.177123,1.240764,1.194082,0.013791
1145.500000,3,1.168596,1.243038,1.191704,0.016076
1145.750000,3,1.183494,1.285665,1.205871,0.019433
1146.000000,3,1.173509,1.305554,1.199315,0.023384
1146.250000,3,1.180716,1.343899,1.207293,0.028109
1146.500000,3,1.168038,1.370879,1.198574,0.033608
1146.750000,3,1.172475,1.400989,1.203421,0.037538
1147.000000,3,1.161904,1.379361,1.192740,0.035690
1147.250000,3,1.166484,1.373529,1.197200,0.034683
1147.500000,3,1.158121,1.371550,1.190417,0.035622
1147.750000,3,1.169165,1.379808,1.201158,0.035633
1148.000000,3,1.164774,1.381564,1.197874,0.036260
1148.250000,3,1.176695,1.383089,1.208494,0.034751
1148.500000,3,1.169490,1.376528,1.204609,0.034277
1148.750000,3,1.187125,1.375575,1.227191,0.033953
1149.000000,3,1.213204,1.398216,1.282255,0.049303
1149.250000,3,1.181685,1.348621,1.218361,0.030425
1149.500000,3,1.160141,1.322850,1.193293,0.028154
1149.750000,3,1.162282,1.303533,1.189617,0.025097
1150.000000,3,1.148702,1.277655,1.179101,0.024078
1150.250000,3,1.139809,1.252125,1.166370,0.020978
1150.500000,3,1.114005,1.226926,1.143831,0.020688
1150.750000,3,1.107357,1.195183,1.134503,0.017814
1151.000000,3,1.076915,1.163565,1.106549,0.017658
1151.250000,3,1.062023,1.132501,1.086795,0.015537
1151.500000,3,1.019908,1.094687,1.047668,0.015353
1151.750000,3,0.995000,1.060417,1.018451,0.013617
1152.000000,3,0.945784,1.024715,0.971467,0.014236
1152.250000,3,0.912095,0.990081,0.934535,0.013862
1152.500000,3,0.854671,0.937762,0.878267,0.014038
1152.750000,3,0.812475,0.885434,0.831843,0.012622
1153.000000,3,0.746609,0.824111,0.766711,0.012862
1153.250000,3,0.699498,0.765905,0.714032,0.011254
1153.500000,3,0.632031,0.707671,0.647273,0.012142
1153.750000,3,0.586106,0.649259,0.597359,0.010222
1154.000000,3,0.525767,0.590320,0.540566,0.011851
1154.250000,3,0.480443,0.533477,0.488813,0.008425
1154.500000,3,0.424902,0.477371,0.431969,0.008323
1154.750000,3,0.392156,0.433859,0.397715,0.006525
1155.000000,3,0.346735,0.391781,0.354143,0.006756
1155.250000,3,0.324952,0.360502,0.329434,0.005526
1155.500000,3,0.293264,0.333770,0.299874,0.005998
1155.750000,3,0.290205,0.320901,0.296074,0.004746
1156.000000,4,0.168182,0.278283,0.230192,0.032026
1156.250000,4,0.184334,0.313026,0.262605,0.035265
1156.500000,4,0.174005,0.288933,0.237417,0.032892
1156.750000,4,0.183900,0.315022,0.262201,0.035789
1157.000000,4,0.180472,0.313621,0.247966,0.034687
1157.250000,4,0.198065,0.336132,0.281564,0.038529
1157.500000,4,0.199037,0.354086,0.272370,0.038471
1157.750000,4,0.221770,0.385456,0.313492,0.043189
1158.000000,4,0.227900,0.406320,0.310754,0.043799
1158.250000,4,0.253019,0.425785,0.357789,0.048533
1158.500000,4,0.264654,0.432586,0.360348,0.048671
1158.750000,4,0.292634,0.487857,0.413266,0.054555
1159.000000,4,0.306883,0.503778,0.420239,0.055409
1159.250000,4,0.336440,0.560445,0.476501,0.062076
1159.500000,4,0.351236,0.578851,0.483977,0.062856
1159.750000,4,0.380050,0.631280,0.539322,0.069279
1160.000000,4,0.393373,0.649295,0.543640,0.069650
1160.250000,4,0.419605,0.694678,0.595478,0.075693
1160.500000,4,0.429834,0.709040,0.595044,0.075016
1160.750000,4,0.452558,0.746710,0.642440,0.080660
1161.000000,4,0.459448,0.757816,0.636679,0.079527
1161.250000,4,0.479434,0.788286,0.680032,0.084620
1161.500000,4,0.483979,0.794673,0.669924,0.083119
1161.750000,4,0.503181,0.823401,0.710836,0.087857
1162.000000,4,0.506560,0.826595,0.698012,0.085996
1162.250000,4,0.524733,0.854530,0.738065,0.091256
1162.500000,4,0.527879,0.856482,0.724323,0.088887
1162.750000,4,0.543525,0.882871,0.763155,0.093614
1163.000000,4,0.543731,0.880234,0.745904,0.090601
1163.250000,4,0.559523,0.907365,0.782379,0.097422
1163.500000,4,0.557012,0.900319,0.762220,0.095057
1163.750000,4,0.570512,0.929008,0.799120,0.100997
1164.000000,4,0.570291,0.921068,0.780174,0.098507
1164.250000,4,0.580063,0.949652,0.813606,0.104514
1164.500000,4,0.575074,0.932986,0.790697,0.101237
1164.750000,4,0.585676,0.969993,0.826723,0.108347
1165.000000,4,0.581103,0.947058,0.803366,0.104103
1165.250000,4,0.590630,1.003885,0.841228,0.113465
1165.500000,4,0.588442,0.958294,0.827026,0.108433
1165.750000,4,0.631703,1.414248,0.965202,0.192221
1166.000000,4,0.826916,7.171520,2.574141,1.880074
1166.250000,4,0.638951,1.417304,0.985686,0.193371
1166.500000,4,0.604898,0.989105,0.853428,0.112860
1166.750000,4,0.615988,1.052007,0.881738,0.119947
1167.000000,4,0.613928,1.004756,0.855002,0.113196
1167.250000,4,0.629469,1.040948,0.892488,0.117877
1167.500000,4,0.630502,1.022228,0.871014,0.111400
1167.750000,4,0.649215,1.052458,0.911583,0.113328
1168.000000,4,0.651340,1.045563,0.896887,0.106805
1168.250000,4,0.671722,1.072775,0.941026,0.108044
1168.500000,4,0.675386,1.072367,0.928178,0.101818
1168.750000,4,0.696224,1.090539,0.972873,0.100844
1169.000000,4,0.697909,1.096365,0.961454,0.094942
1169.250000,4,0.725778,1.118058,1.013190,0.094304
1169.500000,4,0.729875,1.131577,1.003912,0.089661
1169.750000,4,0.745980,1.133261,1.040533,0.085957
1170.000000,4,0.755848,1.144872,1.035030,0.081585
1170.250000,4,0.782334,1.154056,1.075674,0.080067
1170.500000,4,0.794508,1.164728,1.068744,0.080150
1170.750000,4,0.828690,1.235553,1.114347,0.078352
1171.000000,4,0.844829,1.239054,1.103983,0.081286
1171.250000,4,0.888205,1.301058,1.152768,0.081084
1171.500000,4,0.896155,1.358750,1.147247,0.091197
1171.750000,4,0.912722,1.455843,1.192915,0.095292
1172.000000,4,0.929135,1.502183,1.187410,0.107085
1172.250000,4,0.944812,1.579696,1.221019,0.106746
1172.500000,4,0.961608,1.619258,1.219770,0.122613
1172.750000,4,0.993970,1.687030,1.274953,0.130203
1173.000000,4,1.025403,1.762741,1.298387,0.158594
1173.250000,4,1.088978,1.823436,1.343958,0.151683
1173.500000,4,1.148946,1.925014,1.367481,0.179435
1173.750000,4,1.197939,2.009394,1.428292,0.186023
1174.000000,4,1.192263,2.115758,1.448148,0.211991
1174.250000,4,1.210710,2.137180,1.499861,0.218436
1174.500000,4,1.216866,2.223201,1.522125,0.251633
1174.750000,4,1.205488,2.225515,1.553003,0.246682
1175.000000,4,1.194275,2.243139,1.565102,0.258329
1175.250000,4,1.186545,2.268095,1.591544,0.271146
1175.500000,4,1.174258,2.233782,1.572088,0.277846
1175.750000,4,1.177594,2.269696,1.609970,0.282889
1176.000000,4,1.173807,2.336408,1.600684,0.296339
1176.250000,4,1.177651,2.387951,1.625430,0.288181
1176.500000,4,1.184184,2.430183,1.612884,0.299733
1176.750000,4,1.212751,2.589452,1.652664,0.310923
1177.000000,4,1.220391,2.601659,1.623227,0.311192
1177.250000,4,1.228604,2.745214,1.637117,0.311153
1177.500000,4,1.230031,2.568573,1.613371,0.306212
1177.750000,4,1.263581,2.604319,1.633401,0.300113
1178.000000,4,1.273552,2.516439,1.617671,0.301498
1178.250000,4,1.327059,2.552170,1.627773,0.291521
1178.500000,4,1.271115,2.510946,1.605950,0.294017
1178.750000,4,1.325510,2.552466,1.608270,0.278936
1179.000000,4,1.269314,2.499018,1.575981,0.271001
1179.250000,4,1.327687,2.419459,1.571371,0.243935
1179.500000,4,1.267755,2.313835,1.541181,0.236432
1179.750000,4,1.324646,2.281311,1.545162,0.216243
1180.000000,4,1.253518,2.123436,1.504194,0.201821
1180.250000,4,1.260629,2.124948,1.512606,0.199714
1180.500000,4,1.174012,2.025518,1.454464,0.192515
1180.750000,4,1.156653,1.952610,1.458825,0.177723
1181.000000,4,1.116728,1.850126,1.413762,0.165172
1181.250000,4,1.103331,1.733764,1.410256,0.142944
1181.500000,4,1.072150,1.923898,1.382055,0.157332
1181.750000,4,1.136498,2.287258,1.448206,0.172364
1182.000000,4,1.088412,2.435863,1.408567,0.203989
1182.250000,4,1.054712,2.295177,1.360758,0.189758
1182.500000,4,1.004660,2.003582,1.285757,0.161138
1182.750000,4,1.008128,1.788056,1.268494,0.130711
1183.000000,4,0.969591,1.677378,1.209067,0.125700
1183.250000,4,0.939086,1.600826,1.188554,0.117216
1183.500000,4,0.876113,1.461426,1.120093,0.113153
1183.750000,4,0.837706,1.309198,1.091177,0.104163
1184.000000,4,0.776020,1.190480,1.011911,0.102223
1184.250000,4,0.728866,1.121968,0.978357,0.101201
