# freq,if,real_min,real_max,real_ave,real_rms
20542.500000,1,1.249226,1.255720,1.253125,0.002366
20542.750000,1,1.252565,1.257632,1.255361,0.001660
20543.000000,1,1.253302,1.258682,1.256840,0.001615
20543.250000,1,1.256953,1.260466,1.259102,0.001186
20543.500000,1,1.257892,1.259584,1.258864,0.000655
20543.750000,1,1.257154,1.258628,1.257807,0.000470
20544.000000,1,1.254867,1.256685,1.255811,0.000590
20544.250000,1,1.254889,1.256041,1.255327,0.000393
20544.500000,1,1.254453,1.256065,1.255341,0.000511
20544.750000,1,1.255298,1.258679,1.256985,0.000948
20545.000000,1,1.255773,1.259481,1.257451,0.001367
20545.250000,1,1.254484,1.259875,1.256829,0.001832
20545.500000,1,1.251233,1.256893,1.253776,0.002076
20545.750000,1,1.249377,1.255760,1.251973,0.002268
20546.000000,1,1.248435,1.255770,1.250737,0.002529
20546.250000,1,1.249630,1.256815,1.252499,0.002671
20546.500000,1,1.251127,1.260123,1.253918,0.003090
20546.750000,1,1.252805,1.261517,1.255775,0.003190
20547.000000,1,1.251434,1.261748,1.255306,0.003746
20547.250000,1,1.251014,1.262360,1.255118,0.004117
20547.500000,1,1.250293,1.261738,1.254171,0.004124
20547.750000,1,1.251935,1.263563,1.255963,0.004356
20548.000000,1,1.254952,1.267395,1.259378,0.004423
20548.250000,1,1.257953,1.271648,1.263320,0.004983
20548.500000,1,1.259253,1.274356,1.264596,0.005455
20548.750000,1,1.261197,1.276553,1.266374,0.005512
20549.000000,1,1.260690,1.278017,1.266677,0.006290
20549.250000,1,1.262701,1.278368,1.268054,0.005894
20549.500000,1,1.263837,1.281528,1.269585,0.006501
20549.750000,1,1.266519,1.284718,1.273176,0.006795
20550.000000,1,1.268658,1.287787,1.275053,0.007260
20550.250000,1,1.269957,1.291228,1.277335,0.007738
20550.500000,1,1.269763,1.290927,1.277110,0.007902
20550.750000,1,1.270147,1.291318,1.277381,0.007939
20551.000000,1,1.270039,1.292371,1.277414,0.008479
20551.250000,1,1.271462,1.293745,1.279069,0.008292
20551.500000,1,1.271564,1.294768,1.279495,0.008826
20551.750000,1,1.271264,1.295420,1.279709,0.009182
20552.000000,1,1.269237,1.293174,1.277408,0.009008
20552.250000,1,1.265772,1.292040,1.274838,0.009774
20552.500000,1,1.262507,1.288369,1.271410,0.009643
20552.750000,1,1.261016,1.287125,1.270085,0.010087
20553.000000,1,1.258682,1.286303,1.268203,0.010374
20553.250000,1,1.255770,1.285049,1.266703,0.010690
20553.500000,1,1.251034,1.279853,1.261756,0.010793
20553.750000,1,1.242485,1.272220,1.253629,0.011236
20554.000000,1,1.230438,1.260003,1.241448,0.011395
20554.250000,1,1.216147,1.245990,1.226677,0.011385
20554.500000,1,1.197358,1.227744,1.208022,0.011675
20554.750000,1,1.175028,1.205186,1.186569,0.011602
20555.000000,1,1.148788,1.178695,1.159593,0.011651
20555.250000,1,1.116602,1.145805,1.127337,0.011431
20555.500000,1,1.076833,1.106404,1.087916,0.011470
20555.750000,1,1.033329,1.061837,1.044238,0.010763
20556.000000,1,0.984403,1.013190,0.995287,0.010838
20556.250000,1,0.933012,0.960328,0.943314,0.010041
20556.500000,1,0.875274,0.902433,0.885589,0.009968
20556.750000,1,0.815117,0.840498,0.824895,0.009107
20557.000000,1,0.750274,0.775323,0.759737,0.008721
20557.250000,1,0.685354,0.707931,0.693767,0.007806
20557.500000,1,0.618820,0.638966,0.626910,0.006918
20557.750000,1,0.555255,0.573621,0.562701,0.006027
20558.000000,1,0.494617,0.511104,0.500877,0.005406
20558.250000,1,0.438754,0.452332,0.443925,0.004387
20558.500000,1,0.387235,0.399163,0.391941,0.003597
20558.750000,1,0.343041,0.352535,0.346954,0.002866
20559.000000,1,0.305444,0.312889,0.308512,0.002127
20559.250000,1,0.277304,0.281796,0.278967,0.001373
20559.500000,1,0.255957,0.258936,0.257149,0.000926
20559.750000,1,0.244033,0.245433,0.244708,0.000434
20560.000000,2,0.268729,0.269598,0.269137,0.000292
20560.250000,2,0.282040,0.290290,0.287195,0.002734
20560.500000,2,0.276760,0.278138,0.277394,0.000435
20560.750000,2,0.299143,0.306988,0.303788,0.002652
20561.000000,2,0.301557,0.303645,0.302593,0.000669
20561.250000,2,0.333957,0.341158,0.337922,0.002434
20561.500000,2,0.343604,0.347084,0.345432,0.001143
20561.750000,2,0.385496,0.392416,0.389110,0.002192
20562.000000,2,0.401935,0.406812,0.404036,0.001491
20562.250000,2,0.450479,0.457622,0.454344,0.002173
20562.500000,2,0.472270,0.478754,0.475410,0.001903
20562.750000,2,0.527711,0.534617,0.531080,0.002122
20563.000000,2,0.552767,0.560697,0.556245,0.002293
20563.250000,2,0.610714,0.615784,0.613586,0.001629
20563.500000,2,0.634593,0.642851,0.637446,0.002395
20563.750000,2,0.688328,0.692556,0.690833,0.001398
20564.000000,2,0.706365,0.715399,0.709410,0.002667
20564.250000,2,0.755393,0.758866,0.757251,0.001150
20564.500000,2,0.767051,0.776812,0.770259,0.003009
20564.750000,2,0.810739,0.813093,0.811882,0.000782
20565.000000,2,0.814097,0.824020,0.817554,0.003028
20565.250000,2,0.850169,0.852235,0.851246,0.000616
20565.500000,2,0.846171,0.855835,0.849380,0.003276
20565.750000,2,0.876680,0.879274,0.877882,0.000765
20566.000000,2,0.870100,0.880114,0.873335,0.003415
20566.250000,2,0.899088,0.902236,0.900175,0.000997
20566.500000,2,0.890695,0.901126,0.894064,0.003501
20566.750000,2,0.917726,0.920648,0.918847,0.000956
20567.000000,2,0.906028,0.917052,0.909693,0.003600
20567.250000,2,0.930659,0.934362,0.932451,0.001034
20567.500000,2,0.919876,0.931237,0.923556,0.003865
20567.750000,2,0.947193,0.950073,0.948014,0.000923
20568.000000,2,0.937812,0.949152,0.941659,0.003709
20568.250000,2,0.966273,0.970651,0.967877,0.001258
20568.500000,2,0.957345,0.969176,0.961170,0.004022
20568.750000,2,0.984443,0.988890,0.986040,0.001562
20569.000000,2,0.974868,0.987052,0.978726,0.004274
20569.250000,2,1.002589,1.008113,1.004200,0.001747
20569.500000,2,0.993563,1.005617,0.997917,0.004216
20569.750000,2,1.022005,1.027437,1.023950,0.001647
20570.000000,2,1.013021,1.026024,1.017164,0.004626
20570.250000,2,1.040402,1.046321,1.042421,0.001920
20570.500000,2,1.031002,1.044807,1.035647,0.004771
20570.750000,2,1.060907,1.065575,1.062537,0.001778
20571.000000,2,1.052549,1.066898,1.057046,0.004881
20571.250000,2,1.084022,1.090452,1.086390,0.002167
20571.500000,2,1.078486,1.093459,1.083605,0.004965
20571.750000,2,1.110861,1.121339,1.115770,0.003478
20572.000000,2,1.824416,2.296183,2.141262,0.164290
20572.250000,2,1.132183,1.140797,1.137084,0.003024
20572.500000,2,1.122567,1.138462,1.128117,0.005679
20572.750000,2,1.152821,1.162407,1.156122,0.003368
20573.000000,2,1.145771,1.163379,1.151544,0.006228
20573.250000,2,1.176034,1.185971,1.179632,0.003594
20573.500000,2,1.168144,1.185821,1.174001,0.006483
20573.750000,2,1.195958,1.206819,1.199582,0.003849
20574.000000,2,1.185160,1.205716,1.192639,0.007010
20574.250000,2,1.214899,1.226003,1.218744,0.003913
20574.500000,2,1.206213,1.225311,1.212219,0.006785
20574.750000,2,1.232984,1.245638,1.237311,0.004495
20575.000000,2,1.222590,1.242330,1.229673,0.007018
20575.250000,2,1.249582,1.261113,1.253610,0.004218
20575.500000,2,1.239140,1.258207,1.245406,0.006980
20575.750000,2,1.265343,1.277160,1.269670,0.004124
20576.000000,2,1.264684,1.281600,1.270156,0.005824
20576.250000,2,1.284529,1.296043,1.288212,0.004182
20576.500000,2,1.273861,1.292686,1.280045,0.006721
20576.750000,2,1.299375,1.310797,1.303664,0.003896
20577.000000,2,1.288109,1.306187,1.293600,0.006663
20577.250000,2,1.311955,1.324078,1.316132,0.004419
20577.500000,2,1.300659,1.319587,1.307024,0.006702
20577.750000,2,1.325978,1.337849,1.330024,0.004168
20578.000000,2,1.313509,1.332156,1.319477,0.006556
20578.250000,2,1.336355,1.347171,1.339846,0.003769
20578.500000,2,1.318969,1.336647,1.325127,0.006537
20578.750000,2,1.337149,1.348183,1.340997,0.003909
20579.000000,2,1.317898,1.336105,1.324216,0.006284
20579.250000,2,1.335876,1.346920,1.339827,0.003946
20579.500000,2,1.314525,1.332086,1.320815,0.006081
20579.750000,2,1.328590,1.338190,1.332043,0.003414
20580.000000,2,1.302742,1.319277,1.309057,0.006010
20580.250000,2,1.314053,1.322645,1.317439,0.003170
20580.500000,2,1.287967,1.305255,1.294824,0.005836
20580.750000,2,1.302207,1.309364,1.304760,0.002645
20581.000000,2,1.279344,1.293367,1.284305,0.005094
20581.250000,2,1.293208,1.300343,1.296338,0.002553
20581.500000,2,1.270322,1.282472,1.274870,0.004259
20581.750000,2,1.282044,1.287072,1.284346,0.001767
20582.000000,2,1.258136,1.269142,1.262357,0.003973
20582.250000,2,1.271585,1.276582,1.274052,0.001540
20582.500000,2,1.253397,1.263890,1.257161,0.003497
20582.750000,2,1.271575,1.275012,1.273888,0.001057
20583.000000,2,1.257003,1.265513,1.259666,0.002745
20583.250000,2,1.274785,1.276731,1.275518,0.000641
20583.500000,2,1.255141,1.263158,1.258328,0.002419
20583.750000,2,1.270722,1.273408,1.272444,0.000864
20584.000000,2,1.254256,1.259750,1.256246,0.001547
20584.250000,2,1.270214,1.275676,1.273811,0.001862
20584.500000,2,1.258441,1.261735,1.259394,0.000979
20584.750000,2,1.272282,1.279324,1.276458,0.002456
20585.000000,2,1.258133,1.260357,1.258882,0.000698
20585.250000,2,1.265974,1.273932,1.271094,0.002957
20585.500000,2,1.246843,1.251343,1.249601,0.001631
20585.750000,2,1.250689,1.263108,1.258641,0.004301
20586.000000,2,1.231344,1.237339,1.235061,0.002193
20586.250000,2,1.231756,1.245499,1.240759,0.004946
20586.500000,2,1.204714,1.213067,1.210215,0.002966
20586.750000,2,1.195944,1.212303,1.206658,0.005885
20587.000000,2,1.158548,1.171318,1.166010,0.004210
20587.250000,2,1.141719,1.161840,1.154049,0.006642
20587.500000,2,1.097528,1.112621,1.105991,0.004721
20587.750000,2,1.072531,1.094123,1.085671,0.006844
20588.000000,2,1.018677,1.034647,1.027651,0.004829
20588.250000,2,0.980508,1.003465,0.994562,0.007106
20588.500000,2,0.914781,0.931803,0.923948,0.004771
20588.750000,2,0.867125,0.889538,0.880543,0.006982
20589.000000,2,0.793673,0.809597,0.802765,0.004644
20589.250000,2,0.742606,0.765162,0.755691,0.006611
20589.500000,2,0.668312,0.682666,0.675810,0.003917
20589.750000,2,0.616090,0.636542,0.627927,0.005908
20590.000000,2,0.543794,0.555264,0.549343,0.003207
20590.250000,2,0.495974,0.512702,0.505997,0.004853
20590.500000,2,0.431784,0.440245,0.435763,0.002378
20590.750000,2,0.396054,0.409587,0.404250,0.003913
20591.000000,2,0.345940,0.350722,0.348046,0.001411
20591.250000,2,0.325085,0.336049,0.332085,0.003281
20591.500000,2,0.291858,0.294037,0.292745,0.000632
20591.750000,2,0.288880,0.297439,0.294491,0.002847
20592.000000,3,0.303323,0.309622,0.307165,0.001997
20592.250000,3,0.308815,0.314878,0.312136,0.001906
20592.500000,3,0.317203,0.324407,0.321235,0.002254
20592.750000,3,0.334854,0.343678,0.340060,0.002919
20593.000000,3,0.359193,0.369703,0.364880,0.003499
20593.250000,3,0.387668,0.400066,0.394971,0.004122
20593.500000,3,0.422582,0.435924,0.429822,0.004536
20593.750000,3,0.462914,0.479365,0.472807,0.005591
20594.000000,3,0.507568,0.526177,0.517798,0.006263
20594.250000,3,0.556165,0.577406,0.569168,0.007336
20594.500000,3,0.608267,0.629870,0.620778,0.007574
20594.750000,3,0.661308,0.685022,0.675956,0.008428
20595.000000,3,0.713393,0.737940,0.727827,0.008901
20595.250000,3,0.765620,0.790764,0.781236,0.009341
20595.500000,3,0.814472,0.840560,0.829795,0.009604
20595.750000,3,0.861415,0.889472,0.878825,0.010220
20596.000000,3,0.905932,0.933305,0.922652,0.010239
20596.250000,3,0.948748,0.975518,0.965595,0.010158
20596.500000,3,0.984126,1.011133,1.001112,0.010118
20596.750000,3,1.018810,1.044021,1.035151,0.009727
20597.000000,3,1.045526,1.070913,1.061421,0.009422
20597.250000,3,1.072399,1.095335,1.086537,0.008924
20597.500000,3,1.090340,1.115322,1.105946,0.008816
20597.750000,3,1.110274,1.132771,1.124291,0.008279
20598.000000,3,1.122347,1.144751,1.136039,0.008193
20598.250000,3,1.134718,1.154795,1.147243,0.007486
20598.500000,3,1.139595,1.161056,1.152998,0.007514
20598.750000,3,1.148358,1.166554,1.159810,0.006474
20599.000000,3,1.150994,1.169464,1.162448,0.006379
20599.250000,3,1.157348,1.172504,1.166947,0.005549
20599.500000,3,1.157378,1.173076,1.166839,0.004996
20599.750000,3,1.159083,1.171521,1.167354,0.004574
20600.000000,3,1.172531,1.413196,1.255300,0.095828
20600.250000,3,1.153839,1.164590,1.160824,0.003752
20600.500000,3,1.148169,1.160133,1.155190,0.003717
20600.750000,3,1.147545,1.156992,1.153242,0.002963
20601.000000,3,1.142965,1.152066,1.148770,0.002943
20601.250000,3,1.141667,1.148745,1.146109,0.002294
20601.500000,3,1.133846,1.141887,1.138780,0.002594
20601.750000,3,1.130287,1.134998,1.133577,0.001597
20602.000000,3,1.122337,1.128299,1.125769,0.002111
20602.250000,3,1.119205,1.123035,1.121742,0.001166
20602.500000,3,1.113020,1.117890,1.116004,0.001830
20602.750000,3,1.111900,1.114068,1.112907,0.000719
20603.000000,3,1.103548,1.107988,1.106192,0.001692
20603.250000,3,1.100907,1.103973,1.102495,0.000869
20603.500000,3,1.094398,1.098134,1.096443,0.001423
20603.750000,3,1.092867,1.094439,1.093814,0.000554
20604.000000,3,1.086883,1.091932,1.089774,0.001656
20604.250000,3,1.088242,1.089736,1.089058,0.000490
20604.500000,3,1.081833,1.087142,1.085327,0.001708
20604.750000,3,1.081890,1.084816,1.083050,0.000944
20605.000000,3,1.075024,1.080636,1.077888,0.001671
20605.250000,3,1.075603,1.077496,1.076494,0.000706
20605.500000,3,1.071231,1.076066,1.074084,0.001764
20605.750000,3,1.074325,1.076859,1.075777,0.000857
20606.000000,3,1.073324,1.078656,1.076400,0.001784
20606.250000,3,1.078539,1.083312,1.080924,0.001426
20606.500000,3,1.077323,1.084466,1.081398,0.002202
20606.750000,3,1.082733,1.087545,1.084722,0.001583
20607.000000,3,1.083169,1.089756,1.086356,0.002153
20607.250000,3,1.089516,1.094672,1.091512,0.001849
20607.500000,3,1.088721,1.097895,1.093948,0.002634
20607.750000,3,1.095004,1.102354,1.098513,0.002293
20608.000000,3,1.095294,1.104015,1.099577,0.002667
20608.250000,3,1.098927,1.106904,1.102351,0.002720
20608.500000,3,1.097485,1.107724,1.102283,0.003074
20608.750000,3,1.102339,1.110215,1.105498,0.002698
20609.000000,3,1.102339,1.112494,1.106963,0.003172
20609.250000,3,1.108279,1.116489,1.112180,0.002865
20609.500000,3,1.109178,1.119204,1.114023,0.003293
20609.750000,3,1.113898,1.123705,1.118464,0.003307
20610.000000,3,1.114926,1.125683,1.120175,0.003476
20610.250000,3,1.123818,1.133271,1.126719,0.003396
20610.500000,3,1.126225,1.137483,1.131808,0.003584
20610.750000,3,1.137657,1.147912,1.141728,0.003657
20611.000000,3,1.142428,1.155082,1.148353,0.004036
20611.250000,3,1.153209,1.162741,1.156923,0.003557
20611.500000,3,1.154808,1.167801,1.160890,0.004230
20611.750000,3,1.162872,1.173932,1.167218,0.004175
20612.000000,3,1.164546,1.177260,1.170182,0.004257
20612.250000,3,1.172504,1.183656,1.176470,0.003986
20612.500000,3,1.173242,1.186050,1.178963,0.004296
20612.750000,3,1.178735,1.190684,1.182908,0.004323
20613.000000,3,1.176150,1.190460,1.182539,0.004644
20613.250000,3,1.180827,1.192141,1.184526,0.004162
20613.500000,3,1.178764,1.192161,1.185188,0.004565
20613.750000,3,1.187043,1.198059,1.190535,0.004235
20614.000000,3,1.188845,1.201829,1.194466,0.004601
20614.250000,3,1.196597,1.208556,1.200464,0.004320
20614.500000,3,1.196067,1.210038,1.202049,0.004592
20614.750000,3,1.199886,1.211758,1.204057,0.004233
20615.000000,3,1.196823,1.210498,1.202714,0.004649
20615.250000,3,1.202545,1.215445,1.206882,0.004614
20615.500000,3,1.205273,1.219308,1.211466,0.004903
20615.750000,3,1.216833,1.229709,1.221194,0.004658
20616.000000,3,1.222449,1.236257,1.228288,0.004843
20616.250000,3,1.230940,1.244707,1.235372,0.004946
20616.500000,3,1.230889,1.245686,1.237190,0.005247
20616.750000,3,1.235094,1.247740,1.239331,0.004896
20617.000000,3,1.232628,1.248306,1.239305,0.005281
20617.250000,3,1.236912,1.250109,1.241147,0.005042
20617.500000,3,1.231911,1.248656,1.239137,0.005567
20617.750000,3,1.233013,1.245936,1.237698,0.004868
20618.000000,3,1.221063,1.237737,1.227885,0.005672
20618.250000,3,1.212480,1.225977,1.217208,0.005257
20618.500000,3,1.194465,1.211768,1.201314,0.005704
20618.750000,3,1.180788,1.194936,1.186188,0.005100
20619.000000,3,1.158405,1.174691,1.165082,0.005429
20619.250000,3,1.135999,1.150482,1.142003,0.005035
20619.500000,3,1.101700,1.119384,1.109341,0.005440
20619.750000,3,1.066013,1.080136,1.071973,0.004700
20620.000000,3,1.019076,1.037609,1.026911,0.005682
20620.250000,3,0.974847,0.988564,0.980187,0.004473
20620.500000,3,0.919828,0.936989,0.927430,0.005248
20620.750000,3,0.870390,0.883739,0.875463,0.004242
20621.000000,3,0.810045,0.826183,0.817116,0.004708
20621.250000,3,0.753016,0.765401,0.758051,0.003668
20621.500000,3,0.688101,0.702781,0.694286,0.004303
20621.750000,3,0.629422,0.638936,0.633293,0.002899
20622.000000,3,0.566504,0.578143,0.571507,0.003505
20622.250000,3,0.513222,0.520647,0.516377,0.002146
20622.500000,3,0.459371,0.468226,0.463512,0.002944
20622.750000,3,0.416724,0.421383,0.418933,0.001481
20623.000000,3,0.376535,0.381621,0.379257,0.002027
20623.250000,3,0.347702,0.350973,0.349513,0.001005
20623.500000,3,0.323124,0.328483,0.326212,0.001851
20623.750000,3,0.312179,0.316042,0.314510,0.001305
20624.000000,4,0.298891,0.299675,0.299233,0.000264
20624.250000,4,0.305386,0.307763,0.306618,0.000790
20624.500000,4,0.311668,0.313498,0.312632,0.000626
20624.750000,4,0.331006,0.335449,0.333466,0.001345
20625.000000,4,0.354261,0.359791,0.357293,0.001659
20625.250000,4,0.383284,0.389504,0.386628,0.001889
20625.500000,4,0.415340,0.421326,0.418512,0.001869
20625.750000,4,0.459331,0.467992,0.464239,0.002625
20626.000000,4,0.502025,0.510182,0.506553,0.002518
20626.250000,4,0.553819,0.564412,0.559731,0.003182
20626.500000,4,0.601523,0.610461,0.606487,0.002698
20626.750000,4,0.655625,0.666201,0.661869,0.003283
20627.000000,4,0.703019,0.711758,0.708180,0.002694
20627.250000,4,0.754830,0.766528,0.761285,0.003515
20627.500000,4,0.797654,0.807243,0.803012,0.002919
20627.750000,4,0.841835,0.852700,0.848100,0.003443
20628.000000,4,0.875349,0.883767,0.879889,0.002638
20628.250000,4,0.911046,0.919815,0.915985,0.002924
20628.500000,4,0.937182,0.945554,0.941765,0.002724
20628.750000,4,0.969029,0.979038,0.975021,0.003224
20629.000000,4,0.994530,1.003030,0.999065,0.002714
20629.250000,4,1.023751,1.032821,1.028924,0.003285
20629.500000,4,1.041450,1.048493,1.045721,0.002243
20629.750000,4,1.060619,1.068732,1.065871,0.002813
20630.000000,4,1.070799,1.075747,1.073476,0.001754
20630.250000,4,1.083148,1.090240,1.087410,0.002674
20630.500000,4,1.089541,1.094796,1.092518,0.001896
20630.750000,4,1.101027,1.107712,1.105288,0.002386
20631.000000,4,1.105787,1.111078,1.108958,0.001906
20631.250000,4,1.113473,1.120489,1.117657,0.002522
20631.500000,4,1.113763,1.117761,1.115885,0.001270
20631.750000,4,1.117595,1.123521,1.121351,0.002027
20632.000000,4,1.117476,1.120875,1.119547,0.001113
20632.250000,4,1.124228,1.129359,1.127380,0.001949
20632.500000,4,1.124298,1.127591,1.126096,0.001053
20632.750000,4,1.129381,1.134585,1.132554,0.001808
20633.000000,4,1.127620,1.130442,1.129306,0.000930
20633.250000,4,1.130732,1.135355,1.133286,0.001550
20633.500000,4,1.127746,1.130633,1.129663,0.001120
20633.750000,4,1.133623,1.138417,1.136388,0.001548
20634.000000,4,1.135384,1.137871,1.136701,0.000877
20634.250000,4,1.144368,1.148398,1.146346,0.001328
20634.500000,4,1.145975,1.147218,1.146357,0.000352
20634.750000,4,1.152252,1.154398,1.153609,0.000810
20635.000000,4,1.151402,1.153005,1.152317,0.000429
20635.250000,4,1.158575,1.161357,1.160257,0.000832
20635.500000,4,1.159908,1.162724,1.161598,0.000882
20635.750000,4,1.170784,1.172957,1.171825,0.000690
20636.000000,4,1.172915,1.175884,1.174561,0.000822
20636.250000,4,1.181997,1.183583,1.182645,0.000431
20636.500000,4,1.179376,1.182193,1.180792,0.000923
20636.750000,4,1.185641,1.187318,1.186617,0.000589
20637.000000,4,1.181595,1.185803,1.183140,0.001415
20637.250000,4,1.187515,1.189310,1.188438,0.000622
20637.500000,4,1.183061,1.186783,1.184742,0.001396
20637.750000,4,1.187193,1.189833,1.188345,0.000904
20638.000000,4,1.180588,1.184763,1.182054,0.001536
20638.250000,4,1.182655,1.185493,1.184052,0.001002
20638.500000,4,1.176770,1.181517,1.178808,0.001551
20638.750000,4,1.182050,1.184688,1.183258,0.000945
20639.000000,4,1.178429,1.183928,1.180606,0.001818
20639.250000,4,1.185772,1.189711,1.187170,0.001378
20639.500000,4,1.182214,1.187503,1.184380,0.001889
20639.750000,4,1.188754,1.191833,1.190027,0.000938
20640.000000,4,1.371641,1.492914,1.447474,0.044406
20640.250000,4,1.188680,1.192703,1.190081,0.001453
20640.500000,4,1.183103,1.189070,1.185199,0.002157
20640.750000,4,1.186489,1.190663,1.187804,0.001488
20641.000000,4,1.178931,1.185493,1.181507,0.002379
20641.250000,4,1.180990,1.185169,1.182794,0.001384
20641.500000,4,1.174992,1.180826,1.176935,0.002293
20641.750000,4,1.178982,1.184598,1.181175,0.001862
20642.000000,4,1.176301,1.182747,1.178696,0.002481
20642.250000,4,1.183961,1.188150,1.185370,0.001471
20642.500000,4,1.181557,1.186979,1.183802,0.002101
20642.750000,4,1.185801,1.191262,1.188112,0.001779
20643.000000,4,1.180659,1.187370,1.183095,0.002469
20643.250000,4,1.185951,1.190063,1.187699,0.001324
20643.500000,4,1.182724,1.189923,1.185488,0.002592
20643.750000,4,1.190646,1.196044,1.192726,0.001922
20644.000000,4,1.189238,1.196034,1.191539,0.002489
20644.250000,4,1.193203,1.200536,1.196258,0.002311
20644.500000,4,1.188208,1.195684,1.191088,0.002776
20644.750000,4,1.191556,1.196823,1.193530,0.002005
20645.000000,4,1.186081,1.193873,1.188479,0.002773
20645.250000,4,1.191728,1.197675,1.193988,0.001942
20645.500000,4,1.189727,1.197375,1.192205,0.002751
20645.750000,4,1.195698,1.201512,1.197953,0.002120
20646.000000,4,1.190829,1.198565,1.193944,0.002682
20646.250000,4,1.193668,1.199636,1.196057,0.002121
20646.500000,4,1.187519,1.194523,1.190092,0.002550
20646.750000,4,1.191805,1.197185,1.193900,0.001901
20647.000000,4,1.187315,1.194413,1.189898,0.002699
20647.250000,4,1.191626,1.197545,1.194190,0.001974
20647.500000,4,1.185261,1.192813,1.188200,0.002723
20647.750000,4,1.186315,1.191412,1.188709,0.001740
20648.000000,4,1.177340,1.183848,1.180216,0.002274
20648.250000,4,1.178901,1.182987,1.180515,0.001525
20648.500000,4,1.172720,1.179776,1.175285,0.002208
20648.750000,4,1.177010,1.182337,1.179045,0.001640
20649.000000,4,1.172575,1.179356,1.174632,0.002412
20649.250000,4,1.173683,1.176894,1.175234,0.001052
20649.500000,4,1.162175,1.167910,1.164510,0.002092
20649.750000,4,1.157802,1.161814,1.159622,0.001355
20650.000000,4,1.144197,1.150331,1.146845,0.002220
20650.250000,4,1.140641,1.143978,1.141843,0.001207
20650.500000,4,1.125344,1.130856,1.127367,0.001862
20650.750000,4,1.115174,1.119296,1.116906,0.001199
20651.000000,4,1.088831,1.095298,1.091600,0.001907
20651.250000,4,1.064829,1.069709,1.067470,0.001538
20651.500000,4,1.027135,1.034070,1.030235,0.002185
20651.750000,4,0.994778,1.000102,0.997133,0.001651
20652.000000,4,0.949764,0.957262,0.952973,0.002246
20652.250000,4,0.909612,0.916351,0.912686,0.002074
