# freq,if,real_min,real_max,real_ave,real_rms
21037.000000,1,1.003636,1.013104,1.007933,0.003720
21037.250000,1,1.013487,1.021759,1.017349,0.003287
21037.500000,1,1.021697,1.030673,1.025965,0.003448
21037.750000,1,1.030543,1.038108,1.034015,0.003211
21038.000000,1,1.038248,1.046193,1.041752,0.003258
21038.250000,1,1.045755,1.053379,1.049226,0.003219
21038.500000,1,1.070530,1.085457,1.077695,0.006024
21038.750000,1,1.056129,1.064601,1.060154,0.003189
21039.000000,1,1.060780,1.067988,1.064585,0.002759
21039.250000,1,1.066910,1.074274,1.070326,0.002866
21039.500000,1,1.072406,1.078891,1.075715,0.002596
21039.750000,1,1.079470,1.085187,1.082280,0.002354
21040.000000,1,1.084631,1.091523,1.087813,0.002514
21040.250000,1,1.090303,1.095900,1.092726,0.002141
21040.500000,1,1.093692,1.099788,1.096735,0.002154
21040.750000,1,1.098442,1.104400,1.101385,0.002195
21041.000000,1,1.104873,1.109290,1.106927,0.001940
21041.250000,1,1.112090,1.115831,1.113774,0.001506
21041.500000,1,1.119594,1.123482,1.121147,0.001644
21041.750000,1,1.126544,1.130355,1.128205,0.001334
21042.000000,1,1.132344,1.135114,1.133669,0.001052
21042.250000,1,1.136876,1.139941,1.138303,0.001203
21042.500000,1,1.140041,1.143829,1.141976,0.001318
21042.750000,1,1.145672,1.149158,1.147342,0.001084
21043.000000,1,1.150932,1.153451,1.152382,0.000934
21043.250000,1,1.157101,1.158781,1.157966,0.000665
21043.500000,1,1.161321,1.163272,1.162319,0.000609
21043.750000,1,1.164522,1.167123,1.165921,0.000798
21044.000000,1,1.168167,1.169764,1.169048,0.000484
21044.250000,1,1.171902,1.174333,1.173143,0.000731
21044.500000,1,1.177061,1.178797,1.177978,0.000690
21044.750000,1,1.183772,1.185698,1.184678,0.000639
21045.000000,1,1.191078,1.193068,1.191807,0.000622
21045.250000,1,1.197769,1.200609,1.199004,0.000981
21045.500000,1,1.203250,1.205549,1.204549,0.000876
21045.750000,1,1.207847,1.211810,1.209304,0.001366
21046.000000,1,1.212124,1.216107,1.214100,0.001428
21046.250000,1,1.218380,1.222100,1.220098,0.001234
21046.500000,1,1.223426,1.228391,1.225516,0.001524
21046.750000,1,1.229253,1.234221,1.231407,0.001697
21047.000000,1,1.233280,1.238341,1.235549,0.001624
21047.250000,1,1.236658,1.241802,1.239117,0.001759
21047.500000,1,1.240398,1.246672,1.242968,0.002247
21047.750000,1,1.245827,1.251375,1.248326,0.002183
21048.000000,1,1.251018,1.257233,1.253588,0.002113
21048.250000,1,1.256285,1.264993,1.260234,0.002770
21048.500000,1,1.262031,1.269133,1.265433,0.002346
21048.750000,1,1.267178,1.273604,1.270307,0.002343
21049.000000,1,1.271485,1.277464,1.274549,0.002296
21049.250000,1,1.276791,1.285454,1.281017,0.003001
21049.500000,1,1.284146,1.293505,1.288179,0.003436
21049.750000,1,1.294350,1.304166,1.298430,0.003631
21050.000000,1,1.304323,1.313976,1.308687,0.003421
21050.250000,1,1.313727,1.324617,1.318307,0.003840
21050.500000,1,1.319893,1.331358,1.325594,0.004200
21050.750000,1,1.328028,1.338028,1.332952,0.003668
21051.000000,1,1.334473,1.346569,1.340190,0.004300
21051.250000,1,1.342268,1.354369,1.348332,0.004309
21051.500000,1,1.349913,1.363820,1.356601,0.004645
21051.750000,1,1.358747,1.371090,1.364295,0.004538
21052.000000,1,1.362575,1.375410,1.369107,0.004590
21052.250000,1,1.366652,1.379091,1.373055,0.004809
21052.500000,1,1.368341,1.380391,1.374578,0.004533
21052.750000,1,1.370060,1.381651,1.376013,0.004507
21053.000000,1,1.369770,1.381887,1.375913,0.004769
21053.250000,1,1.369750,1.381501,1.375850,0.004762
21053.500000,1,1.365653,1.378565,1.372200,0.004988
21053.750000,1,1.359817,1.372049,1.366332,0.004877
21054.000000,1,1.351912,1.364057,1.358498,0.004735
21054.250000,1,1.341729,1.353476,1.348365,0.004809
21054.500000,1,1.330176,1.342613,1.336977,0.005221
21054.750000,1,1.317754,1.329229,1.323846,0.004975
21055.000000,1,1.300536,1.311627,1.306363,0.004770
21055.250000,1,1.276591,1.287591,1.282076,0.004629
21055.500000,1,1.244662,1.255319,1.250041,0.004480
21055.750000,1,1.205313,1.216074,1.210724,0.004282
21056.000000,1,1.158902,1.169550,1.164128,0.004159
21056.250000,1,1.105544,1.115534,1.110816,0.003980
21056.500000,1,1.044902,1.055480,1.049965,0.003887
21056.750000,1,0.977809,0.989058,0.983349,0.004285
21057.000000,1,0.905036,0.915830,0.910204,0.003924
21057.250000,1,0.828959,0.838563,0.833713,0.003649
21057.500000,1,0.751225,0.762115,0.756178,0.003959
21057.750000,1,0.676231,0.686593,0.680832,0.003759
21058.000000,1,0.604257,0.613991,0.608664,0.003389
21058.250000,1,0.536411,0.546279,0.541423,0.003164
21058.500000,1,0.474245,0.483476,0.478983,0.003087
21058.750000,1,0.419451,0.427795,0.423843,0.002671
21059.000000,1,0.372376,0.379341,0.376192,0.002282
21059.250000,1,0.335736,0.341154,0.338546,0.001797
21059.500000,1,0.309265,0.312946,0.311060,0.001219
21059.750000,1,0.294117,0.296060,0.294912,0.000674
21060.000000,2,0.280695,0.282035,0.281462,0.000448
21060.250000,2,0.282513,0.283785,0.283095,0.000447
21060.500000,2,0.287199,0.288894,0.287945,0.000658
21060.750000,2,0.295612,0.297571,0.296398,0.000648
21061.000000,2,0.307248,0.310208,0.308501,0.000881
21061.250000,2,0.323375,0.326727,0.324814,0.001005
21061.500000,2,0.343160,0.347162,0.345161,0.001146
21061.750000,2,0.367914,0.371954,0.369772,0.001282
21062.000000,2,0.395701,0.400118,0.397840,0.001423
21062.250000,2,0.427104,0.431581,0.429387,0.001541
21062.500000,2,0.460970,0.465742,0.463644,0.001758
21062.750000,2,0.497200,0.502599,0.500314,0.002037
21063.000000,2,0.535651,0.540646,0.538360,0.001931
21063.250000,2,0.574665,0.580321,0.577654,0.002227
21063.500000,2,0.613659,0.619283,0.616499,0.002171
21063.750000,2,0.651717,0.656963,0.654348,0.002175
21064.000000,2,0.687033,0.692669,0.689673,0.002193
21064.250000,2,0.720302,0.725711,0.723161,0.002051
21064.500000,2,0.751757,0.757041,0.754342,0.002230
21064.750000,2,0.781280,0.786354,0.783796,0.002033
21065.000000,2,0.806754,0.812972,0.810115,0.002415
21065.250000,2,0.830974,0.836271,0.833721,0.002026
21065.500000,2,0.850452,0.855930,0.853298,0.002217
21065.750000,2,0.866837,0.872176,0.869546,0.002222
21066.000000,2,0.880817,0.886147,0.883514,0.002274
21066.250000,2,0.892759,0.898597,0.895621,0.002259
21066.500000,2,0.902983,0.908079,0.905444,0.002100
21066.750000,2,0.910716,0.916660,0.913505,0.002307
21067.000000,2,0.916453,0.921939,0.918903,0.002015
21067.250000,2,0.921258,0.926692,0.923683,0.002177
21067.500000,2,0.925439,0.930803,0.927715,0.001956
21067.750000,2,0.930411,0.935189,0.932713,0.001854
21068.000000,2,0.937464,0.941779,0.939298,0.001837
21068.250000,2,0.944295,0.949048,0.946575,0.001973
21068.500000,2,0.951250,0.955739,0.953649,0.001792
21068.750000,2,0.957949,0.962349,0.960093,0.001728
21069.000000,2,0.965296,0.968969,0.967112,0.001487
21069.250000,2,0.970972,0.975968,0.973713,0.001903
21069.500000,2,0.980045,0.983749,0.981656,0.001507
21069.750000,2,0.988148,0.992113,0.990353,0.001529
21070.000000,2,0.997043,1.000923,0.999026,0.001617
21070.250000,2,1.004279,1.008001,1.006294,0.001467
21070.500000,2,1.010052,1.014760,1.012370,0.001608
21070.750000,2,1.016316,1.020244,1.018398,0.001493
21071.000000,2,1.023068,1.027336,1.025222,0.001641
21071.250000,2,1.032547,1.035830,1.034195,0.001317
21071.500000,2,1.042617,1.047172,1.044756,0.001685
21071.750000,2,1.053776,1.057510,1.055593,0.001475
21072.000000,2,1.063622,1.066983,1.065233,0.001319
21072.250000,2,1.072469,1.075298,1.073799,0.001055
21072.500000,2,1.079684,1.082466,1.081158,0.000969
21072.750000,2,1.088873,1.092616,1.090729,0.001250
21073.000000,2,1.101016,1.103959,1.102533,0.001128
21073.250000,2,1.114795,1.117954,1.116088,0.001234
21073.500000,2,1.127921,1.131310,1.129811,0.001175
21073.750000,2,1.141221,1.143310,1.142110,0.000673
21074.000000,2,1.151489,1.153741,1.152540,0.000762
21074.250000,2,1.160891,1.162463,1.161741,0.000525
21074.500000,2,1.169758,1.172260,1.170611,0.000834
21074.750000,2,1.180208,1.181963,1.181081,0.000678
21075.000000,2,1.189520,1.192880,1.191314,0.001047
21075.250000,2,1.199700,1.202110,1.200748,0.000861
21075.500000,2,1.207545,1.209280,1.208525,0.000689
21075.750000,2,1.214487,1.216660,1.215498,0.000809
21076.000000,2,1.231784,1.237538,1.234582,0.002366
21076.250000,2,1.230310,1.231332,1.230821,0.000357
21076.500000,2,1.239376,1.241156,1.240343,0.000674
21076.750000,2,1.250613,1.254042,1.252008,0.001171
21077.000000,2,1.262481,1.263456,1.262884,0.000366
21077.250000,2,1.272354,1.273657,1.273015,0.000528
21077.500000,2,1.280422,1.281635,1.281019,0.000446
21077.750000,2,1.288453,1.290056,1.289521,0.000473
21078.000000,2,1.297797,1.299482,1.298636,0.000607
21078.250000,2,1.308258,1.310241,1.308678,0.000646
21078.500000,2,1.317671,1.319739,1.318390,0.000611
21078.750000,2,1.326355,1.328378,1.327244,0.000685
21079.000000,2,1.332234,1.334866,1.333864,0.001012
21079.250000,2,1.338093,1.341876,1.339837,0.001189
21079.500000,2,1.343303,1.346979,1.344892,0.001541
21079.750000,2,1.347506,1.351981,1.349714,0.001495
21080.000000,2,1.351209,1.355354,1.353646,0.001348
21080.250000,2,1.353584,1.357504,1.355833,0.001259
21080.500000,2,1.352856,1.357015,1.355333,0.001390
21080.750000,2,1.350280,1.354344,1.352586,0.001341
21081.000000,2,1.347116,1.351098,1.349391,0.001525
21081.250000,2,1.345928,1.349049,1.347510,0.001262
21081.500000,2,1.344291,1.348978,1.346727,0.001867
21081.750000,2,1.344252,1.349225,1.346755,0.001955
21082.000000,2,1.343782,1.349587,1.346970,0.001933
21082.250000,2,1.343802,1.348106,1.346159,0.001604
21082.500000,2,1.343044,1.347562,1.345839,0.001693
21082.750000,2,1.343004,1.348390,1.346019,0.001769
21083.000000,2,1.344970,1.350785,1.347657,0.002131
21083.250000,2,1.347456,1.353320,1.350833,0.002055
21083.500000,2,1.351718,1.355835,1.353696,0.001790
21083.750000,2,1.353552,1.359945,1.356972,0.002390
21084.000000,2,1.355468,1.360813,1.358068,0.001889
21084.250000,2,1.354772,1.359782,1.357865,0.001886
21084.500000,2,1.353055,1.359044,1.356606,0.002320
21084.750000,2,1.351838,1.357165,1.354805,0.001916
21085.000000,2,1.347677,1.353127,1.350476,0.002174
21085.250000,2,1.341766,1.346185,1.343772,0.001631
21085.500000,2,1.332941,1.338224,1.335258,0.001944
21085.750000,2,1.322938,1.327653,1.325296,0.001822
21086.000000,2,1.311595,1.316565,1.314112,0.001946
21086.250000,2,1.300381,1.306301,1.303299,0.002129
21086.500000,2,1.286089,1.292207,1.289329,0.002309
21086.750000,2,1.268517,1.274690,1.271776,0.002394
21087.000000,2,1.245164,1.250982,1.247988,0.002187
21087.250000,2,1.215443,1.221517,1.218559,0.002484
21087.500000,2,1.178951,1.185960,1.182864,0.002534
21087.750000,2,1.140198,1.147029,1.143629,0.002728
21088.000000,2,1.097577,1.104712,1.101369,0.002951
21088.250000,2,1.049956,1.057570,1.053755,0.002995
21088.500000,2,0.996270,1.004656,1.000176,0.003229
21088.750000,2,0.935506,0.944064,0.939818,0.003276
21089.000000,2,0.868645,0.878277,0.872720,0.003531
21089.250000,2,0.797316,0.807046,0.802126,0.003560
21089.500000,2,0.726068,0.735617,0.730886,0.003373
21089.750000,2,0.656336,0.665870,0.661007,0.003417
21090.000000,2,0.588687,0.597456,0.593295,0.003222
21090.250000,2,0.524163,0.532912,0.529007,0.002979
21090.500000,2,0.463923,0.472789,0.468847,0.002866
21090.750000,2,0.410959,0.418856,0.415300,0.002574
21091.000000,2,0.366496,0.372724,0.369855,0.002071
21091.250000,2,0.331486,0.336168,0.334101,0.001664
21091.500000,2,0.306535,0.309584,0.308186,0.001125
21091.750000,2,0.291820,0.293456,0.292710,0.000606
21092.000000,3,0.292010,0.293255,0.292456,0.000410
21092.250000,3,0.294072,0.295129,0.294624,0.000379
21092.500000,3,0.300405,0.302148,0.301335,0.000640
21092.750000,3,0.312052,0.314127,0.313133,0.000801
21093.000000,3,0.328600,0.331467,0.329975,0.001010
21093.250000,3,0.349585,0.353112,0.351302,0.001246
21093.500000,3,0.375737,0.380045,0.377732,0.001433
21093.750000,3,0.405255,0.410627,0.407897,0.001782
21094.000000,3,0.439444,0.444300,0.442025,0.001857
21094.250000,3,0.476826,0.482012,0.479523,0.001908
21094.500000,3,0.517253,0.522930,0.520312,0.002032
21094.750000,3,0.559772,0.566014,0.563267,0.002252
21095.000000,3,0.603986,0.609546,0.607112,0.002157
21095.250000,3,0.647124,0.653437,0.650392,0.002413
21095.500000,3,0.688851,0.694562,0.691737,0.002108
21095.750000,3,0.728018,0.734365,0.731062,0.002385
21096.000000,3,0.765675,0.771779,0.768606,0.002372
21096.250000,3,0.801559,0.807651,0.804712,0.002175
21096.500000,3,0.836842,0.843133,0.839856,0.002213
21096.750000,3,0.870146,0.876639,0.873317,0.002283
21097.000000,3,0.900859,0.907060,0.903635,0.002289
21097.250000,3,0.926703,0.932057,0.929675,0.002173
21097.500000,3,0.949059,0.954797,0.951786,0.002132
21097.750000,3,0.967886,0.973012,0.970288,0.002094
21098.000000,3,0.984065,0.989634,0.987089,0.002180
21098.250000,3,0.999228,1.004601,1.002151,0.002147
21098.500000,3,1.012923,1.018539,1.015661,0.002186
21098.750000,3,1.022342,1.028768,1.025631,0.002443
21099.000000,3,1.030526,1.035889,1.033362,0.002119
21099.250000,3,1.036022,1.042435,1.038796,0.002480
21099.500000,3,1.041088,1.046566,1.043807,0.002200
21099.750000,3,1.047151,1.053424,1.049801,0.002507
21100.000000,3,1.055275,1.062619,1.058983,0.002733
21100.250000,3,1.059930,1.065096,1.062723,0.002130
21100.500000,3,1.065262,1.070839,1.068155,0.002021
21100.750000,3,1.069685,1.074667,1.072064,0.001983
21101.000000,3,1.072469,1.077429,1.075079,0.002013
21101.250000,3,1.075339,1.080898,1.078185,0.002137
21101.500000,3,1.079446,1.084318,1.081942,0.001841
21101.750000,3,1.084109,1.088886,1.086320,0.001942
21102.000000,3,1.087450,1.093402,1.090320,0.002205
21102.250000,3,1.089732,1.095006,1.092733,0.001996
21102.500000,3,1.090261,1.095357,1.093087,0.001791
21102.750000,3,1.089932,1.095397,1.092878,0.002005
21103.000000,3,1.089749,1.094271,1.092228,0.001857
21103.250000,3,1.088322,1.094234,1.091271,0.002237
21103.500000,3,1.087620,1.092991,1.090110,0.002117
21103.750000,3,1.084620,1.089963,1.087413,0.002100
21104.000000,3,1.082137,1.086513,1.084269,0.001706
21104.250000,3,1.078972,1.082703,1.080787,0.001423
21104.500000,3,1.076296,1.081620,1.078602,0.001751
21104.750000,3,1.076762,1.080618,1.078607,0.001359
21105.000000,3,1.078492,1.081490,1.080135,0.001079
21105.250000,3,1.080752,1.083235,1.081858,0.000896
21105.500000,3,1.081351,1.084488,1.083070,0.001000
21105.750000,3,1.082504,1.084779,1.083583,0.000713
21106.000000,3,1.083921,1.086173,1.084768,0.000708
21106.250000,3,1.085476,1.087797,1.086399,0.000726
21106.500000,3,1.088935,1.090985,1.089628,0.000635
21106.750000,3,1.092869,1.093826,1.093389,0.000270
21107.000000,3,1.095588,1.097041,1.096470,0.000511
21107.250000,3,1.097450,1.099022,1.098455,0.000497
21107.500000,3,1.098516,1.099526,1.099053,0.000368
21107.750000,3,1.099877,1.101093,1.100433,0.000397
21108.000000,3,1.102547,1.103559,1.102947,0.000310
21108.250000,3,1.106248,1.107372,1.106964,0.000380
21108.500000,3,1.109943,1.111262,1.110568,0.000408
21108.750000,3,1.112955,1.114179,1.113642,0.000379
21109.000000,3,1.115527,1.116695,1.116169,0.000414
21109.250000,3,1.116833,1.118162,1.117624,0.000421
21109.500000,3,1.120875,1.122738,1.121721,0.000684
21109.750000,3,1.127293,1.129791,1.128596,0.000774
21110.000000,3,1.135906,1.139209,1.137907,0.000984
21110.250000,3,1.145963,1.149697,1.148072,0.001138
21110.500000,3,1.157244,1.159475,1.158409,0.000901
21110.750000,3,1.166278,1.169043,1.167461,0.000919
21111.000000,3,1.174923,1.178031,1.176142,0.001052
21111.250000,3,1.184016,1.187360,1.185146,0.001185
21111.500000,3,1.192519,1.197957,1.194580,0.001627
21111.750000,3,1.203667,1.207775,1.205120,0.001389
21112.000000,3,1.212011,1.216644,1.214656,0.001423
21112.250000,3,1.221226,1.225052,1.222997,0.001169
21112.500000,3,1.227954,1.232510,1.229776,0.001461
21112.750000,3,1.234311,1.238279,1.236176,0.001211
21113.000000,3,1.241597,1.244666,1.242962,0.001197
21113.250000,3,1.249051,1.251987,1.250146,0.001003
21113.500000,3,1.255074,1.258940,1.256894,0.001392
21113.750000,3,1.260297,1.263934,1.261787,0.001486
21114.000000,3,1.264625,1.268653,1.266517,0.001414
21114.250000,3,1.269014,1.273123,1.271188,0.001572
21114.500000,3,1.275567,1.279762,1.277546,0.001674
21114.750000,3,1.286221,1.292218,1.288373,0.002038
21115.000000,3,1.298263,1.305136,1.301411,0.002418
21115.250000,3,1.311308,1.318323,1.314723,0.002367
21115.500000,3,1.323090,1.331430,1.326613,0.003019
21115.750000,3,1.332228,1.339509,1.335643,0.002744
21116.000000,3,1.339730,1.347717,1.343171,0.002766
21116.250000,3,1.346323,1.354259,1.349839,0.003014
21116.500000,3,1.352204,1.360279,1.355996,0.003066
21116.750000,3,1.356940,1.364884,1.360765,0.002922
21117.000000,3,1.358379,1.365482,1.362116,0.002580
21117.250000,3,1.356099,1.362864,1.359973,0.002798
21117.500000,3,1.350795,1.358325,1.354518,0.002969
21117.750000,3,1.344048,1.351767,1.347942,0.003089
21118.000000,3,1.337278,1.345846,1.342152,0.003188
21118.250000,3,1.332616,1.340559,1.336821,0.003257
21118.500000,3,1.325847,1.332201,1.329463,0.002590
21118.750000,3,1.313089,1.321095,1.317180,0.003338
21119.000000,3,1.294267,1.301511,1.297804,0.002903
21119.250000,3,1.267340,1.275596,1.271481,0.003180
21119.500000,3,1.235390,1.242133,1.239199,0.002731
21119.750000,3,1.197332,1.204538,1.200935,0.002673
21120.000000,3,1.153422,1.161847,1.157478,0.003257
21120.250000,3,1.102734,1.110386,1.106296,0.003093
21120.500000,3,1.042819,1.052313,1.047371,0.003463
21120.750000,3,0.976519,0.986462,0.981014,0.003734
21121.000000,3,0.904451,0.915799,0.910239,0.003818
21121.250000,3,0.830633,0.841742,0.836426,0.003696
21121.500000,3,0.756329,0.768098,0.762688,0.003778
21121.750000,3,0.683380,0.695417,0.689759,0.003780
21122.000000,3,0.612160,0.623731,0.618555,0.003580
21122.250000,3,0.544030,0.554763,0.550490,0.003454
21122.500000,3,0.482082,0.492086,0.487821,0.003081
21122.750000,3,0.426466,0.435676,0.432052,0.002911
21123.000000,3,0.380386,0.388472,0.385248,0.002487
21123.250000,3,0.344110,0.349988,0.347724,0.001813
21123.500000,3,0.318058,0.321724,0.320380,0.001200
21123.750000,3,0.302242,0.304236,0.303571,0.000676
21124.000000,4,0.288963,0.289968,0.289443,0.000350
21124.250000,4,0.292333,0.293905,0.293029,0.000542
21124.500000,4,0.301363,0.304026,0.302575,0.000763
21124.750000,4,0.319081,0.322619,0.320776,0.001136
21125.000000,4,0.343601,0.349101,0.345933,0.001671
21125.250000,4,0.375426,0.381959,0.378320,0.002031
21125.500000,4,0.412815,0.420479,0.416011,0.002359
21125.750000,4,0.456332,0.464170,0.459721,0.002392
21126.000000,4,0.502301,0.510683,0.505825,0.002634
21126.250000,4,0.552406,0.561153,0.556234,0.002742
21126.500000,4,0.604731,0.613384,0.608394,0.002782
21126.750000,4,0.659313,0.668337,0.663299,0.002814
21127.000000,4,0.712101,0.720650,0.715771,0.002737
21127.250000,4,0.763106,0.769764,0.765932,0.002226
21127.500000,4,0.807770,0.814599,0.810526,0.002273
21127.750000,4,0.849581,0.855407,0.852255,0.001877
21128.000000,4,0.889256,0.894204,0.891352,0.001906
21128.250000,4,0.928693,0.933261,0.930790,0.001645
21128.500000,4,0.965970,0.971301,0.968290,0.002005
21128.750000,4,1.002096,1.006476,1.003451,0.001581
21129.000000,4,1.030111,1.034022,1.031908,0.001274
21129.250000,4,1.053943,1.056676,1.055478,0.000978
21129.500000,4,1.072407,1.074141,1.073167,0.000614
21129.750000,4,1.088456,1.090907,1.089598,0.000858
21130.000000,4,1.103242,1.105678,1.104585,0.000864
21130.250000,4,1.118932,1.121228,1.119678,0.000746
21130.500000,4,1.129507,1.131704,1.130453,0.000667
21130.750000,4,1.138071,1.139386,1.138713,0.000420
21131.000000,4,1.141718,1.143391,1.142198,0.000533
21131.250000,4,1.144553,1.146323,1.145457,0.000524
21131.500000,4,1.147247,1.147859,1.147559,0.000219
21131.750000,4,1.151480,1.152541,1.151982,0.000370
21132.000000,4,1.155481,1.157438,1.156081,0.000620
21132.250000,4,1.158216,1.159932,1.158834,0.000563
21132.500000,4,1.157215,1.158735,1.157937,0.000456
21132.750000,4,1.156298,1.158595,1.157410,0.000723
21133.000000,4,1.156153,1.158037,1.157158,0.000604
21133.250000,4,1.160065,1.162331,1.161419,0.000742
21133.500000,4,1.165691,1.168752,1.167052,0.000985
21133.750000,4,1.173785,1.176514,1.175226,0.000976
21134.000000,4,1.178862,1.182305,1.180580,0.001301
21134.250000,4,1.183529,1.186133,1.185137,0.000841
21134.500000,4,1.184088,1.187638,1.186312,0.001108
21134.750000,4,1.187612,1.190187,1.188754,0.000943
21135.000000,4,1.190564,1.193878,1.192170,0.001315
21135.250000,4,1.194821,1.198041,1.196344,0.001135
21135.500000,4,1.197539,1.199837,1.198631,0.000877
21135.750000,4,1.197239,1.200276,1.198879,0.000965
21136.000000,4,1.194311,1.197393,1.195830,0.000896
21136.250000,4,1.191783,1.194710,1.193073,0.001005
21136.500000,4,1.190054,1.192875,1.191394,0.000929
21136.750000,4,1.191103,1.194138,1.192869,0.001132
21137.000000,4,1.193192,1.195787,1.194905,0.001018
21137.250000,4,1.194681,1.197764,1.196360,0.001015
21137.500000,4,1.193352,1.196215,1.195003,0.000952
21137.750000,4,1.191013,1.193228,1.192174,0.000826
21138.000000,4,1.187076,1.190177,1.188579,0.000994
21138.250000,4,1.187346,1.190137,1.188510,0.000921
21138.500000,4,1.188025,1.191577,1.189619,0.001292
21138.750000,4,1.191903,1.194478,1.193315,0.000936
21139.000000,4,1.194001,1.197488,1.195552,0.001098
21139.250000,4,1.193172,1.197458,1.195585,0.001316
21139.500000,4,1.191606,1.194734,1.193323,0.001114
21139.750000,4,1.189930,1.193488,1.191593,0.001218
21140.000000,4,1.219503,1.232454,1.226335,0.004750
21140.250000,4,1.189669,1.191807,1.190750,0.000769
21140.500000,4,1.188564,1.190642,1.189624,0.000807
21140.750000,4,1.187376,1.189390,1.188120,0.000647
21141.000000,4,1.182022,1.184726,1.183185,0.000913
21141.250000,4,1.178069,1.179862,1.178986,0.000583
21141.500000,4,1.174470,1.175799,1.175005,0.000447
21141.750000,4,1.173086,1.174888,1.173901,0.000698
21142.000000,4,1.173024,1.175344,1.174391,0.000851
21142.250000,4,1.174296,1.176254,1.175363,0.000647
21142.500000,4,1.172976,1.174693,1.173691,0.000627
21142.750000,4,1.171386,1.173785,1.172443,0.000866
21143.000000,4,1.169559,1.171923,1.170749,0.000795
21143.250000,4,1.170848,1.172917,1.171963,0.000712
21143.500000,4,1.174790,1.177624,1.175712,0.000893
21143.750000,4,1.181380,1.184336,1.182578,0.000904
21144.000000,4,1.187080,1.188736,1.187977,0.000540
21144.250000,4,1.190923,1.193358,1.191919,0.000718
21144.500000,4,1.191983,1.193269,1.192624,0.000496
21144.750000,4,1.192437,1.193189,1.192719,0.000297
21145.000000,4,1.190834,1.191662,1.191321,0.000278
21145.250000,4,1.190090,1.192092,1.191050,0.000746
21145.500000,4,1.187826,1.189451,1.188403,0.000503
21145.750000,4,1.184416,1.187090,1.185820,0.000777
21146.000000,4,1.179574,1.181440,1.180693,0.000683
21146.250000,4,1.174333,1.176814,1.175935,0.000733
21146.500000,4,1.171193,1.172620,1.171914,0.000480
21146.750000,4,1.170044,1.171717,1.171045,0.000601
21147.000000,4,1.170442,1.172097,1.171264,0.000570
21147.250000,4,1.172496,1.173983,1.173199,0.000557
21147.500000,4,1.172535,1.174015,1.173445,0.000468
21147.750000,4,1.171877,1.173784,1.172938,0.000604
21148.000000,4,1.170185,1.171807,1.170962,0.000570
21148.250000,4,1.169367,1.171287,1.170106,0.000627
21148.500000,4,1.167382,1.169299,1.168441,0.000655
21148.750000,4,1.166489,1.168416,1.167206,0.000684
21149.000000,4,1.161821,1.164221,1.162966,0.000779
21149.250000,4,1.156259,1.159406,1.158026,0.001147
21149.500000,4,1.146897,1.151371,1.149210,0.001274
21149.750000,4,1.137975,1.142218,1.139834,0.001317
21150.000000,4,1.127743,1.131535,1.129152,0.001249
21150.250000,4,1.114710,1.120273,1.117126,0.001561
21150.500000,4,1.098676,1.104104,1.101194,0.001575
21150.750000,4,1.078822,1.084898,1.082017,0.001738
21151.000000,4,1.053806,1.059636,1.056931,0.001740
21151.250000,4,1.025160,1.032535,1.029006,0.002109
21151.500000,4,0.993094,1.000197,0.996785,0.002186
21151.750000,4,0.958463,0.967198,0.963013,0.002470
21152.000000,4,0.920743,0.929003,0.925045,0.002388
21152.250000,4,0.879229,0.887982,0.884007,0.002682
