# freq,if,real_min,real_max,real_ave,real_rms
14451.750000,1,1.008436,1.048803,1.040502,0.011475
14452.000000,1,1.005467,1.045395,1.037470,0.011439
14452.250000,1,1.003119,1.043352,1.035224,0.011463
14452.500000,1,0.995326,1.036319,1.028048,0.011704
14452.750000,1,0.981563,1.020721,1.013096,0.011257
14453.000000,1,0.963076,1.001538,0.993968,0.011012
14453.250000,1,0.947051,0.985017,0.977659,0.010913
14453.500000,1,0.937322,0.974279,0.967121,0.010615
14453.750000,1,0.932389,0.968406,0.961796,0.010459
14454.000000,1,0.926645,0.961786,0.955737,0.010332
14454.250000,1,0.913661,0.949084,0.943268,0.010508
14454.500000,1,0.894840,0.928340,0.923951,0.010305
14454.750000,1,0.873362,0.905470,0.901359,0.009907
14455.000000,1,0.851702,0.883433,0.878955,0.009661
14455.250000,1,0.830765,0.861259,0.856912,0.009263
14455.500000,1,0.804860,0.835542,0.831313,0.009376
14455.750000,1,0.771843,0.801760,0.797178,0.009028
14456.000000,1,0.730557,0.759587,0.755047,0.008734
14456.250000,1,0.685010,0.712729,0.708151,0.008292
14456.500000,1,0.641166,0.666537,0.662394,0.007654
14456.750000,1,0.600661,0.624727,0.620668,0.007204
14457.000000,1,0.562353,0.585514,0.581293,0.006838
14457.250000,1,0.523376,0.544738,0.540985,0.006413
14457.500000,1,0.480567,0.500923,0.497362,0.006132
14457.750000,1,0.436684,0.455920,0.452347,0.005758
14458.000000,1,0.395610,0.412282,0.409135,0.004993
14458.250000,1,0.360752,0.373723,0.371046,0.003863
14458.500000,1,0.333778,0.340519,0.338802,0.002165
14458.750000,1,0.309235,0.312669,0.311654,0.001028
14459.000000,1,0.285544,0.290668,0.288240,0.001249
14459.250000,1,0.265943,0.274151,0.268937,0.002039
14459.500000,1,0.251253,0.266168,0.254461,0.004192
14459.750000,1,0.241934,0.265358,0.245909,0.006903
14460.000000,2,0.315169,0.318764,0.316751,0.001098
14460.250000,2,0.316974,0.319984,0.318188,0.000958
14460.500000,2,0.321053,0.324638,0.322470,0.001030
14460.750000,2,0.328280,0.331977,0.329598,0.001134
14461.000000,2,0.338817,0.343105,0.340502,0.001275
14461.250000,2,0.354514,0.359306,0.356273,0.001437
14461.500000,2,0.375683,0.381209,0.377864,0.001651
14461.750000,2,0.403324,0.409008,0.405459,0.001730
14462.000000,2,0.435121,0.441200,0.437295,0.001947
14462.250000,2,0.468574,0.474875,0.471123,0.001943
14462.500000,2,0.503517,0.509859,0.505804,0.002004
14462.750000,2,0.538662,0.545886,0.541306,0.002253
14463.000000,2,0.575972,0.584084,0.579298,0.002530
14463.250000,2,0.616832,0.625023,0.620125,0.002521
14463.500000,2,0.657913,0.667501,0.661483,0.002965
14463.750000,2,0.696684,0.705762,0.699778,0.002760
14464.000000,2,0.729992,0.738215,0.732905,0.002646
14464.250000,2,0.757774,0.766974,0.761063,0.002798
14464.500000,2,0.785079,0.793306,0.787811,0.002551
14464.750000,2,0.811004,0.819860,0.814018,0.002710
14465.000000,2,0.836085,0.844492,0.838973,0.002689
14465.250000,2,0.856710,0.864434,0.859486,0.002314
14465.500000,2,0.869645,0.877039,0.872381,0.002220
14465.750000,2,0.878469,0.884745,0.880382,0.001920
14466.000000,2,0.885415,0.892021,0.887579,0.002024
14466.250000,2,0.894396,0.901311,0.896837,0.002127
14466.500000,2,0.906387,0.912429,0.908454,0.001778
14466.750000,2,0.917003,0.921944,0.918527,0.001448
14467.000000,2,0.921606,0.926411,0.922989,0.001390
14467.250000,2,0.920114,0.925070,0.921642,0.001379
14467.500000,2,0.917581,0.921815,0.918665,0.001336
14467.750000,2,0.918413,0.921906,0.919520,0.000935
14468.000000,2,0.925430,0.928946,0.926316,0.000997
14468.250000,2,0.935854,0.939700,0.937134,0.001029
14468.500000,2,0.947060,0.950735,0.948235,0.001002
14468.750000,2,0.955176,0.958369,0.956280,0.000909
14469.000000,2,0.960932,0.962705,0.961538,0.000542
14469.250000,2,0.964649,0.967398,0.965794,0.000679
14469.500000,2,0.970460,0.972434,0.971214,0.000593
14469.750000,2,0.976113,0.977754,0.976798,0.000565
14470.000000,2,0.979712,0.981334,0.980340,0.000455
14470.250000,2,0.980051,0.981386,0.980659,0.000472
14470.500000,2,0.979356,0.980579,0.980045,0.000363
14470.750000,2,0.981688,0.983392,0.982234,0.000528
14471.000000,2,0.988006,0.989527,0.988746,0.000448
14471.250000,2,0.997163,0.999288,0.998135,0.000676
14471.500000,2,1.005745,1.007196,1.006489,0.000550
14471.750000,2,1.009020,1.011208,1.009877,0.000678
14472.000000,2,1.012734,1.016163,1.014395,0.001043
14472.250000,2,1.010730,1.013037,1.012155,0.000723
14472.500000,2,1.018848,1.021515,1.020364,0.000896
14472.750000,2,1.034042,1.036564,1.035262,0.000882
14473.000000,2,1.050167,1.052020,1.051329,0.000677
14473.250000,2,1.061663,1.064850,1.063441,0.001115
14473.500000,2,1.065692,1.069688,1.067945,0.001237
14473.750000,2,1.065130,1.069668,1.067994,0.001600
14474.000000,2,1.066534,1.071500,1.069249,0.001553
14474.250000,2,1.070362,1.077116,1.074418,0.001990
14474.500000,2,1.077578,1.084634,1.082136,0.002182
14474.750000,2,1.082719,1.091987,1.088319,0.002603
14475.000000,2,1.086708,1.095101,1.091681,0.002591
14475.250000,2,1.089154,1.097966,1.094361,0.002725
14475.500000,2,1.096660,1.106321,1.102793,0.003170
14475.750000,2,1.114580,1.124504,1.120882,0.003321
14476.000000,2,1.140337,1.151980,1.147301,0.003840
14476.250000,2,1.163308,1.175654,1.170837,0.003874
14476.500000,2,1.177008,1.190764,1.185518,0.004218
14476.750000,2,1.181017,1.194978,1.189801,0.004301
14477.000000,2,1.181629,1.196543,1.191004,0.004621
14477.250000,2,1.188203,1.202857,1.197498,0.004546
14477.500000,2,1.205732,1.219942,1.214272,0.004620
14477.750000,2,1.229094,1.244157,1.238005,0.004760
14478.000000,2,1.252125,1.266656,1.261602,0.004475
14478.250000,2,1.268110,1.282632,1.277615,0.004612
14478.500000,2,1.275437,1.291837,1.285485,0.004865
14478.750000,2,1.281350,1.296385,1.290877,0.004565
14479.000000,2,1.289628,1.303828,1.298281,0.004214
14479.250000,2,1.300592,1.313774,1.308716,0.003796
14479.500000,2,1.308700,1.321440,1.317229,0.003834
14479.750000,2,1.313240,1.325511,1.321064,0.003682
14480.000000,2,1.312419,1.323932,1.320193,0.003537
14480.250000,2,1.313290,1.322656,1.319913,0.002954
14480.500000,2,1.320336,1.328874,1.325752,0.002531
14480.750000,2,1.331902,1.339153,1.336403,0.002171
14481.000000,2,1.340962,1.346617,1.344646,0.001616
14481.250000,2,1.338877,1.345193,1.343034,0.001810
14481.500000,2,1.326810,1.333565,1.330988,0.001825
14481.750000,2,1.311927,1.317764,1.316266,0.001633
14482.000000,2,1.305824,1.308558,1.307763,0.000757
14482.250000,2,1.309031,1.312079,1.310309,0.000910
14482.500000,2,1.319913,1.322015,1.321135,0.000632
14482.750000,2,1.331202,1.334900,1.332658,0.001000
14483.000000,2,1.336657,1.339619,1.337953,0.000975
14483.250000,2,1.336452,1.339471,1.338081,0.000915
14483.500000,2,1.338343,1.340952,1.339704,0.000991
14483.750000,2,1.346819,1.351154,1.348853,0.001398
14484.000000,2,1.362923,1.367871,1.364902,0.001574
14484.250000,2,1.378529,1.383506,1.380391,0.001606
14484.500000,2,1.384722,1.389229,1.386731,0.001744
14484.750000,2,1.379441,1.384819,1.382202,0.001854
14485.000000,2,1.370902,1.376230,1.373054,0.001696
14485.250000,2,1.367040,1.373133,1.369434,0.001871
14485.500000,2,1.371541,1.378204,1.373689,0.002155
14485.750000,2,1.380210,1.387655,1.383216,0.002532
14486.000000,2,1.386317,1.393508,1.388890,0.002362
14486.250000,2,1.382205,1.389088,1.384635,0.002157
14486.500000,2,1.367014,1.374065,1.370236,0.002351
14486.750000,2,1.349261,1.356306,1.351607,0.002213
14487.000000,2,1.330990,1.338747,1.334073,0.002337
14487.250000,2,1.314240,1.320877,1.316882,0.002192
14487.500000,2,1.290785,1.297085,1.293239,0.002070
14487.750000,2,1.254389,1.260213,1.256688,0.002136
14488.000000,2,1.203115,1.208929,1.205676,0.002150
14488.250000,2,1.141142,1.146451,1.143468,0.002069
14488.500000,2,1.073883,1.079949,1.076241,0.002236
14488.750000,2,1.005684,1.011226,1.007856,0.002163
14489.000000,2,0.935391,0.940357,0.937379,0.001956
14489.250000,2,0.861173,0.867013,0.863634,0.002087
14489.500000,2,0.785645,0.792001,0.788234,0.002016
14489.750000,2,0.710699,0.716474,0.713171,0.002049
14490.000000,2,0.640130,0.644890,0.642008,0.001642
14490.250000,2,0.572362,0.577219,0.574652,0.001628
14490.500000,2,0.510803,0.514796,0.512378,0.001501
14490.750000,2,0.454241,0.458406,0.456088,0.001446
14491.000000,2,0.406215,0.409481,0.407753,0.001148
14491.250000,2,0.368311,0.371457,0.369839,0.001110
14491.500000,2,0.342504,0.345076,0.343574,0.000880
14491.750000,2,0.327267,0.330134,0.328320,0.000941
14492.000000,3,0.288400,0.290143,0.289165,0.000600
14492.250000,3,0.291399,0.292823,0.291927,0.000534
14492.500000,3,0.299407,0.300838,0.299928,0.000466
14492.750000,3,0.312842,0.314561,0.313470,0.000595
14493.000000,3,0.332591,0.334417,0.333340,0.000663
14493.250000,3,0.358225,0.360349,0.359225,0.000729
14493.500000,3,0.389585,0.392331,0.390950,0.000928
14493.750000,3,0.425346,0.428067,0.426767,0.000883
14494.000000,3,0.463783,0.467300,0.465756,0.001137
14494.250000,3,0.505006,0.508172,0.506791,0.001096
14494.500000,3,0.548766,0.552196,0.550581,0.001217
14494.750000,3,0.596015,0.599779,0.598271,0.001336
14495.000000,3,0.646853,0.651293,0.649418,0.001393
14495.250000,3,0.697109,0.701082,0.699335,0.001431
14495.500000,3,0.741897,0.745807,0.744060,0.001469
14495.750000,3,0.777440,0.781971,0.780035,0.001597
14496.000000,3,0.808292,0.812681,0.810721,0.001562
14496.250000,3,0.837939,0.842182,0.840595,0.001510
14496.500000,3,0.873079,0.877015,0.875569,0.001557
14496.750000,3,0.912433,0.917127,0.914946,0.001816
14497.000000,3,0.950291,0.955327,0.953078,0.001653
14497.250000,3,0.980963,0.986018,0.984011,0.001910
14497.500000,3,1.002091,1.007878,1.005754,0.001832
14497.750000,3,1.016748,1.022340,1.020432,0.001850
14498.000000,3,1.032926,1.037436,1.035872,0.001607
14498.250000,3,1.049300,1.055006,1.052599,0.001633
14498.500000,3,1.067479,1.073416,1.070796,0.001883
14498.750000,3,1.081998,1.086464,1.084982,0.001519
14499.000000,3,1.090494,1.095172,1.093952,0.001563
14499.250000,3,1.096400,1.101824,1.099722,0.001637
14499.500000,3,1.103640,1.108407,1.106782,0.001372
14499.750000,3,1.115129,1.119100,1.117570,0.001270
14500.000000,3,1.127922,1.131305,1.130239,0.000967
14500.250000,3,1.139920,1.142700,1.141845,0.000776
14500.500000,3,1.147582,1.150158,1.149259,0.000767
14500.750000,3,1.153321,1.155403,1.154559,0.000794
14501.000000,3,1.160181,1.162952,1.161335,0.000874
14501.250000,3,1.170763,1.171743,1.171193,0.000301
14501.500000,3,1.181406,1.183085,1.182264,0.000554
14501.750000,3,1.187531,1.189558,1.188446,0.000628
14502.000000,3,1.186396,1.188246,1.187485,0.000641
14502.250000,3,1.179752,1.181187,1.180472,0.000539
14502.500000,3,1.172795,1.174194,1.173590,0.000497
14502.750000,3,1.170502,1.171791,1.171024,0.000428
14503.000000,3,1.172516,1.174339,1.173517,0.000605
14503.250000,3,1.173885,1.176102,1.174902,0.000617
14503.500000,3,1.169787,1.171495,1.170722,0.000539
14503.750000,3,1.159595,1.161962,1.160682,0.000658
14504.000000,3,1.150893,1.152081,1.151612,0.000376
14504.250000,3,1.147520,1.149116,1.148473,0.000473
14504.500000,3,1.153140,1.155474,1.153962,0.000864
14504.750000,3,1.161317,1.163544,1.162461,0.000743
14505.000000,3,1.165062,1.167097,1.166012,0.000668
14505.250000,3,1.159444,1.161929,1.161007,0.000767
14505.500000,3,1.150515,1.152319,1.151569,0.000475
14505.750000,3,1.145113,1.146435,1.145814,0.000407
14506.000000,3,1.148246,1.150435,1.149503,0.000690
14506.250000,3,1.159686,1.162006,1.160610,0.000873
14506.500000,3,1.167863,1.171246,1.169942,0.000883
14506.750000,3,1.167388,1.169155,1.168557,0.000651
14507.000000,3,1.153570,1.155633,1.154398,0.000703
14507.250000,3,1.133955,1.135928,1.135024,0.000563
14507.500000,3,1.120118,1.122846,1.122012,0.000875
14507.750000,3,1.118919,1.122294,1.121179,0.001049
14508.000000,3,1.130330,1.133484,1.132175,0.001014
14508.250000,3,1.145164,1.148582,1.147513,0.001083
14508.500000,3,1.159454,1.162300,1.160945,0.000841
14508.750000,3,1.167944,1.171340,1.169874,0.000966
14509.000000,3,1.174571,1.177645,1.176252,0.001147
14509.250000,3,1.180261,1.184969,1.183083,0.001312
14509.500000,3,1.187210,1.191053,1.189216,0.001232
14509.750000,3,1.190241,1.193785,1.191820,0.001092
14510.000000,3,1.186323,1.189846,1.187871,0.001173
14510.250000,3,1.178065,1.181366,1.179706,0.001141
14510.500000,3,1.170311,1.173823,1.171873,0.001192
14510.750000,3,1.169535,1.174394,1.171385,0.001444
14511.000000,3,1.175517,1.180624,1.178305,0.001360
14511.250000,3,1.186777,1.191367,1.189081,0.001531
14511.500000,3,1.195772,1.201864,1.198556,0.001709
14511.750000,3,1.202242,1.205700,1.203723,0.001250
14512.000000,3,1.206188,1.210026,1.207557,0.001168
14512.250000,3,1.211893,1.214883,1.213097,0.001065
14512.500000,3,1.219633,1.223143,1.220928,0.001176
14512.750000,3,1.227372,1.230942,1.228927,0.001170
14513.000000,3,1.230913,1.234543,1.232144,0.000979
14513.250000,3,1.227613,1.230805,1.229130,0.000994
14513.500000,3,1.222679,1.225537,1.223683,0.000851
14513.750000,3,1.219857,1.223182,1.221075,0.000959
14514.000000,3,1.223054,1.225655,1.224109,0.000762
14514.250000,3,1.228444,1.232286,1.229859,0.001109
14514.500000,3,1.231372,1.234039,1.232613,0.000810
14514.750000,3,1.227330,1.230544,1.228683,0.000990
14515.000000,3,1.220000,1.222005,1.220843,0.000779
14515.250000,3,1.214614,1.218550,1.215974,0.001164
14515.500000,3,1.219328,1.221541,1.220278,0.000687
14515.750000,3,1.230348,1.233143,1.231637,0.000876
14516.000000,3,1.242916,1.245792,1.243899,0.000953
14516.250000,3,1.247468,1.250021,1.248381,0.000750
14516.500000,3,1.241996,1.244281,1.243146,0.000691
14516.750000,3,1.232566,1.235076,1.233526,0.000797
14517.000000,3,1.226500,1.228426,1.227767,0.000627
14517.250000,3,1.228887,1.230726,1.229805,0.000537
14517.500000,3,1.234008,1.235609,1.234881,0.000538
14517.750000,3,1.234515,1.236093,1.235165,0.000520
14518.000000,3,1.221800,1.224398,1.223508,0.000785
14518.250000,3,1.199167,1.201237,1.200319,0.000809
14518.500000,3,1.171376,1.174228,1.172711,0.000870
14518.750000,3,1.146213,1.149743,1.147571,0.001103
14519.000000,3,1.126208,1.128049,1.127041,0.000687
14519.250000,3,1.106214,1.109095,1.107513,0.000956
14519.500000,3,1.081383,1.084546,1.083017,0.000989
14519.750000,3,1.049303,1.053067,1.050915,0.001068
14520.000000,3,1.010145,1.013549,1.011794,0.001241
14520.250000,3,0.965350,0.969456,0.967087,0.001222
14520.500000,3,0.916364,0.920485,0.918076,0.001409
14520.750000,3,0.861230,0.866192,0.863334,0.001520
14521.000000,3,0.799278,0.804165,0.801258,0.001596
14521.250000,3,0.731889,0.737626,0.734000,0.001701
14521.500000,3,0.663240,0.668987,0.665535,0.001646
14521.750000,3,0.597636,0.603154,0.600045,0.001489
14522.000000,3,0.538593,0.543417,0.540720,0.001345
14522.250000,3,0.484697,0.489075,0.486758,0.001195
14522.500000,3,0.436950,0.440806,0.438698,0.001114
14522.750000,3,0.393997,0.398154,0.395898,0.001103
14523.000000,3,0.357958,0.361311,0.359674,0.000915
14523.250000,3,0.329154,0.332051,0.330506,0.000820
14523.500000,3,0.308398,0.310375,0.309322,0.000619
14523.750000,3,0.295281,0.296874,0.296141,0.000561
14524.000000,4,0.301489,0.302587,0.301997,0.000386
14524.250000,4,0.305046,0.306171,0.305645,0.000383
14524.500000,4,0.314728,0.316036,0.315527,0.000447
14524.750000,4,0.333634,0.336454,0.335364,0.000842
14525.000000,4,0.362802,0.365691,0.364624,0.000885
14525.250000,4,0.401320,0.405242,0.403776,0.001171
14525.500000,4,0.446561,0.450365,0.448874,0.001225
14525.750000,4,0.494454,0.497952,0.496612,0.001131
14526.000000,4,0.542099,0.545272,0.543745,0.001125
14526.250000,4,0.591317,0.595776,0.593800,0.001353
14526.500000,4,0.647401,0.651835,0.649815,0.001407
14526.750000,4,0.711837,0.717285,0.714569,0.001690
14527.000000,4,0.778477,0.783387,0.780855,0.001624
14527.250000,4,0.838760,0.842441,0.840658,0.001147
14527.500000,4,0.883580,0.886698,0.885201,0.000935
14527.750000,4,0.917790,0.920418,0.919037,0.000909
14528.000000,4,0.950224,0.953403,0.951375,0.001092
14528.250000,4,0.992580,0.996099,0.994039,0.001236
14528.500000,4,1.043819,1.049298,1.046186,0.001760
14528.750000,4,1.097424,1.101207,1.099204,0.001320
14529.000000,4,1.136557,1.139999,1.138056,0.001327
14529.250000,4,1.154775,1.157455,1.156383,0.000827
14529.500000,4,1.159000,1.161027,1.160154,0.000638
14529.750000,4,1.164854,1.167041,1.165939,0.000783
14530.000000,4,1.180578,1.183607,1.181896,0.001090
14530.250000,4,1.205228,1.209521,1.207029,0.001556
14530.500000,4,1.225361,1.229427,1.227189,0.001342
14530.750000,4,1.232035,1.234697,1.233150,0.000840
14531.000000,4,1.220810,1.222972,1.222048,0.000715
14531.250000,4,1.206106,1.209090,1.207233,0.000823
14531.500000,4,1.199940,1.203127,1.201142,0.000966
14531.750000,4,1.209484,1.212352,1.210534,0.000839
14532.000000,4,1.227569,1.230742,1.228934,0.000920
14532.250000,4,1.243863,1.246397,1.244694,0.000843
14532.500000,4,1.244971,1.246821,1.245778,0.000606
14532.750000,4,1.233310,1.235496,1.234434,0.000680
14533.000000,4,1.218854,1.221375,1.219815,0.000670
14533.250000,4,1.215133,1.215998,1.215594,0.000316
14533.500000,4,1.222920,1.225400,1.224231,0.000763
14533.750000,4,1.242937,1.246243,1.244341,0.000927
14534.000000,4,1.263987,1.265983,1.264922,0.000670
14534.250000,4,1.276792,1.278292,1.277720,0.000469
14534.500000,4,1.278223,1.279744,1.278962,0.000565
14534.750000,4,1.272148,1.274326,1.273126,0.000832
14535.000000,4,1.263438,1.265628,1.264405,0.000714
14535.250000,4,1.257331,1.259326,1.258499,0.000598
14535.500000,4,1.253109,1.255082,1.254007,0.000585
14535.750000,4,1.250716,1.253350,1.252194,0.000877
14536.000000,4,1.247251,1.249421,1.248653,0.000682
14536.250000,4,1.244420,1.246215,1.245188,0.000520
14536.500000,4,1.239655,1.241862,1.240912,0.000726
14536.750000,4,1.237571,1.238967,1.238292,0.000365
14537.000000,4,1.236063,1.237837,1.236935,0.000544
14537.250000,4,1.238280,1.240304,1.239599,0.000681
14537.500000,4,1.240256,1.241353,1.240843,0.000368
14537.750000,4,1.238005,1.239426,1.238489,0.000468
14538.000000,4,1.224941,1.226410,1.225680,0.000508
14538.250000,4,1.202055,1.205328,1.203914,0.000987
14538.500000,4,1.175442,1.178652,1.177168,0.001069
14538.750000,4,1.154972,1.157891,1.156368,0.000861
14539.000000,4,1.146492,1.148721,1.147300,0.000678
14539.250000,4,1.149926,1.151833,1.151135,0.000658
14539.500000,4,1.157285,1.159622,1.158571,0.000847
14539.750000,4,1.158705,1.160594,1.159598,0.000579
14540.000000,4,1.166974,1.177631,1.173525,0.003344
14540.250000,4,1.117192,1.120771,1.118922,0.001378
14540.500000,4,1.092052,1.095496,1.093476,0.001137
14540.750000,4,1.081031,1.083118,1.082134,0.000600
14541.000000,4,1.084594,1.086608,1.085541,0.000676
14541.250000,4,1.097442,1.099948,1.098849,0.000883
14541.500000,4,1.107101,1.109495,1.108083,0.000768
14541.750000,4,1.105089,1.107322,1.106356,0.000779
14542.000000,4,1.093204,1.096513,1.094848,0.001005
14542.250000,4,1.083743,1.086626,1.085412,0.000976
14542.500000,4,1.084786,1.087391,1.086539,0.000946
14542.750000,4,1.098951,1.101100,1.100379,0.000668
14543.000000,4,1.114772,1.117024,1.116110,0.000848
14543.250000,4,1.120679,1.123266,1.121930,0.000926
14543.500000,4,1.109173,1.113497,1.111491,0.001298
14543.750000,4,1.090693,1.095256,1.093416,0.001413
14544.000000,4,1.078041,1.080455,1.079619,0.000856
14544.250000,4,1.079197,1.082193,1.080865,0.000826
14544.500000,4,1.093878,1.096262,1.094994,0.000694
14544.750000,4,1.113844,1.116302,1.115061,0.000796
14545.000000,4,1.127474,1.129624,1.128466,0.000571
14545.250000,4,1.130389,1.131874,1.131197,0.000493
14545.500000,4,1.126795,1.128350,1.127451,0.000529
14545.750000,4,1.125521,1.127790,1.126871,0.000578
14546.000000,4,1.131080,1.132423,1.131576,0.000448
14546.250000,4,1.138292,1.140017,1.139070,0.000510
14546.500000,4,1.138042,1.140038,1.138876,0.000700
14546.750000,4,1.126022,1.128617,1.127484,0.000769
14547.000000,4,1.106732,1.109161,1.107867,0.000697
14547.250000,4,1.090571,1.092734,1.091647,0.000659
14547.500000,4,1.084098,1.086320,1.085233,0.000688
14547.750000,4,1.091700,1.094584,1.093028,0.000889
14548.000000,4,1.107268,1.110239,1.108333,0.001039
14548.250000,4,1.121629,1.125163,1.123158,0.001017
14548.500000,4,1.129132,1.132155,1.130307,0.001023
14548.750000,4,1.129990,1.131986,1.131042,0.000681
14549.000000,4,1.125274,1.127786,1.126371,0.000874
14549.250000,4,1.119871,1.122264,1.120929,0.000822
14549.500000,4,1.112324,1.114999,1.113390,0.000928
14549.750000,4,1.100890,1.103796,1.102116,0.000834
14550.000000,4,1.084949,1.087873,1.085996,0.000969
14550.250000,4,1.067811,1.070186,1.068835,0.000803
14550.500000,4,1.051377,1.053814,1.052445,0.000791
14550.750000,4,1.038486,1.040404,1.039414,0.000731
14551.000000,4,1.022935,1.025431,1.023997,0.000866
14551.250000,4,1.002051,1.005541,1.003158,0.001057
14551.500000,4,0.969362,0.973044,0.970811,0.001093
14551.750000,4,0.928290,0.932031,0.929757,0.001143
14552.000000,4,0.880426,0.884649,0.882482,0.001381
14552.250000,4,0.833874,0.837188,0.835021,0.000994
