# freq,if,real_min,real_max,real_ave,real_rms
14955.250000,1,1.158721,1.168764,1.163304,0.002778
14955.500000,1,1.117355,1.126319,1.121216,0.002611
14955.750000,1,1.070264,1.080830,1.075029,0.002996
14956.000000,1,1.020854,1.030188,1.025005,0.002705
14956.250000,1,0.966733,0.976220,0.971402,0.002686
14956.500000,1,0.907708,0.917052,0.912604,0.002619
14956.750000,1,0.844239,0.854524,0.849318,0.002985
14957.000000,1,0.777808,0.787122,0.782701,0.002821
14957.250000,1,0.709059,0.719077,0.714762,0.002838
14957.500000,1,0.643164,0.652081,0.647973,0.002594
14957.750000,1,0.577699,0.586132,0.582789,0.002505
14958.000000,1,0.517133,0.524121,0.520978,0.002107
14958.250000,1,0.459326,0.465671,0.462799,0.001893
14958.500000,1,0.406826,0.412304,0.409996,0.001607
14958.750000,1,0.361375,0.366143,0.364182,0.001453
14959.000000,1,0.324215,0.327598,0.326194,0.001025
14959.250000,1,0.295225,0.297570,0.296510,0.000785
14959.500000,1,0.274400,0.275869,0.275220,0.000439
14959.750000,1,0.261812,0.262468,0.262162,0.000250
14960.000000,2,0.303962,0.304395,0.304118,0.000161
14960.250000,2,0.305879,0.306779,0.306389,0.000257
14960.500000,2,0.310791,0.311454,0.311266,0.000214
14960.750000,2,0.320998,0.321967,0.321456,0.000343
14961.000000,2,0.334222,0.335032,0.334524,0.000266
14961.250000,2,0.352880,0.354305,0.353461,0.000444
14961.500000,2,0.375239,0.376846,0.375658,0.000483
14961.750000,2,0.402568,0.404811,0.403401,0.000715
14962.000000,2,0.432980,0.435922,0.433949,0.000834
14962.250000,2,0.468152,0.472306,0.469457,0.001233
14962.500000,2,0.505665,0.509382,0.506779,0.001155
14962.750000,2,0.546801,0.551551,0.548377,0.001439
14963.000000,2,0.588301,0.593093,0.589773,0.001457
14963.250000,2,0.630424,0.635661,0.632269,0.001604
14963.500000,2,0.669789,0.675137,0.671636,0.001699
14963.750000,2,0.706269,0.713569,0.709435,0.002171
14964.000000,2,0.740816,0.746721,0.742993,0.001891
14964.250000,2,0.771678,0.778761,0.775058,0.002278
14964.500000,2,0.799478,0.806201,0.802317,0.001998
14964.750000,2,0.823779,0.831196,0.826951,0.002465
14965.000000,2,0.843492,0.850111,0.846304,0.002152
14965.250000,2,0.859278,0.866841,0.863180,0.002485
14965.500000,2,0.872221,0.879334,0.875957,0.002335
14965.750000,2,0.884268,0.892216,0.888601,0.002670
14966.000000,2,0.895820,0.903210,0.899715,0.002318
14966.250000,2,0.906077,0.914196,0.910881,0.002722
14966.500000,2,0.915438,0.922383,0.919222,0.002364
14966.750000,2,0.923768,0.931283,0.927827,0.002637
14967.000000,2,0.930119,0.936215,0.933354,0.002129
14967.250000,2,0.936648,0.943613,0.940456,0.002257
14967.500000,2,0.942567,0.949058,0.946371,0.002093
14967.750000,2,0.951640,0.957835,0.954944,0.002087
14968.000000,2,0.958490,0.964654,0.961776,0.001926
14968.250000,2,0.966028,0.972017,0.969261,0.001846
14968.500000,2,0.971835,0.977290,0.974687,0.001768
14968.750000,2,0.977928,0.983833,0.981101,0.001986
14969.000000,2,0.984002,0.988459,0.986455,0.001344
14969.250000,2,0.990965,0.996514,0.993925,0.001716
14969.500000,2,0.997804,1.001148,0.999878,0.001185
14969.750000,2,1.003883,1.008460,1.006403,0.001430
14970.000000,2,1.010032,1.012919,1.011832,0.001001
14970.250000,2,1.016359,1.020616,1.018896,0.001286
14970.500000,2,1.023654,1.026958,1.025383,0.001222
14970.750000,2,1.031094,1.035736,1.033962,0.001654
14971.000000,2,1.040958,1.044196,1.042910,0.001068
14971.250000,2,1.050380,1.053570,1.052341,0.001165
14971.500000,2,1.058912,1.062269,1.059975,0.001024
14971.750000,2,1.065934,1.070089,1.067886,0.001388
14972.000000,2,1.074019,1.079509,1.076975,0.001901
14972.250000,2,1.079931,1.084768,1.082224,0.001553
14972.500000,2,1.087239,1.090355,1.088835,0.000962
14972.750000,2,1.094305,1.097704,1.096476,0.001276
14973.000000,2,1.099607,1.103281,1.101353,0.001257
14973.250000,2,1.104883,1.108147,1.106992,0.001190
14973.500000,2,1.109724,1.112957,1.111778,0.001079
14973.750000,2,1.115871,1.120021,1.118044,0.001499
14974.000000,2,1.122491,1.125239,1.123753,0.000901
14974.250000,2,1.128527,1.132829,1.130932,0.001471
14974.500000,2,1.134735,1.138756,1.136377,0.001262
14974.750000,2,1.139727,1.144103,1.142270,0.001453
14975.000000,2,1.145593,1.148308,1.146718,0.000978
14975.250000,2,1.151386,1.154484,1.153384,0.001121
14975.500000,2,1.158471,1.161295,1.159934,0.001109
14975.750000,2,1.166623,1.170836,1.168982,0.001381
14976.000000,2,1.193937,1.240113,1.221116,0.016506
14976.250000,2,1.182962,1.185151,1.184120,0.000813
14976.500000,2,1.187389,1.189776,1.188332,0.000760
14976.750000,2,1.193104,1.195170,1.193742,0.000627
14977.000000,2,1.197797,1.199441,1.198509,0.000602
14977.250000,2,1.204326,1.205549,1.205129,0.000344
14977.500000,2,1.209003,1.211493,1.210399,0.000849
14977.750000,2,1.214633,1.216817,1.216064,0.000769
14978.000000,2,1.216435,1.219671,1.218069,0.001115
14978.250000,2,1.217434,1.221247,1.219075,0.001242
14978.500000,2,1.216652,1.220721,1.218846,0.001393
14978.750000,2,1.218613,1.222146,1.220293,0.001257
14979.000000,2,1.219469,1.224186,1.221766,0.001639
14979.250000,2,1.221011,1.225075,1.223178,0.001323
14979.500000,2,1.220991,1.225651,1.222975,0.001482
14979.750000,2,1.220831,1.225429,1.222663,0.001474
14980.000000,2,1.218385,1.223903,1.221163,0.002152
14980.250000,2,1.220298,1.226136,1.222894,0.001824
14980.500000,2,1.224191,1.229469,1.226576,0.001927
14980.750000,2,1.231196,1.236591,1.233863,0.001907
14981.000000,2,1.238657,1.245485,1.241204,0.002417
14981.250000,2,1.246573,1.252095,1.248623,0.001931
14981.500000,2,1.251378,1.257472,1.253936,0.002143
14981.750000,2,1.260127,1.264463,1.261626,0.001661
14982.000000,2,1.265943,1.272628,1.268995,0.002204
14982.250000,2,1.278902,1.284956,1.280695,0.002015
14982.500000,2,1.289741,1.295378,1.291666,0.001926
14982.750000,2,1.300204,1.308017,1.304134,0.002273
14983.000000,2,1.310062,1.317426,1.312975,0.002215
14983.250000,2,1.318711,1.326574,1.322158,0.002331
14983.500000,2,1.328391,1.335903,1.330843,0.002437
14983.750000,2,1.340033,1.347609,1.342490,0.002255
14984.000000,2,1.350861,1.359656,1.354125,0.002697
14984.250000,2,1.364148,1.371612,1.367319,0.002447
14984.500000,2,1.373392,1.382386,1.377148,0.002861
14984.750000,2,1.381190,1.390380,1.384535,0.002995
14985.000000,2,1.384896,1.393299,1.388191,0.003044
14985.250000,2,1.387976,1.397051,1.392010,0.003223
14985.500000,2,1.390256,1.398234,1.393623,0.002958
14985.750000,2,1.390700,1.399899,1.394156,0.003270
14986.000000,2,1.386721,1.396689,1.390873,0.003484
14986.250000,2,1.379082,1.388193,1.383087,0.003199
14986.500000,2,1.363772,1.374682,1.368621,0.003589
14986.750000,2,1.346550,1.355072,1.350644,0.003101
14987.000000,2,1.322159,1.331840,1.326634,0.003251
14987.250000,2,1.295475,1.303365,1.298855,0.002855
14987.500000,2,1.257747,1.268716,1.263186,0.003591
14987.750000,2,1.215724,1.225479,1.220904,0.002906
14988.000000,2,1.163808,1.175205,1.169858,0.003284
14988.250000,2,1.109169,1.118402,1.114189,0.002670
14988.500000,2,1.048652,1.057090,1.053280,0.002496
14988.750000,2,0.984491,0.993410,0.989994,0.002475
14989.000000,2,0.917090,0.925822,0.922243,0.002380
14989.250000,2,0.848188,0.855547,0.852199,0.002045
14989.500000,2,0.772499,0.781047,0.777835,0.002521
14989.750000,2,0.699996,0.706517,0.704508,0.001901
14990.000000,2,0.626731,0.633804,0.631424,0.002075
14990.250000,2,0.560107,0.566674,0.564402,0.001857
14990.500000,2,0.497971,0.503703,0.501610,0.001747
14990.750000,2,0.444175,0.449277,0.447084,0.001427
14991.000000,2,0.396935,0.401247,0.399406,0.001217
14991.250000,2,0.360485,0.363417,0.362036,0.000853
14991.500000,2,0.331798,0.334450,0.333331,0.000791
14991.750000,2,0.316040,0.317873,0.316801,0.000544
14992.000000,3,0.314054,0.315621,0.314818,0.000502
14992.250000,3,0.316435,0.318390,0.317330,0.000620
14992.500000,3,0.324910,0.327414,0.325865,0.000757
14992.750000,3,0.338957,0.341826,0.339840,0.000925
14993.000000,3,0.358868,0.362266,0.359973,0.001096
14993.250000,3,0.384139,0.387669,0.385338,0.001167
14993.500000,3,0.414898,0.419573,0.416619,0.001480
14993.750000,3,0.450777,0.456113,0.452933,0.001633
14994.000000,3,0.491424,0.497591,0.494099,0.001964
14994.250000,3,0.535583,0.542780,0.538999,0.002238
14994.500000,3,0.583039,0.590449,0.586487,0.002310
14994.750000,3,0.630746,0.639051,0.634795,0.002604
14995.000000,3,0.679411,0.688373,0.683617,0.002822
14995.250000,3,0.726615,0.736088,0.731927,0.003167
14995.500000,3,0.774272,0.783209,0.779420,0.003049
14995.750000,3,0.818133,0.828754,0.824159,0.003475
14996.000000,3,0.859420,0.869394,0.865683,0.003555
14996.250000,3,0.895770,0.906325,0.901843,0.003610
14996.500000,3,0.927785,0.937992,0.934002,0.003712
14996.750000,3,0.955914,0.966457,0.962142,0.003610
14997.000000,3,0.980165,0.990940,0.986819,0.003769
14997.250000,3,1.002126,1.012549,1.007819,0.003496
14997.500000,3,1.017874,1.028972,1.024203,0.003809
14997.750000,3,1.029350,1.040528,1.035626,0.003821
14998.000000,3,1.038055,1.049073,1.044164,0.003724
14998.250000,3,1.043358,1.055146,1.049995,0.003873
14998.500000,3,1.049121,1.059762,1.054932,0.003532
14998.750000,3,1.053193,1.063731,1.059136,0.003700
14999.000000,3,1.056769,1.067590,1.062310,0.003629
14999.250000,3,1.055944,1.066942,1.062054,0.003767
14999.500000,3,1.053753,1.065286,1.059503,0.003765
14999.750000,3,1.048610,1.060201,1.054714,0.003982
15000.000000,3,1.044462,1.054936,1.049629,0.003456
15000.250000,3,1.039286,1.049672,1.044880,0.003587
15000.500000,3,1.035352,1.046551,1.041014,0.003705
15000.750000,3,1.031091,1.041655,1.036423,0.003290
15001.000000,3,1.025028,1.034675,1.030161,0.003205
15001.250000,3,1.017344,1.027675,1.022947,0.003322
15001.500000,3,1.009950,1.019948,1.015571,0.003340
15001.750000,3,1.005128,1.013397,1.009653,0.002786
15002.000000,3,1.000815,1.009089,1.005720,0.002876
15002.250000,3,0.999070,1.007394,1.003743,0.002834
15002.500000,3,0.997869,1.005769,1.002352,0.002533
15002.750000,3,0.997097,1.004403,1.001160,0.002299
15003.000000,3,0.995948,1.002787,1.000035,0.002383
15003.250000,3,0.996491,1.003445,1.000123,0.002295
15003.500000,3,0.998732,1.004961,1.001766,0.001899
15003.750000,3,1.001936,1.007105,1.004458,0.001731
15004.000000,3,1.005818,1.010016,1.008265,0.001377
15004.250000,3,1.009150,1.013875,1.011786,0.001518
15004.500000,3,1.012157,1.016535,1.014437,0.001311
15004.750000,3,1.015573,1.019808,1.017251,0.001476
15005.000000,3,1.019585,1.023552,1.021392,0.001275
15005.250000,3,1.025932,1.029189,1.027098,0.001238
15005.500000,3,1.032027,1.035164,1.033664,0.001011
15005.750000,3,1.039368,1.042786,1.040552,0.001273
15006.000000,3,1.045955,1.049692,1.047466,0.001302
15006.250000,3,1.050414,1.055887,1.052605,0.001578
15006.500000,3,1.056210,1.060463,1.057855,0.001405
15006.750000,3,1.060610,1.065138,1.062522,0.001453
15007.000000,3,1.064740,1.069634,1.066724,0.001512
15007.250000,3,1.067953,1.073713,1.070264,0.001709
15007.500000,3,1.070387,1.076244,1.072747,0.001781
15007.750000,3,1.072332,1.077861,1.074782,0.001697
15008.000000,3,1.075991,1.080561,1.078008,0.001539
15008.250000,3,1.080443,1.085652,1.083080,0.001849
15008.500000,3,1.088325,1.093453,1.090485,0.001580
15008.750000,3,1.097693,1.102952,1.100030,0.001663
15009.000000,3,1.107849,1.112241,1.109538,0.001354
15009.250000,3,1.116399,1.120320,1.118394,0.001330
15009.500000,3,1.125522,1.129533,1.127290,0.001234
15009.750000,3,1.135055,1.140038,1.137042,0.001604
15010.000000,3,1.146109,1.150004,1.148082,0.001389
15010.250000,3,1.158412,1.162110,1.159839,0.001164
15010.500000,3,1.168669,1.173026,1.170864,0.001222
15010.750000,3,1.178886,1.182526,1.180244,0.001294
15011.000000,3,1.186490,1.190745,1.187981,0.001371
15011.250000,3,1.193126,1.198089,1.194829,0.001551
15011.500000,3,1.199904,1.205132,1.202615,0.001618
15011.750000,3,1.209417,1.213703,1.211038,0.001567
15012.000000,3,1.218493,1.223812,1.220735,0.001875
15012.250000,3,1.227025,1.232912,1.229204,0.002194
15012.500000,3,1.233639,1.240681,1.236448,0.002094
15012.750000,3,1.240120,1.246168,1.242532,0.002261
15013.000000,3,1.245794,1.252951,1.249207,0.002399
15013.250000,3,1.254977,1.261402,1.257777,0.002147
15013.500000,3,1.264907,1.272498,1.268458,0.002576
15013.750000,3,1.274441,1.282823,1.278936,0.002703
15014.000000,3,1.284322,1.292979,1.288264,0.002848
15014.250000,3,1.289846,1.299982,1.294928,0.003195
15014.500000,3,1.296068,1.304856,1.300623,0.002857
15014.750000,3,1.302021,1.312109,1.306811,0.003476
15015.000000,3,1.308383,1.319730,1.314615,0.003500
15015.250000,3,1.318723,1.328627,1.323430,0.003380
15015.500000,3,1.326570,1.336592,1.331458,0.003173
15015.750000,3,1.330638,1.342805,1.336761,0.003915
15016.000000,3,1.334766,1.346007,1.340309,0.003681
15016.250000,3,1.338226,1.348638,1.342884,0.003414
15016.500000,3,1.341936,1.351780,1.346457,0.003319
15016.750000,3,1.344857,1.356202,1.350577,0.003589
15017.000000,3,1.350361,1.362055,1.355708,0.003631
15017.250000,3,1.351787,1.363816,1.357771,0.003715
15017.500000,3,1.351817,1.361295,1.356347,0.003318
15017.750000,3,1.344757,1.357873,1.351983,0.003907
15018.000000,3,1.339882,1.351860,1.345566,0.003708
15018.250000,3,1.332493,1.342596,1.337289,0.003410
15018.500000,3,1.320238,1.331308,1.325648,0.003907
15018.750000,3,1.303317,1.314290,1.308431,0.003682
15019.000000,3,1.278090,1.288787,1.283127,0.003579
15019.250000,3,1.246711,1.256757,1.251134,0.003517
15019.500000,3,1.208003,1.219227,1.212845,0.003761
15019.750000,3,1.168231,1.176932,1.172183,0.003309
15020.000000,3,1.123907,1.132908,1.128093,0.003173
15020.250000,3,1.076384,1.086078,1.080635,0.003227
15020.500000,3,1.023248,1.032095,1.026867,0.003250
15020.750000,3,0.961995,0.970643,0.965656,0.002997
15021.000000,3,0.894998,0.903390,0.898489,0.002614
15021.250000,3,0.822954,0.832385,0.827378,0.002714
15021.500000,3,0.752436,0.759763,0.755515,0.002234
15021.750000,3,0.681172,0.688140,0.684616,0.001910
15022.000000,3,0.612852,0.619315,0.615973,0.001807
15022.250000,3,0.547844,0.553357,0.550560,0.001500
15022.500000,3,0.488358,0.493080,0.491067,0.001297
15022.750000,3,0.436822,0.440535,0.438633,0.001056
15023.000000,3,0.394429,0.396737,0.395503,0.000705
15023.250000,3,0.360874,0.362719,0.361701,0.000573
15023.500000,3,0.337460,0.338569,0.338007,0.000431
15023.750000,3,0.322736,0.324159,0.323292,0.000528
15024.000000,4,0.271105,0.271942,0.271437,0.000262
15024.250000,4,0.274401,0.275586,0.274885,0.000361
15024.500000,4,0.284524,0.286398,0.285260,0.000591
15024.750000,4,0.301885,0.303888,0.302752,0.000618
15025.000000,4,0.325753,0.327908,0.326632,0.000681
15025.250000,4,0.356240,0.358996,0.357339,0.000836
15025.500000,4,0.392585,0.395647,0.393874,0.000881
15025.750000,4,0.433370,0.437419,0.435228,0.001060
15026.000000,4,0.478614,0.482714,0.480614,0.001110
15026.250000,4,0.526620,0.530800,0.528761,0.001113
15026.500000,4,0.576852,0.581623,0.579382,0.001393
15026.750000,4,0.628836,0.633825,0.631371,0.001480
15027.000000,4,0.680280,0.686458,0.683576,0.001915
15027.250000,4,0.730386,0.737120,0.734190,0.001999
15027.500000,4,0.778711,0.785373,0.782236,0.002015
15027.750000,4,0.823878,0.831252,0.827779,0.002303
15028.000000,4,0.866471,0.875022,0.871020,0.002657
15028.250000,4,0.907989,0.917102,0.912737,0.002704
15028.500000,4,0.947191,0.955050,0.951411,0.002547
15028.750000,4,0.982003,0.990885,0.986408,0.002622
15029.000000,4,1.012058,1.019728,1.015919,0.002495
15029.250000,4,1.036400,1.044332,1.040164,0.002647
15029.500000,4,1.056350,1.064439,1.060290,0.002616
15029.750000,4,1.075500,1.082889,1.078875,0.002403
15030.000000,4,1.092924,1.100234,1.096413,0.002174
15030.250000,4,1.109249,1.116942,1.112707,0.002417
15030.500000,4,1.124385,1.130814,1.126708,0.002297
15030.750000,4,1.134859,1.142467,1.138142,0.002287
15031.000000,4,1.143666,1.149632,1.146338,0.001738
15031.250000,4,1.150415,1.157374,1.153270,0.002166
15031.500000,4,1.157944,1.163683,1.159724,0.001914
15031.750000,4,1.164853,1.170092,1.166575,0.001880
15032.000000,4,1.171463,1.177446,1.173251,0.002123
15032.250000,4,1.177094,1.183347,1.179155,0.002263
15032.500000,4,1.181162,1.187576,1.183469,0.002070
15032.750000,4,1.185145,1.191606,1.187361,0.001908
15033.000000,4,1.189756,1.194572,1.191290,0.001590
15033.250000,4,1.193310,1.200045,1.195963,0.002219
15033.500000,4,1.199399,1.204832,1.201272,0.001829
15033.750000,4,1.204800,1.210653,1.206620,0.001889
15034.000000,4,1.208284,1.214504,1.210535,0.001877
15034.250000,4,1.211360,1.218127,1.213800,0.002042
15034.500000,4,1.215092,1.221152,1.216985,0.002022
15034.750000,4,1.218557,1.223640,1.220421,0.001806
15035.000000,4,1.222778,1.228167,1.224622,0.001749
15035.250000,4,1.225884,1.231014,1.227454,0.001820
15035.500000,4,1.227804,1.232874,1.229567,0.001776
15035.750000,4,1.227863,1.233909,1.230433,0.001851
15036.000000,4,1.229608,1.233730,1.231119,0.001386
15036.250000,4,1.230778,1.235153,1.232247,0.001497
15036.500000,4,1.233521,1.237830,1.235182,0.001267
15036.750000,4,1.236408,1.240029,1.237867,0.001170
15037.000000,4,1.239016,1.242130,1.240273,0.001088
15037.250000,4,1.239799,1.243015,1.240875,0.001005
15037.500000,4,1.239154,1.241881,1.240410,0.000896
15037.750000,4,1.238659,1.241224,1.239811,0.000709
15038.000000,4,1.239799,1.241671,1.240807,0.000559
15038.250000,4,1.240586,1.241643,1.241084,0.000331
15038.500000,4,1.239879,1.243172,1.241439,0.000943
15038.750000,4,1.240071,1.241291,1.240705,0.000436
15039.000000,4,1.237081,1.238990,1.238104,0.000690
15039.250000,4,1.233690,1.235199,1.234364,0.000473
15039.500000,4,1.228824,1.231830,1.230775,0.000923
15039.750000,4,1.226468,1.229053,1.227930,0.001049
15040.000000,4,1.226942,1.230400,1.228687,0.001255
15040.250000,4,1.221517,1.224262,1.223058,0.000856
15040.500000,4,1.218919,1.222345,1.220647,0.001089
15040.750000,4,1.217360,1.221047,1.219008,0.001105
15041.000000,4,1.218166,1.221459,1.220159,0.001018
15041.250000,4,1.220601,1.224462,1.223119,0.001191
15041.500000,4,1.225491,1.229102,1.228113,0.001422
15041.750000,4,1.230748,1.234846,1.232900,0.001312
15042.000000,4,1.234472,1.238490,1.236716,0.001482
15042.250000,4,1.236175,1.240909,1.238711,0.001527
15042.500000,4,1.236992,1.241486,1.239848,0.001365
15042.750000,4,1.238726,1.242015,1.240914,0.001266
15043.000000,4,1.240865,1.245023,1.243115,0.001286
15043.250000,4,1.243265,1.246302,1.245157,0.001015
15043.500000,4,1.242348,1.246936,1.244830,0.001313
15043.750000,4,1.239791,1.243851,1.242501,0.001250
15044.000000,4,1.236964,1.239085,1.238194,0.000879
15044.250000,4,1.231435,1.234485,1.233345,0.001135
15044.500000,4,1.226336,1.230153,1.228559,0.001378
15044.750000,4,1.222714,1.226981,1.225407,0.001549
15045.000000,4,1.219500,1.224671,1.222328,0.001505
15045.250000,4,1.215121,1.218717,1.217451,0.001408
15045.500000,4,1.207747,1.212197,1.210643,0.001526
15045.750000,4,1.199727,1.204083,1.202507,0.001447
15046.000000,4,1.191646,1.196465,1.194731,0.001484
15046.250000,4,1.184272,1.189118,1.187321,0.001763
15046.500000,4,1.176889,1.182163,1.180264,0.001609
15046.750000,4,1.170052,1.174104,1.172692,0.001560
15047.000000,4,1.160897,1.165528,1.163934,0.001453
15047.250000,4,1.151722,1.156518,1.154909,0.001665
15047.500000,4,1.142397,1.147960,1.146135,0.002042
15047.750000,4,1.134904,1.140990,1.139278,0.002136
15048.000000,4,1.130267,1.136157,1.134284,0.001899
15048.250000,4,1.125530,1.131934,1.129825,0.002040
15048.500000,4,1.120097,1.126380,1.124225,0.002150
15048.750000,4,1.111708,1.118944,1.116437,0.002230
15049.000000,4,1.103239,1.109898,1.107432,0.002123
15049.250000,4,1.093467,1.100851,1.098205,0.002289
15049.500000,4,1.083725,1.091336,1.088337,0.002377
15049.750000,4,1.072490,1.080493,1.077591,0.002587
15050.000000,4,1.060628,1.067543,1.064409,0.002352
15050.250000,4,1.042258,1.050599,1.047586,0.002482
15050.500000,4,1.023499,1.030699,1.027345,0.002206
15050.750000,4,1.000054,1.007974,1.004412,0.002390
15051.000000,4,0.976820,0.983786,0.980487,0.002103
15051.250000,4,0.952092,0.959311,0.955549,0.002182
15051.500000,4,0.925192,0.931513,0.928099,0.001890
15051.750000,4,0.893427,0.900458,0.896632,0.002077
15052.000000,4,0.857252,0.863898,0.860025,0.002021
15052.250000,4,0.816624,0.821337,0.818563,0.001570
