# freq,if,real_min,real_max,real_ave,real_rms
15437.750000,1,1.170534,1.181237,1.174369,0.003858
15438.000000,1,1.178343,1.188790,1.182109,0.003515
15438.250000,1,1.184412,1.195875,1.188879,0.003707
15438.500000,1,1.193218,1.202821,1.196583,0.003164
15438.750000,1,1.196230,1.206986,1.199837,0.003679
15439.000000,1,1.199938,1.210056,1.203727,0.003498
15439.250000,1,1.203606,1.213613,1.207101,0.003405
15439.500000,1,1.206680,1.216543,1.210177,0.003398
15439.750000,1,1.208912,1.218446,1.212477,0.003362
15440.000000,1,1.209603,1.219961,1.213138,0.003551
15440.250000,1,1.209113,1.217878,1.212457,0.003311
15440.500000,1,1.207751,1.217758,1.211666,0.003293
15440.750000,1,1.208920,1.217659,1.211704,0.003024
15441.000000,1,1.210944,1.220579,1.214425,0.003033
15441.250000,1,1.214649,1.223179,1.217584,0.003086
15441.500000,1,1.217352,1.226627,1.220591,0.003175
15441.750000,1,1.218293,1.227046,1.222103,0.003060
15442.000000,1,1.218092,1.226129,1.221393,0.003155
15442.250000,1,1.216090,1.223169,1.219050,0.002532
15442.500000,1,1.216379,1.222542,1.218659,0.002341
15442.750000,1,1.216067,1.221924,1.218448,0.002175
15443.000000,1,1.216730,1.222887,1.219638,0.002290
15443.250000,1,1.216700,1.221326,1.218758,0.001690
15443.500000,1,1.214406,1.218615,1.216457,0.001440
15443.750000,1,1.211665,1.214947,1.213028,0.001262
15444.000000,1,1.207746,1.211272,1.209497,0.001255
15444.250000,1,1.206782,1.208371,1.207626,0.000517
15444.500000,1,1.207646,1.209614,1.208348,0.000703
15444.750000,1,1.209544,1.210304,1.209864,0.000237
15445.000000,1,1.209360,1.211405,1.210595,0.000643
15445.250000,1,1.208212,1.211365,1.209881,0.001098
15445.500000,1,1.207255,1.210564,1.208899,0.001091
15445.750000,1,1.206339,1.209353,1.208383,0.001025
15446.000000,1,1.209159,1.213407,1.211005,0.001407
15446.250000,1,1.212935,1.218162,1.215476,0.001675
15446.500000,1,1.218934,1.223935,1.221476,0.002107
15446.750000,1,1.223299,1.228960,1.226464,0.002256
15447.000000,1,1.227345,1.233502,1.230546,0.002597
15447.250000,1,1.229657,1.236839,1.233838,0.002652
15447.500000,1,1.233653,1.240297,1.237430,0.002344
15447.750000,1,1.239811,1.247367,1.243904,0.002910
15448.000000,1,1.246816,1.254553,1.251048,0.002690
15448.250000,1,1.253044,1.261298,1.258052,0.003032
15448.500000,1,1.257788,1.266926,1.262877,0.003099
15448.750000,1,1.261525,1.270091,1.266755,0.003088
15449.000000,1,1.263986,1.272683,1.269422,0.003121
15449.250000,1,1.267035,1.276380,1.272747,0.003562
15449.500000,1,1.270084,1.279896,1.276278,0.003481
15449.750000,1,1.274160,1.283144,1.279550,0.003094
15450.000000,1,1.274070,1.284210,1.280860,0.003661
15450.250000,1,1.273602,1.283607,1.279542,0.003673
15450.500000,1,1.270762,1.281293,1.277478,0.003686
15450.750000,1,1.267972,1.279103,1.274790,0.004009
15451.000000,1,1.265182,1.277264,1.272878,0.004055
15451.250000,1,1.264913,1.275757,1.271671,0.003767
15451.500000,1,1.261216,1.273236,1.269437,0.004284
15451.750000,1,1.256941,1.269157,1.264873,0.004352
15452.000000,1,1.250055,1.263630,1.258724,0.004569
15452.250000,1,1.241704,1.256197,1.251781,0.004968
15452.500000,1,1.235845,1.250556,1.245413,0.005034
15452.750000,1,1.230045,1.245843,1.240299,0.005424
15453.000000,1,1.224385,1.239762,1.234618,0.005527
15453.250000,1,1.216473,1.231584,1.226442,0.005256
15453.500000,1,1.203100,1.220097,1.214306,0.006018
15453.750000,1,1.186987,1.205194,1.198859,0.006284
15454.000000,1,1.168980,1.187216,1.180779,0.006216
15454.250000,1,1.148721,1.167721,1.160410,0.006457
15454.500000,1,1.124237,1.144115,1.136879,0.006541
15454.750000,1,1.097571,1.116420,1.109346,0.006555
15455.000000,1,1.064876,1.083549,1.076562,0.006579
15455.250000,1,1.025833,1.046568,1.038475,0.006615
15455.500000,1,0.983506,1.002938,0.995408,0.006510
15455.750000,1,0.937507,0.957102,0.949297,0.006551
15456.000000,1,0.888882,0.907495,0.900342,0.006171
15456.250000,1,0.837229,0.855089,0.848009,0.005920
15456.500000,1,0.781887,0.800020,0.792294,0.005705
15456.750000,1,0.723375,0.740296,0.733249,0.005316
15457.000000,1,0.664242,0.678719,0.672671,0.004611
15457.250000,1,0.604084,0.618157,0.612128,0.004367
15457.500000,1,0.546432,0.558657,0.553433,0.003773
15457.750000,1,0.491734,0.502106,0.497868,0.003213
15458.000000,1,0.440272,0.449755,0.445648,0.002923
15458.250000,1,0.393402,0.401281,0.397764,0.002381
15458.500000,1,0.351942,0.357664,0.355216,0.001746
15458.750000,1,0.316502,0.321443,0.319133,0.001423
15459.000000,1,0.287586,0.291562,0.289720,0.001165
15459.250000,1,0.265613,0.268471,0.267109,0.000854
15459.500000,1,0.250199,0.252320,0.251304,0.000656
15459.750000,1,0.240768,0.242366,0.241573,0.000539
15460.000000,2,0.306570,0.309092,0.308053,0.000820
15460.250000,2,0.310441,0.311863,0.311254,0.000441
15460.500000,2,0.316384,0.318760,0.317644,0.000785
15460.750000,2,0.330177,0.332602,0.331062,0.000831
15461.000000,2,0.345831,0.349373,0.347319,0.001120
15461.250000,2,0.369077,0.373026,0.370587,0.001297
15461.500000,2,0.394398,0.399239,0.396553,0.001559
15461.750000,2,0.426328,0.432125,0.428579,0.001801
15462.000000,2,0.459612,0.466323,0.462177,0.002003
15462.250000,2,0.498455,0.505625,0.500965,0.002258
15462.500000,2,0.537331,0.545560,0.540261,0.002548
15462.750000,2,0.580300,0.589179,0.583304,0.002701
15463.000000,2,0.621944,0.631251,0.624913,0.002868
15463.250000,2,0.664413,0.673600,0.667254,0.002811
15463.500000,2,0.701869,0.711948,0.705022,0.003164
15463.750000,2,0.737495,0.747788,0.740835,0.003110
15464.000000,2,0.768776,0.779251,0.771677,0.003340
15464.250000,2,0.797940,0.807970,0.800644,0.003156
15464.500000,2,0.821067,0.832470,0.824533,0.003516
15464.750000,2,0.842836,0.853803,0.845999,0.003445
15465.000000,2,0.858221,0.868663,0.861175,0.003266
15465.250000,2,0.872330,0.881854,0.874807,0.003067
15465.500000,2,0.881210,0.891093,0.884093,0.003078
15465.750000,2,0.891510,0.901391,0.894043,0.003249
15466.000000,2,0.898641,0.908912,0.901786,0.003250
15466.250000,2,0.908449,0.917457,0.910617,0.002964
15466.500000,2,0.913606,0.923905,0.916241,0.003352
15466.750000,2,0.920631,0.929459,0.922995,0.002879
15467.000000,2,0.923618,0.933896,0.926852,0.003302
15467.250000,2,0.930821,0.939488,0.932704,0.002920
15467.500000,2,0.934893,0.944616,0.937714,0.003212
15467.750000,2,0.942738,0.951896,0.945176,0.003049
15468.000000,2,0.948378,0.958504,0.951453,0.003284
15468.250000,2,0.956589,0.965492,0.959094,0.002937
15468.500000,2,0.961536,0.971470,0.964792,0.003268
15468.750000,2,0.969655,0.979091,0.972578,0.003105
15469.000000,2,0.975148,0.984563,0.978146,0.003086
15469.250000,2,0.984245,0.994011,0.987255,0.003172
15469.500000,2,0.992100,0.999957,0.994524,0.002715
15469.750000,2,1.001464,1.008914,1.003564,0.002550
15470.000000,2,1.008638,1.016364,1.011060,0.002720
15470.250000,2,1.018042,1.024424,1.020317,0.002465
15470.500000,2,1.026835,1.034434,1.029441,0.002662
15470.750000,2,1.039254,1.046214,1.041802,0.002303
15471.000000,2,1.051382,1.057204,1.053073,0.001976
15471.250000,2,1.064241,1.070813,1.066550,0.002068
15471.500000,2,1.075388,1.081733,1.077654,0.001980
15471.750000,2,1.088694,1.092953,1.089837,0.001457
15472.000000,2,1.100764,1.105543,1.102891,0.001434
15472.250000,2,1.110656,1.114203,1.111828,0.001156
15472.500000,2,1.120726,1.124423,1.122109,0.001162
15472.750000,2,1.132864,1.135612,1.134026,0.000859
15473.000000,2,1.141645,1.145372,1.143302,0.001131
15473.250000,2,1.151955,1.155262,1.153275,0.001039
15473.500000,2,1.160010,1.162862,1.161139,0.000889
15473.750000,2,1.171151,1.173542,1.171864,0.000798
15474.000000,2,1.180191,1.182302,1.181109,0.000785
15474.250000,2,1.190839,1.192809,1.191995,0.000675
15474.500000,2,1.199917,1.201851,1.200828,0.000694
15474.750000,2,1.208943,1.211451,1.210119,0.000856
15475.000000,2,1.216201,1.218164,1.217063,0.000684
15475.250000,2,1.225765,1.227954,1.226697,0.000674
15475.500000,2,1.234522,1.235316,1.235119,0.000265
15475.750000,2,1.245560,1.246442,1.246153,0.000273
15476.000000,2,1.288410,1.338463,1.315650,0.018327
15476.250000,2,1.263410,1.264721,1.264152,0.000437
15476.500000,2,1.268230,1.269994,1.268893,0.000535
15476.750000,2,1.273480,1.275177,1.274648,0.000513
15477.000000,2,1.278234,1.279914,1.278934,0.000561
15477.250000,2,1.283260,1.285726,1.285157,0.000784
15477.500000,2,1.288480,1.291666,1.289905,0.000964
15477.750000,2,1.292200,1.294197,1.293263,0.000713
15478.000000,2,1.292090,1.293837,1.292780,0.000638
15478.250000,2,1.290050,1.293510,1.292001,0.001062
15478.500000,2,1.284870,1.290289,1.287940,0.001587
15478.750000,2,1.282960,1.288290,1.286602,0.001683
15479.000000,2,1.282050,1.285815,1.284108,0.001092
15479.250000,2,1.279520,1.284453,1.282330,0.001368
15479.500000,2,1.275160,1.279641,1.277440,0.001425
15479.750000,2,1.269240,1.274541,1.272321,0.001528
15480.000000,2,1.262710,1.268406,1.265615,0.001566
15480.250000,2,1.257960,1.264130,1.262573,0.001973
15480.500000,2,1.255831,1.262620,1.260670,0.002058
15480.750000,2,1.256820,1.264052,1.262556,0.002418
15481.000000,2,1.258640,1.265157,1.263604,0.002113
15481.250000,2,1.261180,1.267725,1.265960,0.002190
15481.500000,2,1.259420,1.266368,1.264378,0.002396
15481.750000,2,1.260730,1.267532,1.265829,0.002397
15482.000000,2,1.260460,1.268904,1.266878,0.002829
15482.250000,2,1.265280,1.274385,1.271392,0.002943
15482.500000,2,1.269240,1.278452,1.275497,0.002984
15482.750000,2,1.275420,1.282908,1.280734,0.002687
15483.000000,2,1.276740,1.285004,1.282492,0.002734
15483.250000,2,1.278730,1.287609,1.284888,0.003118
15483.500000,2,1.279550,1.289628,1.286177,0.003253
15483.750000,2,1.283740,1.293574,1.290371,0.003301
15484.000000,2,1.288090,1.297800,1.294641,0.003322
15484.250000,2,1.293010,1.304261,1.300547,0.003817
15484.500000,2,1.295820,1.305994,1.302559,0.003341
15484.750000,2,1.296890,1.307071,1.303272,0.003530
15485.000000,2,1.293740,1.302988,1.300079,0.003096
15485.250000,2,1.290620,1.300694,1.297726,0.003389
15485.500000,2,1.286320,1.295344,1.292866,0.003152
15485.750000,2,1.282020,1.291891,1.288603,0.003266
15486.000000,2,1.272330,1.283609,1.280122,0.003618
15486.250000,2,1.260970,1.271309,1.268074,0.003370
15486.500000,2,1.244131,1.253003,1.250050,0.002812
15486.750000,2,1.223591,1.233564,1.230146,0.003154
15487.000000,2,1.197801,1.206784,1.204349,0.003059
15487.250000,2,1.170002,1.179904,1.176915,0.003086
15487.500000,2,1.134862,1.144531,1.141385,0.002980
15487.750000,2,1.096283,1.105573,1.102092,0.002820
15488.000000,2,1.048044,1.058271,1.054787,0.003049
15488.250000,2,0.998050,1.008418,1.004896,0.003115
15488.500000,2,0.943655,0.953360,0.949622,0.002852
15488.750000,2,0.889025,0.897391,0.894163,0.002469
15489.000000,2,0.830013,0.838075,0.834707,0.002468
15489.250000,2,0.769379,0.777499,0.774212,0.002497
15489.500000,2,0.705379,0.713383,0.709705,0.002412
15489.750000,2,0.643136,0.649766,0.646858,0.001993
15490.000000,2,0.581417,0.587295,0.584012,0.001983
15490.250000,2,0.524507,0.529468,0.527062,0.001663
15490.500000,2,0.471645,0.476324,0.473502,0.001500
15490.750000,2,0.426527,0.429896,0.427792,0.001116
15491.000000,2,0.385575,0.389205,0.387015,0.001109
15491.250000,2,0.355034,0.357245,0.355832,0.000659
15491.500000,2,0.330222,0.332776,0.331345,0.000753
15491.750000,2,0.317099,0.318133,0.317833,0.000310
15492.000000,3,0.289020,0.290627,0.289907,0.000469
15492.250000,3,0.291940,0.293523,0.292949,0.000456
15492.500000,3,0.301164,0.303076,0.302445,0.000592
15492.750000,3,0.317117,0.319224,0.318433,0.000662
15493.000000,3,0.339366,0.341967,0.340901,0.000756
15493.250000,3,0.367458,0.371009,0.369433,0.001082
15493.500000,3,0.401680,0.406069,0.404199,0.001361
15493.750000,3,0.441714,0.446661,0.444599,0.001561
15494.000000,3,0.487200,0.492809,0.490580,0.001724
15494.250000,3,0.537436,0.543884,0.540641,0.001956
15494.500000,3,0.590248,0.597136,0.593575,0.002079
15494.750000,3,0.644116,0.651436,0.648104,0.002202
15495.000000,3,0.700079,0.706652,0.703207,0.002017
15495.250000,3,0.754564,0.761852,0.758222,0.002246
15495.500000,3,0.809543,0.815747,0.812278,0.001957
15495.750000,3,0.860685,0.868279,0.863902,0.002291
15496.000000,3,0.909752,0.916755,0.912367,0.002215
15496.250000,3,0.952653,0.960119,0.955645,0.002159
15496.500000,3,0.992106,0.999323,0.994850,0.002134
15496.750000,3,1.026792,1.033915,1.029617,0.002218
15497.000000,3,1.058553,1.064082,1.060861,0.001606
15497.250000,3,1.085840,1.091003,1.087680,0.001573
15497.500000,3,1.107877,1.113074,1.109584,0.001611
15497.750000,3,1.124968,1.130076,1.126940,0.001599
15498.000000,3,1.137966,1.143862,1.140163,0.001805
15498.250000,3,1.148048,1.153500,1.150567,0.001504
15498.500000,3,1.159154,1.162177,1.160170,0.000980
15498.750000,3,1.166668,1.171344,1.168429,0.001447
15499.000000,3,1.173133,1.177456,1.174526,0.001410
15499.250000,3,1.176410,1.179900,1.177603,0.001105
15499.500000,3,1.175628,1.179660,1.177445,0.001137
15499.750000,3,1.172970,1.175752,1.174155,0.000951
15500.000000,3,1.169319,1.172857,1.170488,0.001190
15500.250000,3,1.165549,1.168980,1.167109,0.001020
15500.500000,3,1.163724,1.165924,1.164463,0.000727
15500.750000,3,1.158895,1.160836,1.159844,0.000821
15501.000000,3,1.152069,1.155333,1.153713,0.000914
15501.250000,3,1.144566,1.147795,1.145887,0.001179
15501.500000,3,1.136763,1.138998,1.137769,0.000787
15501.750000,3,1.129267,1.132009,1.130314,0.000826
15502.000000,3,1.124120,1.126627,1.125478,0.000937
15502.250000,3,1.120229,1.123392,1.121879,0.000980
15502.500000,3,1.116895,1.120257,1.118539,0.001029
15502.750000,3,1.114377,1.116084,1.115024,0.000605
15503.000000,3,1.111579,1.114017,1.112510,0.000813
15503.250000,3,1.109230,1.111321,1.110242,0.000622
15503.500000,3,1.108701,1.111421,1.109486,0.000846
15503.750000,3,1.109250,1.111251,1.110137,0.000674
15504.000000,3,1.110360,1.111842,1.111236,0.000559
15504.250000,3,1.110990,1.112659,1.111576,0.000588
15504.500000,3,1.110713,1.112000,1.111372,0.000461
15504.750000,3,1.110329,1.111830,1.111011,0.000549
15505.000000,3,1.110840,1.112268,1.111804,0.000445
15505.250000,3,1.113659,1.114686,1.114270,0.000390
15505.500000,3,1.116250,1.118314,1.117462,0.000617
15505.750000,3,1.120458,1.121422,1.120815,0.000306
15506.000000,3,1.123392,1.124990,1.124074,0.000614
15506.250000,3,1.124867,1.126285,1.125638,0.000448
15506.500000,3,1.126540,1.128032,1.127211,0.000429
15506.750000,3,1.127226,1.127958,1.127600,0.000279
15507.000000,3,1.127049,1.128597,1.127891,0.000597
15507.250000,3,1.126660,1.128219,1.127384,0.000524
15507.500000,3,1.124967,1.126585,1.125374,0.000523
15507.750000,3,1.122292,1.124011,1.122932,0.000602
15508.000000,3,1.121120,1.122105,1.121672,0.000325
15508.250000,3,1.121510,1.123198,1.122422,0.000526
15508.500000,3,1.124225,1.126635,1.125638,0.000729
15508.750000,3,1.128994,1.131442,1.130277,0.000799
15509.000000,3,1.134613,1.136498,1.135457,0.000666
15509.250000,3,1.138390,1.140539,1.139659,0.000884
15509.500000,3,1.142450,1.144825,1.143596,0.000791
15509.750000,3,1.148110,1.149106,1.148723,0.000394
15510.000000,3,1.153296,1.155491,1.154554,0.000709
15510.250000,3,1.159362,1.162427,1.161018,0.001055
15510.500000,3,1.166541,1.168274,1.167495,0.000696
15510.750000,3,1.170150,1.173483,1.171716,0.001084
15511.000000,3,1.172847,1.175508,1.174001,0.000961
15511.250000,3,1.174160,1.175619,1.174941,0.000515
15511.500000,3,1.176320,1.178901,1.177454,0.000878
15511.750000,3,1.179995,1.181641,1.180839,0.000537
15512.000000,3,1.182870,1.185866,1.184568,0.000871
15512.250000,3,1.186175,1.189508,1.187568,0.000931
15512.500000,3,1.188717,1.191174,1.189338,0.000778
15512.750000,3,1.188761,1.192182,1.190094,0.001017
15513.000000,3,1.189590,1.192461,1.191260,0.000953
15513.250000,3,1.192366,1.196143,1.194528,0.001180
15513.500000,3,1.197647,1.201691,1.199838,0.001324
15513.750000,3,1.203518,1.206561,1.204614,0.000992
15514.000000,3,1.206524,1.210391,1.208584,0.001267
15514.250000,3,1.208211,1.212089,1.210139,0.001195
15514.500000,3,1.209230,1.212797,1.210874,0.001147
15514.750000,3,1.210847,1.214723,1.212382,0.001217
15515.000000,3,1.213163,1.216449,1.215059,0.001027
15515.250000,3,1.217696,1.221249,1.219067,0.001160
15515.500000,3,1.221503,1.224561,1.222596,0.001249
15515.750000,3,1.223208,1.226178,1.224357,0.001054
15516.000000,3,1.221880,1.224631,1.223075,0.000950
15516.250000,3,1.220937,1.223554,1.222156,0.000865
15516.500000,3,1.220136,1.223304,1.221519,0.001058
15516.750000,3,1.221007,1.223434,1.222508,0.000846
15517.000000,3,1.221869,1.224771,1.223485,0.000826
15517.250000,3,1.220587,1.224053,1.222377,0.001056
15517.500000,3,1.215667,1.219758,1.218132,0.001190
15517.750000,3,1.209386,1.213146,1.211237,0.001063
15518.000000,3,1.200619,1.204622,1.202981,0.001170
15518.250000,3,1.190310,1.194764,1.192838,0.001404
15518.500000,3,1.177275,1.181243,1.179690,0.001417
15518.750000,3,1.160423,1.164332,1.162406,0.001302
15519.000000,3,1.134715,1.139803,1.137737,0.001672
15519.250000,3,1.103727,1.110047,1.106798,0.001872
15519.500000,3,1.068531,1.074176,1.071790,0.001770
15519.750000,3,1.030038,1.035217,1.033447,0.001755
15520.000000,3,0.990785,0.996524,0.993786,0.001685
15520.250000,3,0.946422,0.952254,0.950058,0.001844
15520.500000,3,0.898525,0.904190,0.901498,0.001746
15520.750000,3,0.844641,0.849585,0.847351,0.001667
15521.000000,3,0.785254,0.790330,0.787653,0.001803
15521.250000,3,0.722058,0.727751,0.725318,0.001919
15521.500000,3,0.660044,0.665020,0.662636,0.001826
15521.750000,3,0.598754,0.603641,0.601280,0.001742
15522.000000,3,0.539785,0.544357,0.542262,0.001715
15522.250000,3,0.484573,0.488596,0.486426,0.001396
15522.500000,3,0.433334,0.437347,0.435550,0.001432
15522.750000,3,0.389455,0.392559,0.391266,0.000998
15523.000000,3,0.353371,0.356481,0.354971,0.000944
15523.250000,3,0.325562,0.327830,0.326853,0.000672
15523.500000,3,0.306058,0.307949,0.307035,0.000525
15523.750000,3,0.294364,0.295821,0.295040,0.000445
15524.000000,4,0.279463,0.280749,0.280352,0.000429
15524.250000,4,0.285560,0.286250,0.285869,0.000244
15524.500000,4,0.301885,0.303200,0.302530,0.000498
15524.750000,4,0.328753,0.330980,0.329817,0.000727
15525.000000,4,0.365949,0.368784,0.367478,0.000906
15525.250000,4,0.413239,0.416465,0.414991,0.001059
15525.500000,4,0.468497,0.472199,0.470649,0.001269
15525.750000,4,0.530248,0.534476,0.533080,0.001563
15526.000000,4,0.596867,0.601919,0.600202,0.001791
15526.250000,4,0.666849,0.672715,0.670690,0.002007
15526.500000,4,0.740034,0.745472,0.743408,0.002154
15526.750000,4,0.812379,0.819577,0.817018,0.002680
15527.000000,4,0.885582,0.892961,0.889739,0.002733
15527.250000,4,0.955043,0.962110,0.959158,0.002671
15527.500000,4,1.019022,1.027292,1.023609,0.003162
15527.750000,4,1.078429,1.086834,1.083598,0.003282
15528.000000,4,1.135111,1.143890,1.139833,0.003228
15528.250000,4,1.187787,1.196754,1.192507,0.003214
15528.500000,4,1.236111,1.246176,1.241092,0.003627
15528.750000,4,1.277502,1.289048,1.283153,0.003953
15529.000000,4,1.312809,1.324618,1.317830,0.004034
15529.250000,4,1.339860,1.351170,1.344869,0.003881
15529.500000,4,1.360073,1.372336,1.365410,0.004198
15529.750000,4,1.378214,1.389950,1.383277,0.004082
15530.000000,4,1.394750,1.404766,1.399042,0.003768
15530.250000,4,1.408457,1.420936,1.413540,0.004283
15530.500000,4,1.419003,1.431348,1.424134,0.004285
15530.750000,4,1.426094,1.436895,1.430891,0.003975
15531.000000,4,1.427569,1.439954,1.432571,0.004172
15531.250000,4,1.428437,1.440285,1.432868,0.004060
15531.500000,4,1.427811,1.438670,1.432379,0.003749
15531.750000,4,1.426367,1.437366,1.431498,0.003719
15532.000000,4,1.424559,1.437396,1.430401,0.004274
15532.250000,4,1.421710,1.434858,1.427399,0.004432
15532.500000,4,1.417548,1.429221,1.422263,0.004009
15532.750000,4,1.411670,1.423754,1.416412,0.004033
15533.000000,4,1.405356,1.417284,1.410553,0.004087
15533.250000,4,1.400326,1.412459,1.405976,0.003763
15533.500000,4,1.395558,1.405357,1.400476,0.003244
15533.750000,4,1.390043,1.400844,1.395086,0.003668
15534.000000,4,1.383629,1.394293,1.388291,0.003417
15534.250000,4,1.375366,1.385707,1.380244,0.003488
15534.500000,4,1.367467,1.378314,1.371932,0.003393
15534.750000,4,1.360214,1.370058,1.364659,0.003174
15535.000000,4,1.351881,1.362264,1.356877,0.003193
15535.250000,4,1.344550,1.353186,1.348169,0.002992
15535.500000,4,1.333769,1.342644,1.338256,0.002708
15535.750000,4,1.323749,1.331760,1.327385,0.002309
15536.000000,4,1.311506,1.320054,1.315819,0.002644
15536.250000,4,1.302405,1.309983,1.306058,0.002445
15536.500000,4,1.293213,1.300414,1.296802,0.002167
15536.750000,4,1.284132,1.291075,1.287521,0.002117
15537.000000,4,1.275516,1.281595,1.278615,0.001781
15537.250000,4,1.264617,1.270882,1.268012,0.001805
15537.500000,4,1.253334,1.258263,1.255932,0.001645
15537.750000,4,1.242556,1.247169,1.244690,0.001399
15538.000000,4,1.231273,1.236787,1.233826,0.001505
15538.250000,4,1.221545,1.226395,1.224367,0.001426
15538.500000,4,1.213414,1.215251,1.214427,0.000587
15538.750000,4,1.202363,1.204367,1.203465,0.000672
15539.000000,4,1.189719,1.192902,1.191013,0.001097
15539.250000,4,1.177648,1.178853,1.178243,0.000491
15539.500000,4,1.165195,1.166253,1.165779,0.000410
15539.750000,4,1.154035,1.155038,1.154610,0.000289
15540.000000,4,1.148284,1.154463,1.152006,0.002276
15540.250000,4,1.133348,1.135211,1.134067,0.000523
15540.500000,4,1.123454,1.124405,1.123904,0.000371
15540.750000,4,1.115023,1.116483,1.115748,0.000512
15541.000000,4,1.107488,1.109849,1.108808,0.000809
15541.250000,4,1.103706,1.106927,1.105442,0.000944
15541.500000,4,1.102463,1.104887,1.103607,0.000792
15541.750000,4,1.100597,1.104523,1.102462,0.001371
15542.000000,4,1.097397,1.101513,1.099711,0.001407
15542.250000,4,1.094087,1.097586,1.096170,0.001199
15542.500000,4,1.089633,1.094735,1.092599,0.001530
15542.750000,4,1.087155,1.091897,1.089418,0.001456
15543.000000,4,1.083865,1.088775,1.086496,0.001755
15543.250000,4,1.081508,1.086977,1.084088,0.001770
15543.500000,4,1.077877,1.083816,1.080774,0.001852
15543.750000,4,1.071708,1.078614,1.075361,0.002181
15544.000000,4,1.065107,1.071704,1.068423,0.001976
15544.250000,4,1.057574,1.064735,1.061153,0.002286
15544.500000,4,1.051626,1.057704,1.055058,0.002226
15544.750000,4,1.045677,1.053906,1.049706,0.002569
15545.000000,4,1.039619,1.049654,1.044491,0.003097
15545.250000,4,1.033169,1.042552,1.038380,0.003124
15545.500000,4,1.027010,1.035259,1.030733,0.002698
15545.750000,4,1.017972,1.026714,1.022104,0.002902
15546.000000,4,1.009135,1.018582,1.013806,0.003240
15546.250000,4,1.001447,1.010370,1.006269,0.003189
15546.500000,4,0.992272,1.002993,0.998219,0.003472
15546.750000,4,0.984912,0.995563,0.990593,0.003618
15547.000000,4,0.975974,0.986282,0.981352,0.003579
15547.250000,4,0.966320,0.976958,0.971912,0.003697
15547.500000,4,0.957243,0.968393,0.963267,0.003795
15547.750000,4,0.949411,0.961161,0.955679,0.004127
15548.000000,4,0.942845,0.954856,0.949672,0.004089
15548.250000,4,0.937528,0.949511,0.943910,0.003922
15548.500000,4,0.930533,0.941419,0.936730,0.003833
15548.750000,4,0.921286,0.933600,0.928444,0.004238
15549.000000,4,0.911598,0.923933,0.918472,0.004283
15549.250000,4,0.901084,0.912955,0.907962,0.004062
15549.500000,4,0.890431,0.902822,0.896930,0.004089
15549.750000,4,0.878015,0.891297,0.885347,0.004339
15550.000000,4,0.864541,0.876698,0.871432,0.003994
15550.250000,4,0.847915,0.860206,0.854139,0.004132
15550.500000,4,0.828017,0.838719,0.833872,0.003852
15550.750000,4,0.805245,0.816965,0.811845,0.003971
15551.000000,4,0.783080,0.794100,0.788798,0.003956
15551.250000,4,0.759468,0.769875,0.765077,0.003726
15551.500000,4,0.733827,0.744151,0.739214,0.003679
15551.750000,4,0.706176,0.715431,0.711105,0.003363
15552.000000,4,0.674204,0.684006,0.679040,0.003506
15552.250000,4,0.640009,0.648247,0.643957,0.003055
