# freq,if,real_min,real_max,real_ave,real_rms
5378.500000,1,0.341385,0.349899,0.345288,0.002944
5378.750000,1,0.481112,0.491068,0.484439,0.002910
5379.000000,1,0.378780,0.387740,0.383136,0.002965
5379.250000,1,0.514236,0.525244,0.517909,0.003138
5379.500000,1,0.417428,0.425494,0.421278,0.002864
5379.750000,1,0.551324,0.560654,0.554459,0.002672
5380.000000,1,0.460543,0.468161,0.464487,0.002887
5380.250000,1,0.597162,0.606339,0.600078,0.002638
5380.500000,1,0.509995,0.517404,0.514155,0.002865
5380.750000,1,0.649240,0.657552,0.651809,0.002377
5381.000000,1,0.562206,0.569287,0.566095,0.002712
5381.250000,1,0.705039,0.713652,0.707862,0.002407
5381.500000,1,0.619941,0.626856,0.623638,0.002557
5381.750000,1,0.770445,0.778614,0.773106,0.002301
5382.000000,1,0.684799,0.691116,0.688385,0.002514
5382.250000,1,0.839275,0.846922,0.841974,0.002086
5382.500000,1,0.748865,0.754878,0.752105,0.002277
5382.750000,1,0.906954,0.914805,0.909425,0.002191
5383.000000,1,0.816268,0.821191,0.818672,0.001897
5383.250000,1,0.981583,0.989119,0.984148,0.002051
5383.500000,1,0.890942,0.896464,0.893926,0.001938
5383.750000,1,1.060465,1.066206,1.062227,0.001732
5384.000000,1,0.966216,0.971213,0.968513,0.001575
5384.250000,1,1.132742,1.137257,1.134697,0.001289
5384.500000,1,1.037111,1.042032,1.039710,0.001458
5384.750000,1,1.204154,1.207591,1.205443,0.001331
5385.000000,1,1.106460,1.110925,1.109071,0.001343
5385.250000,1,1.265328,1.267990,1.266405,0.000875
5385.500000,1,1.160183,1.163970,1.161595,0.001257
5385.750000,1,1.303397,1.305067,1.304353,0.000594
5386.000000,1,1.191971,1.196649,1.194507,0.001352
5386.250000,1,1.330358,1.332097,1.330860,0.000539
5386.500000,1,1.217808,1.223889,1.221517,0.002040
5386.750000,1,1.346992,1.350053,1.348991,0.000867
5387.000000,1,1.227496,1.237493,1.233452,0.002976
5387.250000,1,1.344878,1.348875,1.347859,0.001215
5387.500000,1,1.220579,1.232715,1.227914,0.003783
5387.750000,1,1.332508,1.340473,1.338555,0.002442
5388.000000,1,1.209893,1.224528,1.219552,0.004607
5388.250000,1,1.318543,1.328448,1.325955,0.003134
5388.500000,1,1.185372,1.203437,1.196943,0.005512
5388.750000,1,1.280625,1.294791,1.291174,0.004342
5389.000000,1,1.134815,1.156485,1.148887,0.006403
5389.250000,1,1.225443,1.241812,1.237454,0.004938
5389.500000,1,1.074160,1.098888,1.090557,0.007303
5389.750000,1,1.165367,1.184844,1.179693,0.005873
5390.000000,1,1.008950,1.034843,1.026368,0.007513
5390.250000,1,1.100346,1.121789,1.115804,0.006302
5390.500000,1,0.942987,0.969774,0.960721,0.007644
5390.750000,1,1.042712,1.066591,1.058944,0.006699
5391.000000,1,0.891532,0.920028,0.910092,0.008049
5391.250000,1,1.003867,1.028456,1.020167,0.006778
5391.500000,1,0.859235,0.888856,0.878236,0.008219
5391.750000,1,0.983440,1.014471,1.001458,0.008587
5392.000000,2,0.284177,0.284903,0.284562,0.000215
5392.250000,2,0.286419,0.287169,0.286776,0.000200
5392.500000,2,0.293347,0.294167,0.293732,0.000227
5392.750000,2,0.304661,0.305833,0.305171,0.000353
5393.000000,2,0.320895,0.322396,0.321621,0.000459
5393.250000,2,0.342205,0.343491,0.342917,0.000437
5393.500000,2,0.368122,0.370544,0.369589,0.000701
5393.750000,2,0.400271,0.402384,0.401497,0.000667
5394.000000,2,0.436649,0.439563,0.438589,0.000846
5394.250000,2,0.477573,0.480872,0.479376,0.000946
5394.500000,2,0.520752,0.524940,0.523081,0.001159
5394.750000,2,0.565500,0.569644,0.567800,0.001227
5395.000000,2,0.610597,0.615333,0.613027,0.001340
5395.250000,2,0.656070,0.660266,0.658360,0.001252
5395.500000,2,0.701763,0.706733,0.704411,0.001485
5395.750000,2,0.748362,0.753529,0.750678,0.001529
5396.000000,2,0.794103,0.799406,0.797163,0.001605
5396.250000,2,0.839248,0.845121,0.842225,0.001658
5396.500000,2,0.881297,0.886970,0.884027,0.001676
5396.750000,2,0.918666,0.923753,0.921323,0.001693
5397.000000,2,0.950748,0.955855,0.953908,0.001669
5397.250000,2,0.979085,0.983851,0.982034,0.001654
5397.500000,2,1.003719,1.008121,1.006047,0.001582
5397.750000,2,1.024166,1.028452,1.026745,0.001334
5398.000000,2,1.042447,1.045680,1.044348,0.001089
5398.250000,2,1.056739,1.061093,1.059356,0.001581
5398.500000,2,1.071212,1.075012,1.073302,0.001289
5398.750000,2,1.083953,1.088535,1.086333,0.001405
5399.000000,2,1.097087,1.101417,1.099043,0.001625
5399.250000,2,1.107974,1.112727,1.110557,0.001587
5399.500000,2,1.117674,1.122423,1.120077,0.001724
5399.750000,2,1.125983,1.130627,1.127829,0.001774
5400.000000,2,1.131259,1.136387,1.133668,0.001965
5400.250000,2,1.135994,1.140134,1.138245,0.001611
5400.500000,2,1.141141,1.145873,1.143547,0.001806
5400.750000,2,1.146328,1.151133,1.149293,0.001627
5401.000000,2,1.153962,1.158486,1.156238,0.001780
5401.250000,2,1.159885,1.165253,1.162953,0.001850
5401.500000,2,1.166854,1.171360,1.169245,0.001560
5401.750000,2,1.172574,1.176445,1.174332,0.001491
5402.000000,2,1.177148,1.181370,1.178644,0.001490
5402.250000,2,1.179934,1.184573,1.181877,0.001667
5402.500000,2,1.181710,1.185755,1.183495,0.001338
5402.750000,2,1.181459,1.185895,1.183239,0.001541
5403.000000,2,1.180139,1.185034,1.182087,0.001438
5403.250000,2,1.178084,1.183923,1.180767,0.001900
5403.500000,2,1.178444,1.184003,1.180342,0.001761
5403.750000,2,1.179555,1.184974,1.181895,0.001706
5404.000000,2,1.183141,1.189368,1.185438,0.001873
5404.250000,2,1.186797,1.191751,1.188854,0.001540
5404.500000,2,1.189385,1.195154,1.191969,0.001582
5404.750000,2,1.191716,1.196986,1.193442,0.001644
5405.000000,2,1.193223,1.196866,1.194337,0.001319
5405.250000,2,1.192941,1.197096,1.194494,0.001367
5405.500000,2,1.193673,1.197187,1.194849,0.001378
5405.750000,2,1.193018,1.197347,1.194676,0.001602
5406.000000,2,1.191541,1.196875,1.193967,0.001593
5406.250000,2,1.189749,1.194829,1.191667,0.001590
5406.500000,2,1.186815,1.192401,1.188928,0.001618
5406.750000,2,1.184334,1.189609,1.186071,0.001750
5407.000000,2,1.181488,1.188451,1.184353,0.001939
5407.250000,2,1.180937,1.188380,1.183254,0.002132
5407.500000,2,1.180395,1.187352,1.182916,0.001910
5407.750000,2,1.180031,1.186868,1.182525,0.001906
5408.000000,2,1.180493,1.186455,1.182044,0.001799
5408.250000,2,1.177599,1.182606,1.179527,0.001447
5408.500000,2,1.174062,1.178374,1.175707,0.001364
5408.750000,2,1.169868,1.173143,1.171344,0.001163
5409.000000,2,1.164653,1.168005,1.166452,0.001073
5409.250000,2,1.159858,1.162936,1.161165,0.001113
5409.500000,2,1.154372,1.157320,1.156020,0.000948
5409.750000,2,1.149277,1.152623,1.151272,0.001036
5410.000000,2,1.147315,1.150779,1.148568,0.001068
5410.250000,2,1.145092,1.148378,1.146808,0.001228
5410.500000,2,1.144752,1.148549,1.146581,0.001164
5410.750000,2,1.145383,1.149709,1.147771,0.001474
5411.000000,2,1.147465,1.152069,1.149985,0.001628
5411.250000,2,1.150742,1.155423,1.152684,0.001955
5411.500000,2,1.153021,1.160677,1.156559,0.002688
5411.750000,2,1.158399,1.165885,1.161404,0.002957
5412.000000,2,1.163602,1.171325,1.166614,0.002901
5412.250000,2,1.167546,1.177400,1.171316,0.003699
5412.500000,2,1.172657,1.181903,1.175616,0.003423
5412.750000,2,1.175964,1.184634,1.179138,0.003326
5413.000000,2,1.178877,1.187867,1.182219,0.003504
5413.250000,2,1.181250,1.190567,1.184728,0.003263
5413.500000,2,1.182731,1.191283,1.186150,0.003135
5413.750000,2,1.183072,1.190870,1.186330,0.002744
5414.000000,2,1.183792,1.190638,1.186877,0.002519
5414.250000,2,1.183362,1.190195,1.187244,0.002204
5414.500000,2,1.185644,1.191118,1.188382,0.002016
5414.750000,2,1.187416,1.193066,1.190720,0.001819
5415.000000,2,1.191500,1.195767,1.193848,0.001546
5415.250000,2,1.195214,1.200132,1.197794,0.001621
5415.500000,2,1.198718,1.203609,1.201297,0.001573
5415.750000,2,1.202382,1.207169,1.204958,0.001829
5416.000000,2,1.206035,1.211710,1.209301,0.001866
5416.250000,2,1.210810,1.215901,1.213462,0.001782
5416.500000,2,1.215254,1.221392,1.218381,0.002072
5416.750000,2,1.219950,1.224972,1.223166,0.001928
5417.000000,2,1.221855,1.229290,1.226570,0.002505
5417.250000,2,1.223769,1.230228,1.228093,0.002236
5417.500000,2,1.224847,1.230378,1.228374,0.001987
5417.750000,2,1.222903,1.229673,1.227484,0.002221
5418.000000,2,1.220897,1.226329,1.224859,0.001883
5418.250000,2,1.216071,1.221723,1.219950,0.001906
5418.500000,2,1.207687,1.213675,1.211344,0.002114
5418.750000,2,1.194980,1.201436,1.198723,0.001974
5419.000000,2,1.177638,1.182601,1.180152,0.001669
5419.250000,2,1.154109,1.159905,1.156478,0.001761
5419.500000,2,1.124449,1.131175,1.127231,0.001989
5419.750000,2,1.089457,1.095148,1.091872,0.001855
5420.000000,2,1.048607,1.054779,1.050662,0.001912
5420.250000,2,1.001766,1.005933,1.003241,0.001282
5420.500000,2,0.949207,0.953614,0.950783,0.001579
5420.750000,2,0.891486,0.896022,0.893433,0.001450
5421.000000,2,0.830910,0.835405,0.832990,0.001530
5421.250000,2,0.767176,0.771620,0.769591,0.001520
5421.500000,2,0.702149,0.706537,0.704434,0.001638
5421.750000,2,0.636076,0.640100,0.638335,0.001484
5422.000000,2,0.571300,0.575483,0.573642,0.001369
5422.250000,2,0.509917,0.513682,0.511921,0.001286
5422.500000,2,0.454179,0.457810,0.456064,0.001184
5422.750000,2,0.405331,0.408048,0.406595,0.000924
5423.000000,2,0.363985,0.366251,0.365179,0.000763
5423.250000,2,0.331374,0.332735,0.332144,0.000475
5423.500000,2,0.307468,0.308598,0.308114,0.000371
5423.750000,2,0.292886,0.293752,0.293204,0.000263
5424.000000,3,0.251185,0.253407,0.252034,0.000703
5424.250000,3,0.253832,0.256753,0.255071,0.000804
5424.500000,3,0.262792,0.265686,0.264358,0.000798
5424.750000,3,0.277488,0.280364,0.279326,0.000826
5425.000000,3,0.298044,0.300979,0.300011,0.000901
5425.250000,3,0.323869,0.326840,0.325789,0.000915
5425.500000,3,0.354556,0.358076,0.356957,0.001086
5425.750000,3,0.391121,0.394697,0.393750,0.001142
5426.000000,3,0.433526,0.437536,0.436138,0.001203
5426.250000,3,0.480180,0.484853,0.483369,0.001491
5426.500000,3,0.531258,0.536037,0.534399,0.001621
5426.750000,3,0.584253,0.588967,0.587327,0.001683
5427.000000,3,0.637405,0.642503,0.640784,0.001774
5427.250000,3,0.690039,0.694923,0.693182,0.001795
5427.500000,3,0.740606,0.746178,0.744419,0.002059
5427.750000,3,0.790268,0.796424,0.794181,0.002175
5428.000000,3,0.836619,0.843216,0.840847,0.002391
5428.250000,3,0.879218,0.886690,0.883682,0.002541
5428.500000,3,0.916625,0.925090,0.921826,0.002856
5428.750000,3,0.951226,0.959397,0.955644,0.002772
5429.000000,3,0.981415,0.989686,0.986260,0.002783
5429.250000,3,1.009655,1.018166,1.014403,0.002856
5429.500000,3,1.035299,1.043412,1.039704,0.002668
5429.750000,3,1.057802,1.066033,1.062261,0.002813
5430.000000,3,1.075663,1.084509,1.080302,0.002813
5430.250000,3,1.089420,1.098749,1.094763,0.002843
5430.500000,3,1.101308,1.110025,1.105903,0.002655
5430.750000,3,1.110698,1.118186,1.114595,0.002389
5431.000000,3,1.118236,1.125767,1.121511,0.002243
5431.250000,3,1.122881,1.131315,1.126681,0.002570
5431.500000,3,1.126345,1.133868,1.129817,0.002367
5431.750000,3,1.127359,1.134910,1.131101,0.002298
5432.000000,3,1.129466,1.137774,1.133295,0.002535
5432.250000,3,1.133094,1.141419,1.136756,0.002592
5432.500000,3,1.138889,1.146526,1.143023,0.002513
5432.750000,3,1.148401,1.156139,1.151779,0.002323
5433.000000,3,1.157387,1.165042,1.160760,0.002487
5433.250000,3,1.165199,1.171040,1.168060,0.001933
5433.500000,3,1.171371,1.176658,1.173702,0.001722
5433.750000,3,1.175387,1.180233,1.177648,0.001612
5434.000000,3,1.179831,1.184940,1.182446,0.001749
5434.250000,3,1.186888,1.191503,1.189101,0.001666
5434.500000,3,1.193289,1.198909,1.196264,0.002004
5434.750000,3,1.201263,1.206506,1.203905,0.001894
5435.000000,3,1.208546,1.212447,1.210380,0.001359
5435.250000,3,1.213759,1.218207,1.215643,0.001469
5435.500000,3,1.217542,1.221268,1.219554,0.001479
5435.750000,3,1.221040,1.224677,1.222926,0.001347
5436.000000,3,1.224000,1.227119,1.225622,0.001158
5436.250000,3,1.223651,1.227216,1.225094,0.001115
5436.500000,3,1.219770,1.222688,1.221208,0.001174
5436.750000,3,1.214558,1.217539,1.216271,0.000918
5437.000000,3,1.210096,1.213600,1.211323,0.001005
5437.250000,3,1.208660,1.212040,1.209971,0.001017
5437.500000,3,1.212502,1.215569,1.213877,0.000946
5437.750000,3,1.220216,1.223817,1.221478,0.001048
5438.000000,3,1.229588,1.233385,1.231173,0.001202
5438.250000,3,1.239556,1.243772,1.240776,0.001312
5438.500000,3,1.247041,1.251440,1.248754,0.001453
5438.750000,3,1.251646,1.257019,1.253749,0.001693
5439.000000,3,1.254998,1.259398,1.257279,0.001553
5439.250000,3,1.257065,1.261788,1.259514,0.001477
5439.500000,3,1.258259,1.263687,1.260609,0.001687
5439.750000,3,1.257286,1.263218,1.260643,0.001816
5440.000000,3,1.257868,1.263138,1.261011,0.001547
5440.250000,3,1.255188,1.261285,1.258876,0.001799
5440.500000,3,1.255108,1.261378,1.259099,0.002144
5440.750000,3,1.256122,1.262588,1.260625,0.002156
5441.000000,3,1.257908,1.266449,1.263194,0.002625
5441.250000,3,1.260076,1.268591,1.265635,0.002872
5441.500000,3,1.262394,1.270460,1.267788,0.002809
5441.750000,3,1.261942,1.272176,1.268085,0.003145
5442.000000,3,1.262404,1.271083,1.267730,0.002771
5442.250000,3,1.260838,1.270840,1.266671,0.003307
5442.500000,3,1.260856,1.269090,1.265096,0.002819
5442.750000,3,1.258631,1.268240,1.263330,0.003151
5443.000000,3,1.256443,1.264648,1.260854,0.002781
5443.250000,3,1.252294,1.261602,1.257043,0.003220
5443.500000,3,1.249250,1.258244,1.254048,0.003018
5443.750000,3,1.245805,1.254164,1.250489,0.002967
5444.000000,3,1.242741,1.251625,1.247598,0.003011
5444.250000,3,1.239446,1.247881,1.244748,0.002980
5444.500000,3,1.235200,1.243833,1.240707,0.003169
5444.750000,3,1.230494,1.238901,1.235720,0.003096
5445.000000,3,1.224399,1.234180,1.230372,0.003482
5445.250000,3,1.218687,1.228037,1.224146,0.003336
5445.500000,3,1.211948,1.222173,1.217824,0.003397
5445.750000,3,1.205659,1.215901,1.211359,0.003223
5446.000000,3,1.198118,1.207999,1.204159,0.003400
5446.250000,3,1.191342,1.200833,1.196851,0.003190
5446.500000,3,1.183555,1.193468,1.189487,0.003220
5446.750000,3,1.177533,1.186162,1.183176,0.002916
5447.000000,3,1.172646,1.182256,1.177908,0.003103
5447.250000,3,1.169093,1.177852,1.174322,0.002693
5447.500000,3,1.166645,1.175368,1.171593,0.002637
5447.750000,3,1.164888,1.171700,1.168669,0.002035
5448.000000,3,1.162741,1.169275,1.166060,0.002057
5448.250000,3,1.161386,1.165766,1.163383,0.001462
5448.500000,3,1.159043,1.162527,1.160690,0.001302
5448.750000,3,1.155434,1.159623,1.158041,0.001204
5449.000000,3,1.152225,1.156910,1.155056,0.001523
5449.250000,3,1.147286,1.153909,1.150584,0.001836
5449.500000,3,1.141688,1.148089,1.144529,0.001912
5449.750000,3,1.131660,1.140271,1.135346,0.002421
5450.000000,3,1.119543,1.128710,1.123208,0.002487
5450.250000,3,1.103227,1.113597,1.107236,0.002858
5450.500000,3,1.083162,1.093546,1.087013,0.003044
5450.750000,3,1.058558,1.070363,1.062889,0.003399
5451.000000,3,1.030615,1.042133,1.034628,0.003265
5451.250000,3,0.998285,1.010170,1.002193,0.003474
5451.500000,3,0.961272,0.973939,0.965842,0.003594
5451.750000,3,0.921942,0.934096,0.925918,0.003647
5452.000000,3,0.879008,0.891296,0.882798,0.003730
5452.250000,3,0.831799,0.844896,0.835735,0.003969
5452.500000,3,0.782259,0.793943,0.785940,0.003556
5452.750000,3,0.730043,0.741524,0.733839,0.003416
5453.000000,3,0.676875,0.687337,0.680365,0.003165
5453.250000,3,0.622292,0.632913,0.625924,0.003102
5453.500000,3,0.568502,0.577802,0.571786,0.002773
5453.750000,3,0.515899,0.523832,0.518518,0.002363
5454.000000,3,0.464784,0.472581,0.467475,0.002315
5454.250000,3,0.417577,0.424036,0.419884,0.001831
5454.500000,3,0.375224,0.380506,0.377073,0.001567
5454.750000,3,0.337827,0.342778,0.339782,0.001357
5455.000000,3,0.307249,0.311766,0.309017,0.001227
5455.250000,3,0.283601,0.286572,0.284594,0.000855
5455.500000,3,0.266154,0.268904,0.267131,0.000807
5455.750000,3,0.255312,0.258102,0.256333,0.000822
5456.000000,4,0.301464,0.303151,0.302407,0.000532
5456.250000,4,0.304631,0.306489,0.305698,0.000604
5456.500000,4,0.315263,0.317100,0.316205,0.000628
5456.750000,4,0.332068,0.334000,0.333204,0.000676
5457.000000,4,0.355836,0.358163,0.357043,0.000760
5457.250000,4,0.385584,0.388202,0.387003,0.000836
5457.500000,4,0.421420,0.423897,0.422740,0.000882
5457.750000,4,0.461863,0.465331,0.463784,0.001121
5458.000000,4,0.507890,0.510690,0.509310,0.001051
5458.250000,4,0.556484,0.559691,0.558055,0.001160
5458.500000,4,0.607360,0.610849,0.609083,0.001260
5458.750000,4,0.659197,0.663624,0.661076,0.001428
5459.000000,4,0.710781,0.715008,0.712827,0.001399
5459.250000,4,0.762147,0.766371,0.763961,0.001384
5459.500000,4,0.811346,0.816308,0.814295,0.001448
5459.750000,4,0.860377,0.865868,0.863612,0.001616
5460.000000,4,0.908280,0.914189,0.911048,0.001650
5460.250000,4,0.952445,0.958722,0.955643,0.001731
5460.500000,4,0.992578,0.999128,0.995285,0.001880
5460.750000,4,1.027331,1.034206,1.029889,0.002240
5461.000000,4,1.055454,1.064107,1.059100,0.002566
5461.250000,4,1.078088,1.087081,1.082633,0.002806
5461.500000,4,1.093844,1.106220,1.101236,0.003900
5461.750000,4,1.107529,1.121376,1.115329,0.004327
5462.000000,4,1.117716,1.131997,1.126059,0.004703
5462.250000,4,1.124148,1.140085,1.134017,0.005061
5462.500000,4,1.131233,1.147713,1.141500,0.005298
5462.750000,4,1.138556,1.155431,1.148939,0.005579
5463.000000,4,1.145404,1.161978,1.156071,0.005487
5463.250000,4,1.150993,1.169205,1.162193,0.005960
5463.500000,4,1.154699,1.172709,1.166350,0.005952
5463.750000,4,1.157305,1.175602,1.168942,0.005898
5464.000000,4,1.159931,1.177204,1.170741,0.005937
5464.250000,4,1.160129,1.177099,1.171406,0.005731
5464.500000,4,1.161507,1.178535,1.172560,0.005699
5464.750000,4,1.163538,1.179689,1.174099,0.005531
5465.000000,4,1.165154,1.180618,1.175350,0.005227
5465.250000,4,1.166729,1.181839,1.176743,0.005090
5465.500000,4,1.167938,1.182799,1.178138,0.004770
5465.750000,4,1.170465,1.183718,1.179921,0.004423
5466.000000,4,1.173983,1.185135,1.182138,0.003821
5466.250000,4,1.175876,1.186418,1.183613,0.003559
5466.500000,4,1.178145,1.186828,1.184572,0.003001
5466.750000,4,1.178215,1.185417,1.183627,0.002525
5467.000000,4,1.176877,1.185309,1.182417,0.002687
5467.250000,4,1.176807,1.182881,1.180832,0.002096
5467.500000,4,1.177362,1.182911,1.180542,0.001870
5467.750000,4,1.178244,1.184411,1.181263,0.002061
5468.000000,4,1.180573,1.187080,1.183799,0.002212
5468.250000,4,1.181802,1.187617,1.185115,0.002092
5468.500000,4,1.183108,1.189331,1.185638,0.002271
5468.750000,4,1.182386,1.188639,1.185257,0.002067
5469.000000,4,1.181138,1.188880,1.184606,0.002391
5469.250000,4,1.179909,1.186404,1.182688,0.002358
5469.500000,4,1.177099,1.184339,1.180499,0.002488
5469.750000,4,1.173559,1.180821,1.176614,0.002261
5470.000000,4,1.168289,1.175809,1.171541,0.002426
5470.250000,4,1.161590,1.170095,1.165442,0.002819
5470.500000,4,1.156833,1.163540,1.159659,0.002317
5470.750000,4,1.151680,1.159430,1.155271,0.002505
5471.000000,4,1.149385,1.155862,1.152390,0.002346
5471.250000,4,1.146970,1.154228,1.150732,0.002510
5471.500000,4,1.145750,1.151635,1.148823,0.002279
5471.750000,4,1.143281,1.149160,1.146370,0.002320
5472.000000,4,1.139961,1.146249,1.143558,0.002457
5472.250000,4,1.135351,1.142710,1.139397,0.002725
5472.500000,4,1.130886,1.138904,1.134810,0.002947
5472.750000,4,1.124741,1.132396,1.128713,0.002784
5473.000000,4,1.117322,1.125902,1.121452,0.003086
5473.250000,4,1.109404,1.117478,1.113312,0.002918
5473.500000,4,1.102897,1.111384,1.106475,0.002999
5473.750000,4,1.099693,1.108322,1.103161,0.003208
5474.000000,4,1.101165,1.110661,1.104472,0.003430
5474.250000,4,1.106472,1.116834,1.110007,0.003636
5474.500000,4,1.113538,1.124643,1.117615,0.003770
5474.750000,4,1.121666,1.133869,1.125803,0.004052
5475.000000,4,1.128541,1.140043,1.132099,0.003936
5475.250000,4,1.132918,1.144908,1.136711,0.003941
5475.500000,4,1.137032,1.150121,1.141099,0.004333
5475.750000,4,1.141607,1.154243,1.145389,0.004065
5476.000000,4,1.146372,1.157583,1.150047,0.003745
5476.250000,4,1.150136,1.161011,1.153353,0.003591
5476.500000,4,1.151968,1.162111,1.155092,0.003191
5476.750000,4,1.153429,1.161874,1.155800,0.003005
5477.000000,4,1.152959,1.161883,1.155980,0.002774
5477.250000,4,1.154791,1.161656,1.157011,0.002474
5477.500000,4,1.157233,1.163756,1.159247,0.002291
5477.750000,4,1.159140,1.166065,1.161407,0.002334
5478.000000,4,1.160634,1.167175,1.162973,0.002135
5478.250000,4,1.160454,1.166739,1.162746,0.002005
5478.500000,4,1.159100,1.165917,1.161410,0.002391
5478.750000,4,1.156885,1.164757,1.159666,0.002596
5479.000000,4,1.157617,1.164450,1.159895,0.002433
5479.250000,4,1.158970,1.166987,1.161278,0.002652
5479.500000,4,1.162317,1.170148,1.164477,0.002606
5479.750000,4,1.164813,1.173686,1.167688,0.002803
5480.000000,4,1.166898,1.176679,1.170318,0.002881
5480.250000,4,1.170867,1.178611,1.172910,0.002523
5480.500000,4,1.172481,1.180603,1.175297,0.002589
5480.750000,4,1.175759,1.184418,1.178657,0.002722
5481.000000,4,1.179217,1.186806,1.181335,0.002432
5481.250000,4,1.180911,1.189462,1.184194,0.002413
5481.500000,4,1.181723,1.189373,1.184618,0.002239
5481.750000,4,1.178475,1.187183,1.182649,0.002481
5482.000000,4,1.174315,1.181980,1.177909,0.002073
5482.250000,4,1.167659,1.174132,1.169880,0.001878
5482.500000,4,1.155972,1.162448,1.158580,0.001814
5482.750000,4,1.140716,1.145642,1.142874,0.001476
5483.000000,4,1.121290,1.125158,1.122820,0.001251
5483.250000,4,1.095544,1.098823,1.097201,0.001105
5483.500000,4,1.065152,1.067493,1.066541,0.000927
5483.750000,4,1.028310,1.032106,1.030373,0.001012
5484.000000,4,0.988313,0.991581,0.989781,0.000959
5484.250000,4,0.941027,0.945447,0.943174,0.001223
