# freq,if,real_min,real_max,real_ave,real_rms
7941.250000,1,1.260818,1.263728,1.262375,0.000669
7941.500000,1,1.259330,1.262027,1.260636,0.000683
7941.750000,1,1.255391,1.257804,1.256382,0.000632
7942.000000,1,1.248005,1.251250,1.249614,0.000695
7942.250000,1,1.239579,1.242368,1.240924,0.000671
7942.500000,1,1.229546,1.232699,1.231753,0.000629
7942.750000,1,1.222330,1.224966,1.223673,0.000684
7943.000000,1,1.216252,1.219005,1.217633,0.000675
7943.250000,1,1.212368,1.215261,1.213957,0.000629
7943.500000,1,1.210790,1.214059,1.212250,0.000808
7943.750000,1,1.209111,1.212308,1.210841,0.000835
7944.000000,1,1.206349,1.210162,1.208483,0.000859
7944.250000,1,1.203518,1.206711,1.205226,0.000901
7944.500000,1,1.199440,1.202957,1.201202,0.000876
7944.750000,1,1.196150,1.199975,1.198032,0.000941
7945.000000,1,1.193405,1.196984,1.195682,0.001029
7945.250000,1,1.192457,1.196254,1.194565,0.001019
7945.500000,1,1.191695,1.196313,1.194168,0.001122
7945.750000,1,1.191771,1.196200,1.194254,0.001160
7946.000000,1,1.192956,1.196532,1.194745,0.000959
7946.250000,1,1.192891,1.198063,1.196034,0.001157
7946.500000,1,1.196302,1.200117,1.198458,0.001109
7946.750000,1,1.199058,1.203197,1.201393,0.001088
7947.000000,1,1.202318,1.205936,1.204336,0.000974
7947.250000,1,1.204507,1.208819,1.206553,0.001140
7947.500000,1,1.205628,1.209625,1.207707,0.001006
7947.750000,1,1.206963,1.210034,1.208332,0.000840
7948.000000,1,1.207691,1.211544,1.209807,0.000965
7948.250000,1,1.208929,1.212953,1.210853,0.000928
7948.500000,1,1.210378,1.213653,1.212119,0.000751
7948.750000,1,1.211218,1.214359,1.212739,0.000761
7949.000000,1,1.211022,1.213063,1.212099,0.000602
7949.250000,1,1.209321,1.211726,1.210594,0.000602
7949.500000,1,1.207590,1.209387,1.208691,0.000494
7949.750000,1,1.205427,1.207878,1.206686,0.000598
7950.000000,1,1.203722,1.206527,1.205171,0.000538
7950.250000,1,1.202361,1.203957,1.203228,0.000412
7950.500000,1,1.199504,1.201459,1.200541,0.000483
7950.750000,1,1.196198,1.198292,1.197238,0.000563
7951.000000,1,1.192130,1.194311,1.193311,0.000608
7951.250000,1,1.187842,1.190997,1.189334,0.000686
7951.500000,1,1.183967,1.186551,1.185358,0.000640
7951.750000,1,1.179907,1.182622,1.181253,0.000574
7952.000000,1,1.175800,1.178445,1.176992,0.000616
7952.250000,1,1.170775,1.173105,1.171916,0.000509
7952.500000,1,1.164398,1.166951,1.165932,0.000599
7952.750000,1,1.157457,1.160142,1.158769,0.000648
7953.000000,1,1.149660,1.151792,1.150732,0.000512
7953.250000,1,1.140214,1.141929,1.141038,0.000417
7953.500000,1,1.128300,1.130835,1.129556,0.000575
7953.750000,1,1.114634,1.117598,1.116197,0.000619
7954.000000,1,1.099994,1.102936,1.101421,0.000726
7954.250000,1,1.083578,1.087006,1.085186,0.000849
7954.500000,1,1.065731,1.068502,1.066911,0.000785
7954.750000,1,1.044597,1.048476,1.046203,0.001095
7955.000000,1,1.019998,1.025083,1.021841,0.001241
7955.250000,1,0.991480,0.995923,0.993232,0.001204
7955.500000,1,0.957814,0.963333,0.959786,0.001458
7955.750000,1,0.919774,0.925441,0.921879,0.001396
7956.000000,1,0.877568,0.882868,0.879555,0.001523
7956.250000,1,0.831176,0.836792,0.833277,0.001529
7956.500000,1,0.780864,0.786600,0.783407,0.001581
7956.750000,1,0.728321,0.734308,0.730747,0.001419
7957.000000,1,0.673859,0.679758,0.676342,0.001484
7957.250000,1,0.618871,0.624553,0.621378,0.001476
7957.500000,1,0.564671,0.569801,0.566923,0.001334
7957.750000,1,0.511752,0.516359,0.514107,0.001215
7958.000000,1,0.461886,0.466181,0.464098,0.001133
7958.250000,1,0.415995,0.419748,0.417909,0.001000
7958.500000,1,0.374315,0.377841,0.376349,0.000822
7958.750000,1,0.339224,0.341715,0.340552,0.000666
7959.000000,1,0.309897,0.311835,0.311027,0.000545
7959.250000,1,0.286565,0.288828,0.287957,0.000490
7959.500000,1,0.270743,0.272334,0.271509,0.000315
7959.750000,1,0.261106,0.262228,0.261664,0.000274
7960.000000,2,0.285517,0.286980,0.286117,0.000312
7960.250000,2,0.289350,0.290337,0.289912,0.000228
7960.500000,2,0.294256,0.295584,0.294994,0.000301
7960.750000,2,0.307324,0.308555,0.307906,0.000299
7961.000000,2,0.321694,0.323122,0.322268,0.000379
7961.250000,2,0.343113,0.345226,0.344306,0.000571
7961.500000,2,0.366603,0.368888,0.367627,0.000605
7961.750000,2,0.397154,0.399749,0.398432,0.000796
7962.000000,2,0.429048,0.432041,0.430382,0.000789
7962.250000,2,0.467017,0.470577,0.468935,0.000996
7962.500000,2,0.504757,0.508383,0.506682,0.000998
7962.750000,2,0.546348,0.550372,0.548611,0.001081
7963.000000,2,0.584906,0.588547,0.586757,0.000982
7963.250000,2,0.624584,0.628591,0.626764,0.001130
7963.500000,2,0.659977,0.663811,0.662182,0.000988
7963.750000,2,0.696644,0.700917,0.699087,0.001126
7964.000000,2,0.729121,0.732884,0.731106,0.000986
7964.250000,2,0.761076,0.764533,0.763144,0.000889
7964.500000,2,0.786402,0.789286,0.787750,0.000733
7964.750000,2,0.808873,0.812256,0.810859,0.000802
7965.000000,2,0.824796,0.828227,0.826664,0.000686
7965.250000,2,0.840901,0.844794,0.842985,0.000850
7965.500000,2,0.853421,0.856446,0.855289,0.000733
7965.750000,2,0.868926,0.871819,0.870633,0.000748
7966.000000,2,0.880900,0.883247,0.882258,0.000622
7966.250000,2,0.893439,0.897078,0.895764,0.000842
7966.500000,2,0.902077,0.905333,0.903617,0.000708
7966.750000,2,0.911239,0.913750,0.912658,0.000686
7967.000000,2,0.915551,0.918475,0.916875,0.000596
7967.250000,2,0.921389,0.924850,0.923551,0.000706
7967.500000,2,0.924412,0.927419,0.926144,0.000637
7967.750000,2,0.929646,0.932496,0.931140,0.000720
7968.000000,2,0.931275,0.934045,0.932558,0.000713
7968.250000,2,0.935651,0.938615,0.937424,0.000699
7968.500000,2,0.939254,0.941970,0.940642,0.000714
7968.750000,2,0.947318,0.951148,0.949278,0.000866
7969.000000,2,0.955168,0.958180,0.956821,0.000808
7969.250000,2,0.967117,0.969936,0.968573,0.000872
7969.500000,2,0.974810,0.978053,0.976524,0.000895
7969.750000,2,0.984862,0.988142,0.986482,0.000916
7970.000000,2,0.990835,0.993670,0.992292,0.000828
7970.250000,2,0.998988,1.002965,1.000785,0.000899
7970.500000,2,1.004374,1.007631,1.006220,0.000987
7970.750000,2,1.013623,1.016650,1.015121,0.000967
7971.000000,2,1.018898,1.022011,1.020473,0.000941
7971.250000,2,1.027236,1.030790,1.029125,0.001019
7971.500000,2,1.033076,1.036102,1.034804,0.000923
7971.750000,2,1.041713,1.045403,1.043993,0.000864
7972.000000,2,1.050524,1.053562,1.051988,0.000917
7972.250000,2,1.057286,1.060459,1.058910,0.000766
7972.500000,2,1.059187,1.063775,1.061867,0.000769
7972.750000,2,1.064261,1.066936,1.065634,0.000709
7973.000000,2,1.064157,1.066590,1.065484,0.000674
7973.250000,2,1.068558,1.071992,1.070104,0.000761
7973.500000,2,1.074395,1.076506,1.075433,0.000534
7973.750000,2,1.086822,1.090181,1.088138,0.000676
7974.000000,2,1.099237,1.101953,1.100493,0.000630
7974.250000,2,1.114402,1.117772,1.115938,0.000647
7974.500000,2,1.124522,1.126723,1.125784,0.000571
7974.750000,2,1.135583,1.137559,1.136623,0.000460
7975.000000,2,1.142003,1.144460,1.143538,0.000518
7975.250000,2,1.153231,1.155688,1.154741,0.000605
7975.500000,2,1.162830,1.165020,1.164082,0.000485
7975.750000,2,1.174301,1.177328,1.176185,0.000706
7976.000000,2,1.269965,1.302897,1.288795,0.009936
7976.250000,2,1.189666,1.192952,1.191315,0.000711
7976.500000,2,1.193521,1.196557,1.194712,0.000742
7976.750000,2,1.200242,1.203265,1.201817,0.000794
7977.000000,2,1.206229,1.209446,1.208092,0.000820
7977.250000,2,1.218117,1.221329,1.219563,0.000875
7977.500000,2,1.225697,1.228845,1.227309,0.000821
7977.750000,2,1.234581,1.238660,1.236527,0.000977
7978.000000,2,1.238511,1.241604,1.240179,0.000862
7978.250000,2,1.242959,1.247657,1.245756,0.000968
7978.500000,2,1.246739,1.250137,1.248533,0.000816
7978.750000,2,1.253878,1.257946,1.256104,0.001023
7979.000000,2,1.259116,1.263547,1.261578,0.001004
7979.250000,2,1.266585,1.271660,1.269515,0.001157
7979.500000,2,1.270077,1.273586,1.272572,0.000851
7979.750000,2,1.275688,1.279552,1.277488,0.000978
7980.000000,2,1.278347,1.282126,1.280225,0.000952
7980.250000,2,1.286203,1.290267,1.288361,0.001137
7980.500000,2,1.294317,1.297664,1.296251,0.000808
7980.750000,2,1.306882,1.311316,1.309122,0.001104
7981.000000,2,1.317662,1.320901,1.319368,0.000764
7981.250000,2,1.329859,1.333894,1.331841,0.001109
7981.500000,2,1.338211,1.341387,1.339742,0.000781
7981.750000,2,1.348061,1.351235,1.349487,0.000826
7982.000000,2,1.353701,1.356969,1.355025,0.000845
7982.250000,2,1.360944,1.365281,1.362945,0.001083
7982.500000,2,1.365124,1.368710,1.366440,0.000954
7982.750000,2,1.370394,1.374737,1.372396,0.000953
7983.000000,2,1.372558,1.377838,1.375110,0.001112
7983.250000,2,1.380429,1.384800,1.382257,0.001146
7983.500000,2,1.385004,1.390501,1.387252,0.001192
7983.750000,2,1.394159,1.399723,1.396183,0.001280
7984.000000,2,1.399181,1.403214,1.400859,0.001244
7984.250000,2,1.404464,1.409109,1.406638,0.001212
7984.500000,2,1.404632,1.410059,1.406799,0.001584
7984.750000,2,1.406153,1.412211,1.408632,0.001410
7985.000000,2,1.403899,1.409985,1.406621,0.001615
7985.250000,2,1.405178,1.411549,1.407378,0.001541
7985.500000,2,1.401217,1.407754,1.403537,0.001738
7985.750000,2,1.398426,1.405309,1.400760,0.001824
7986.000000,2,1.388073,1.395457,1.390700,0.001964
7986.250000,2,1.376901,1.382799,1.378758,0.001809
7986.500000,2,1.354768,1.364219,1.358534,0.002276
7986.750000,2,1.332985,1.340423,1.335594,0.002178
7987.000000,2,1.301331,1.309128,1.304155,0.002346
7987.250000,2,1.266207,1.273688,1.269455,0.002205
7987.500000,2,1.222357,1.230575,1.225681,0.002472
7987.750000,2,1.176873,1.184682,1.179845,0.002311
7988.000000,2,1.122902,1.131385,1.126091,0.002440
7988.250000,2,1.068310,1.076278,1.071216,0.002439
7988.500000,2,1.005193,1.014194,1.009106,0.002536
7988.750000,2,0.943504,0.951622,0.946440,0.002342
7989.000000,2,0.874373,0.882090,0.877370,0.002418
7989.250000,2,0.805847,0.813908,0.809128,0.002308
7989.500000,2,0.733767,0.740737,0.736580,0.002180
7989.750000,2,0.664849,0.671788,0.667619,0.002044
7990.000000,2,0.595093,0.601191,0.597467,0.001944
7990.250000,2,0.531783,0.536978,0.534009,0.001639
7990.500000,2,0.470495,0.475662,0.472727,0.001550
7990.750000,2,0.419523,0.423461,0.421344,0.001214
7991.000000,2,0.373497,0.377157,0.374983,0.001094
7991.250000,2,0.339553,0.342165,0.340761,0.000752
7991.500000,2,0.312167,0.314447,0.313091,0.000665
7991.750000,2,0.298148,0.299495,0.298805,0.000338
7992.000000,3,0.322227,0.323482,0.322838,0.000288
7992.250000,3,0.324386,0.325845,0.324994,0.000323
7992.500000,3,0.330982,0.332533,0.331803,0.000364
7992.750000,3,0.342290,0.344090,0.343260,0.000431
7993.000000,3,0.358307,0.360448,0.359658,0.000497
7993.250000,3,0.379096,0.381383,0.380475,0.000619
7993.500000,3,0.404408,0.407070,0.405967,0.000719
7993.750000,3,0.433831,0.436651,0.435454,0.000823
7994.000000,3,0.467246,0.470708,0.469412,0.000925
7994.250000,3,0.504736,0.508528,0.507009,0.001101
7994.500000,3,0.545993,0.550133,0.548450,0.001187
7994.750000,3,0.589599,0.594204,0.592129,0.001310
7995.000000,3,0.634106,0.638262,0.636524,0.001317
7995.250000,3,0.677198,0.682124,0.680171,0.001368
7995.500000,3,0.719286,0.724088,0.722267,0.001409
7995.750000,3,0.758857,0.764393,0.762250,0.001510
7996.000000,3,0.797397,0.802103,0.800275,0.001357
7996.250000,3,0.832693,0.837135,0.835419,0.001300
7996.500000,3,0.863560,0.868631,0.866784,0.001397
7996.750000,3,0.890323,0.895165,0.893319,0.001398
7997.000000,3,0.911961,0.917386,0.915094,0.001323
7997.250000,3,0.929357,0.934808,0.932754,0.001510
7997.500000,3,0.944208,0.949406,0.947400,0.001371
7997.750000,3,0.955007,0.961245,0.958828,0.001545
7998.000000,3,0.963314,0.968256,0.966654,0.001406
7998.250000,3,0.966329,0.971142,0.969483,0.001303
7998.500000,3,0.964792,0.969872,0.968221,0.001458
7998.750000,3,0.961997,0.966712,0.964735,0.001313
7999.000000,3,0.958788,0.964230,0.962040,0.001526
7999.250000,3,0.958557,0.963980,0.962117,0.001527
7999.500000,3,0.962158,0.967715,0.965782,0.001500
7999.750000,3,0.968073,0.973121,0.971022,0.001352
8000.000000,3,0.973572,0.978394,0.976313,0.001317
8000.250000,3,0.976237,0.981175,0.979180,0.001432
8000.500000,3,0.976862,0.981831,0.979759,0.001256
8000.750000,3,0.975919,0.980579,0.978543,0.001293
8001.000000,3,0.974184,0.979450,0.977013,0.001408
8001.250000,3,0.973085,0.977795,0.975534,0.001174
8001.500000,3,0.970701,0.975466,0.973667,0.001283
8001.750000,3,0.969207,0.973773,0.971635,0.001121
8002.000000,3,0.968344,0.972600,0.970669,0.001156
8002.250000,3,0.969139,0.973997,0.971581,0.001104
8002.500000,3,0.973618,0.977485,0.975703,0.001138
8002.750000,3,0.979780,0.983644,0.982042,0.001106
8003.000000,3,0.986785,0.990622,0.988941,0.001022
8003.250000,3,0.992051,0.996034,0.994066,0.001127
8003.500000,3,0.994984,0.999116,0.997002,0.001080
8003.750000,3,0.995793,1.000236,0.998214,0.001096
8004.000000,3,0.998892,1.002907,1.001084,0.001083
8004.250000,3,1.004895,1.008854,1.006781,0.001006
8004.500000,3,1.014548,1.017908,1.016630,0.000996
8004.750000,3,1.026918,1.031143,1.029118,0.001074
8005.000000,3,1.040232,1.043758,1.042195,0.000937
8005.250000,3,1.051859,1.055256,1.053700,0.000932
8005.500000,3,1.061033,1.064590,1.062830,0.000903
8005.750000,3,1.068385,1.071911,1.070294,0.000916
8006.000000,3,1.075298,1.079689,1.077305,0.000936
8006.250000,3,1.082079,1.086191,1.083896,0.000977
8006.500000,3,1.088262,1.092744,1.090263,0.000964
8006.750000,3,1.094106,1.097640,1.096214,0.000804
8007.000000,3,1.100163,1.103164,1.101816,0.000606
8007.250000,3,1.104491,1.108100,1.106661,0.000805
8007.500000,3,1.109732,1.112581,1.111432,0.000700
8007.750000,3,1.114333,1.118323,1.116202,0.000698
8008.000000,3,1.120455,1.122913,1.121709,0.000614
8008.250000,3,1.126490,1.128602,1.127602,0.000522
8008.500000,3,1.133338,1.135867,1.134477,0.000579
8008.750000,3,1.141336,1.143188,1.142460,0.000425
8009.000000,3,1.150052,1.152010,1.151129,0.000508
8009.250000,3,1.157110,1.160886,1.159234,0.000676
8009.500000,3,1.165192,1.167942,1.166280,0.000576
8009.750000,3,1.170751,1.173505,1.172214,0.000567
8010.000000,3,1.176575,1.178888,1.177777,0.000593
8010.250000,3,1.182092,1.185565,1.183525,0.000846
8010.500000,3,1.189359,1.192739,1.190642,0.000754
8010.750000,3,1.196359,1.200200,1.198198,0.000892
8011.000000,3,1.203820,1.207335,1.205342,0.000884
8011.250000,3,1.209660,1.213213,1.211226,0.000909
8011.500000,3,1.213742,1.218923,1.216203,0.001054
8011.750000,3,1.219157,1.223356,1.220865,0.000908
8012.000000,3,1.225183,1.229664,1.226954,0.001002
8012.250000,3,1.232051,1.236101,1.233594,0.000896
8012.500000,3,1.238014,1.242408,1.239695,0.001066
8012.750000,3,1.240577,1.245036,1.242607,0.000938
8013.000000,3,1.240887,1.244520,1.242298,0.000943
8013.250000,3,1.238758,1.242047,1.239936,0.000867
8013.500000,3,1.237688,1.241544,1.239398,0.000854
8013.750000,3,1.241670,1.246301,1.243163,0.000889
8014.000000,3,1.251097,1.254519,1.252746,0.000775
8014.250000,3,1.265206,1.269159,1.266752,0.000957
8014.500000,3,1.280232,1.283570,1.281788,0.000993
8014.750000,3,1.293664,1.297850,1.295287,0.001031
8015.000000,3,1.303479,1.308037,1.306015,0.001001
8015.250000,3,1.312769,1.316718,1.314681,0.001023
8015.500000,3,1.322416,1.326724,1.324369,0.001077
8015.750000,3,1.332840,1.336982,1.334509,0.001136
8016.000000,3,1.343786,1.348803,1.345886,0.001325
8016.250000,3,1.354209,1.359981,1.356639,0.001263
8016.500000,3,1.363378,1.368942,1.366264,0.001370
8016.750000,3,1.371381,1.376928,1.374194,0.001407
8017.000000,3,1.378937,1.384304,1.381316,0.001402
8017.250000,3,1.385188,1.391903,1.388174,0.001629
8017.500000,3,1.390955,1.397814,1.394097,0.001739
8017.750000,3,1.394233,1.401700,1.397639,0.001798
8018.000000,3,1.394591,1.401466,1.397658,0.001835
8018.250000,3,1.388744,1.396832,1.392558,0.002117
8018.500000,3,1.378805,1.386877,1.382764,0.002037
8018.750000,3,1.364153,1.372971,1.368450,0.002230
8019.000000,3,1.346102,1.354717,1.350259,0.002291
8019.250000,3,1.323115,1.330851,1.326965,0.002223
8019.500000,3,1.294256,1.302044,1.297983,0.002177
8019.750000,3,1.257490,1.266088,1.261495,0.002401
8020.000000,3,1.214042,1.222325,1.217795,0.002335
8020.250000,3,1.162277,1.170255,1.165847,0.002400
8020.500000,3,1.103129,1.110873,1.106703,0.002238
8020.750000,3,1.037538,1.045348,1.040730,0.002154
8021.000000,3,0.966265,0.973270,0.969472,0.002153
8021.250000,3,0.890887,0.898515,0.894308,0.001986
8021.500000,3,0.814182,0.821069,0.817071,0.001940
8021.750000,3,0.736630,0.743490,0.739904,0.001831
8022.000000,3,0.661566,0.667906,0.664911,0.001693
8022.250000,3,0.590433,0.596263,0.593504,0.001531
8022.500000,3,0.525386,0.530405,0.527952,0.001369
8022.750000,3,0.467259,0.471780,0.469667,0.001111
8023.000000,3,0.418586,0.422029,0.420376,0.000950
8023.250000,3,0.379450,0.381975,0.380884,0.000716
8023.500000,3,0.351277,0.353467,0.352308,0.000541
8023.750000,3,0.334048,0.335390,0.334681,0.000322
8024.000000,4,0.306268,0.307628,0.306922,0.000353
8024.250000,4,0.309612,0.311017,0.310132,0.000308
8024.500000,4,0.317404,0.319334,0.318399,0.000330
8024.750000,4,0.332477,0.334651,0.333504,0.000436
8025.000000,4,0.352975,0.355276,0.353952,0.000534
8025.250000,4,0.379664,0.382768,0.381112,0.000724
8025.500000,4,0.411452,0.415344,0.413645,0.000896
8025.750000,4,0.450123,0.454449,0.452625,0.001075
8026.000000,4,0.493121,0.497399,0.495736,0.001193
8026.250000,4,0.540352,0.545216,0.543355,0.001409
8026.500000,4,0.589628,0.594575,0.592646,0.001433
8026.750000,4,0.640993,0.646258,0.644065,0.001619
8027.000000,4,0.690506,0.696777,0.694374,0.001722
8027.250000,4,0.740625,0.746969,0.744540,0.001823
8027.500000,4,0.788295,0.794283,0.791708,0.001836
8027.750000,4,0.833415,0.840172,0.837366,0.001942
8028.000000,4,0.876166,0.882460,0.879342,0.001869
8028.250000,4,0.914770,0.921725,0.918594,0.001949
8028.500000,4,0.949189,0.955938,0.952837,0.001841
8028.750000,4,0.979964,0.987273,0.983266,0.001917
8029.000000,4,1.004995,1.012394,1.008370,0.001914
8029.250000,4,1.027222,1.034014,1.030136,0.001767
8029.500000,4,1.045046,1.052337,1.048124,0.001745
8029.750000,4,1.060761,1.069261,1.064352,0.001856
8030.000000,4,1.075772,1.082469,1.077993,0.001624
8030.250000,4,1.087050,1.094418,1.090115,0.001634
8030.500000,4,1.096630,1.104049,1.099290,0.001583
8030.750000,4,1.104681,1.110629,1.106895,0.001468
8031.000000,4,1.110046,1.115858,1.111690,0.001460
8031.250000,4,1.112887,1.118255,1.114854,0.001215
8031.500000,4,1.112908,1.118975,1.114824,0.001291
8031.750000,4,1.112007,1.117236,1.113563,0.001281
8032.000000,4,1.108852,1.113434,1.110503,0.001048
8032.250000,4,1.107331,1.111332,1.108623,0.001081
8032.500000,4,1.106301,1.111122,1.107893,0.001002
8032.750000,4,1.108314,1.112241,1.110200,0.000857
8033.000000,4,1.112089,1.115590,1.113276,0.000732
8033.250000,4,1.116073,1.118934,1.117250,0.000710
8033.500000,4,1.118012,1.122202,1.119454,0.000859
8033.750000,4,1.119841,1.122781,1.121070,0.000690
8034.000000,4,1.120667,1.123186,1.121925,0.000556
8034.250000,4,1.122870,1.125420,1.123949,0.000648
8034.500000,4,1.124463,1.127750,1.125903,0.000718
8034.750000,4,1.127850,1.130815,1.129192,0.000657
8035.000000,4,1.128284,1.132128,1.130468,0.000889
8035.250000,4,1.129648,1.132900,1.130921,0.000809
8035.500000,4,1.127846,1.131521,1.129597,0.000934
8035.750000,4,1.127350,1.131712,1.129442,0.001137
8036.000000,4,1.127867,1.132498,1.129999,0.001246
8036.250000,4,1.129686,1.135068,1.132363,0.001267
8036.500000,4,1.131435,1.136944,1.133929,0.001439
8036.750000,4,1.132809,1.138336,1.135148,0.001488
8037.000000,4,1.130223,1.136726,1.133309,0.001683
8037.250000,4,1.128586,1.134843,1.131563,0.001799
8037.500000,4,1.126001,1.133165,1.129197,0.001905
8037.750000,4,1.124360,1.131241,1.128427,0.001732
8038.000000,4,1.122881,1.130259,1.126968,0.001986
8038.250000,4,1.121173,1.128559,1.124981,0.001978
8038.500000,4,1.116387,1.124114,1.120642,0.001995
8038.750000,4,1.112880,1.120267,1.116657,0.001941
8039.000000,4,1.109693,1.117410,1.113935,0.001931
8039.250000,4,1.112166,1.118863,1.115479,0.001831
8039.500000,4,1.116707,1.123805,1.120540,0.001724
8039.750000,4,1.124493,1.131525,1.128723,0.001821
8040.000000,4,1.163334,1.168999,1.166543,0.001473
8040.250000,4,1.139406,1.144725,1.142317,0.001462
8040.500000,4,1.141532,1.148585,1.145680,0.001630
8040.750000,4,1.145095,1.151586,1.148861,0.001583
8041.000000,4,1.147078,1.153159,1.151007,0.001438
8041.250000,4,1.150335,1.155437,1.153349,0.001323
8041.500000,4,1.150557,1.155470,1.153365,0.001325
8041.750000,4,1.148657,1.154318,1.152289,0.001311
8042.000000,4,1.146159,1.151257,1.149456,0.001073
8042.250000,4,1.145520,1.150784,1.148992,0.001256
8042.500000,4,1.147188,1.152608,1.150829,0.001296
8042.750000,4,1.153213,1.158135,1.156587,0.001127
8043.000000,4,1.159876,1.164050,1.162605,0.000991
8043.250000,4,1.164882,1.168898,1.167552,0.000982
8043.500000,4,1.164712,1.169405,1.167842,0.001034
8043.750000,4,1.163873,1.168493,1.166664,0.000921
8044.000000,4,1.162213,1.165984,1.164713,0.000968
8044.250000,4,1.164322,1.168360,1.166929,0.000870
8044.500000,4,1.169769,1.174131,1.172573,0.000917
8044.750000,4,1.179758,1.183923,1.182122,0.000969
8045.000000,4,1.189286,1.193037,1.191373,0.000949
8045.250000,4,1.197328,1.200819,1.199359,0.000851
8045.500000,4,1.202427,1.205842,1.204261,0.000885
8045.750000,4,1.206503,1.209969,1.208361,0.000941
8046.000000,4,1.209091,1.212858,1.211016,0.000873
8046.250000,4,1.212760,1.215546,1.214208,0.000805
8046.500000,4,1.213977,1.216492,1.215328,0.000654
8046.750000,4,1.214107,1.217698,1.216054,0.000806
8047.000000,4,1.212939,1.216194,1.214633,0.000709
8047.250000,4,1.212988,1.216050,1.214598,0.000767
8047.500000,4,1.214214,1.217526,1.215884,0.000863
8047.750000,4,1.219569,1.222858,1.220972,0.000769
8048.000000,4,1.225925,1.228952,1.227331,0.000799
8048.250000,4,1.233255,1.236470,1.235037,0.000786
8048.500000,4,1.238728,1.241724,1.240469,0.000791
8048.750000,4,1.243473,1.247155,1.245143,0.000914
8049.000000,4,1.245297,1.249912,1.247089,0.001112
8049.250000,4,1.246306,1.251331,1.248404,0.001206
8049.500000,4,1.245278,1.249190,1.247204,0.001135
8049.750000,4,1.242985,1.248044,1.244805,0.001240
8050.000000,4,1.236844,1.241490,1.238514,0.001309
8050.250000,4,1.227778,1.233048,1.229520,0.001227
8050.500000,4,1.214820,1.219711,1.216702,0.001283
8050.750000,4,1.199020,1.203676,1.200829,0.001189
8051.000000,4,1.177892,1.182481,1.179773,0.001195
8051.250000,4,1.151639,1.156422,1.153839,0.001247
8051.500000,4,1.118593,1.122956,1.120884,0.000978
8051.750000,4,1.080382,1.085182,1.082386,0.001059
8052.000000,4,1.035710,1.040254,1.038064,0.001145
8052.250000,4,0.987642,0.992485,0.989873,0.001235
