# freq,if,real_min,real_max,real_ave,real_rms
7949.500000,1,1.136748,1.140617,1.138903,0.000747
7949.750000,1,1.128190,1.133132,1.131535,0.000907
7950.000000,1,1.120195,1.124564,1.123093,0.000900
7950.250000,1,1.111530,1.114615,1.113113,0.000756
7950.500000,1,1.100815,1.104783,1.102974,0.000884
7950.750000,1,1.090571,1.095129,1.093452,0.000952
7951.000000,1,1.082860,1.086886,1.085036,0.001001
7951.250000,1,1.075806,1.079020,1.077551,0.000863
7951.500000,1,1.063112,1.072007,1.070017,0.001598
7951.750000,1,1.058442,1.063726,1.061815,0.001250
7952.000000,1,1.051030,1.055091,1.053284,0.001068
7952.250000,1,1.042370,1.046459,1.044514,0.001093
7952.500000,1,1.034033,1.038895,1.036844,0.001327
7952.750000,1,1.027757,1.033443,1.030377,0.001458
7953.000000,1,1.022260,1.027531,1.024836,0.001507
7953.250000,1,1.017353,1.020987,1.019441,0.001107
7953.500000,1,1.010168,1.014900,1.012464,0.001412
7953.750000,1,1.001554,1.006263,1.003921,0.001350
7954.000000,1,0.991158,0.995681,0.993281,0.001407
7954.250000,1,0.978161,0.982890,0.980687,0.001313
7954.500000,1,0.963259,0.968467,0.966207,0.001335
7954.750000,1,0.945857,0.951423,0.949074,0.001313
7955.000000,1,0.924709,0.931057,0.928300,0.001556
7955.250000,1,0.899970,0.905502,0.902871,0.001368
7955.500000,1,0.869009,0.874645,0.871993,0.001344
7955.750000,1,0.833530,0.838407,0.835753,0.001237
7956.000000,1,0.793045,0.797590,0.795173,0.001311
7956.250000,1,0.748181,0.753172,0.750724,0.001169
7956.500000,1,0.701234,0.706250,0.703753,0.001339
7956.750000,1,0.652147,0.657592,0.655074,0.001323
7957.000000,1,0.603060,0.607655,0.605207,0.001216
7957.250000,1,0.552824,0.557099,0.554926,0.001212
7957.500000,1,0.503405,0.507416,0.505596,0.001202
7957.750000,1,0.456125,0.460147,0.458135,0.001062
7958.000000,1,0.412014,0.415564,0.413872,0.000993
7958.250000,1,0.371435,0.375236,0.373309,0.000926
7958.500000,1,0.335965,0.338950,0.337551,0.000808
7958.750000,1,0.304641,0.307872,0.306338,0.000782
7959.000000,1,0.279581,0.281861,0.280690,0.000595
7959.250000,1,0.259184,0.261321,0.260257,0.000513
7959.500000,1,0.244722,0.246540,0.245729,0.000410
7959.750000,1,0.236131,0.237516,0.236799,0.000366
7960.000000,2,0.287930,0.290353,0.288687,0.000458
7960.250000,2,0.290565,0.291777,0.291265,0.000340
7960.500000,2,0.298504,0.300434,0.299347,0.000440
7960.750000,2,0.311819,0.313617,0.312677,0.000513
7961.000000,2,0.330297,0.332642,0.331447,0.000602
7961.250000,2,0.354831,0.357455,0.355869,0.000720
7961.500000,2,0.384545,0.387326,0.385805,0.000774
7961.750000,2,0.419414,0.422613,0.420990,0.000939
7962.000000,2,0.459533,0.462806,0.461078,0.001038
7962.250000,2,0.503430,0.507008,0.505141,0.001064
7962.500000,2,0.549931,0.553904,0.552076,0.001100
7962.750000,2,0.598395,0.602483,0.600479,0.001103
7963.000000,2,0.647204,0.651190,0.649063,0.001175
7963.250000,2,0.694602,0.698327,0.696396,0.001050
7963.500000,2,0.739378,0.743695,0.741781,0.001198
7963.750000,2,0.782012,0.786407,0.784090,0.001114
7964.000000,2,0.820978,0.825214,0.822920,0.001123
7964.250000,2,0.854803,0.859323,0.857133,0.001187
7964.500000,2,0.884714,0.889330,0.886797,0.001116
7964.750000,2,0.909832,0.915033,0.911995,0.001095
7965.000000,2,0.931532,0.936233,0.933642,0.001082
7965.250000,2,0.950328,0.954853,0.952765,0.001154
7965.500000,2,0.967884,0.971653,0.969430,0.001034
7965.750000,2,0.982035,0.986027,0.983489,0.001045
7966.000000,2,0.993630,1.001252,0.995869,0.001437
7966.250000,2,1.002700,1.006992,1.004711,0.001184
7966.500000,2,1.009534,1.014040,1.011433,0.001289
7966.750000,2,1.014369,1.018584,1.016193,0.001189
7967.000000,2,1.018601,1.021859,1.020005,0.000810
7967.250000,2,1.022110,1.025976,1.023335,0.000946
7967.500000,2,1.024038,1.031675,1.026248,0.001375
7967.750000,2,1.026592,1.029884,1.028020,0.000888
7968.000000,2,1.027989,1.031655,1.029024,0.000831
7968.250000,2,1.028337,1.031559,1.029645,0.000839
7968.500000,2,1.029336,1.032417,1.030577,0.000669
7968.750000,2,1.031741,1.034612,1.033007,0.000615
7969.000000,2,1.033636,1.038957,1.037153,0.000980
7969.250000,2,1.041814,1.046500,1.042836,0.000800
7969.500000,2,1.046940,1.050757,1.048354,0.000720
7969.750000,2,1.052159,1.054273,1.053363,0.000545
7970.000000,2,1.056587,1.060328,1.058145,0.000695
7970.250000,2,1.060847,1.062559,1.061835,0.000425
7970.500000,2,1.064937,1.068203,1.066063,0.000609
7970.750000,2,1.068752,1.071531,1.070240,0.000678
7971.000000,2,1.072714,1.075861,1.074756,0.000617
7971.250000,2,1.077185,1.079391,1.078450,0.000540
7971.500000,2,1.079024,1.082217,1.081182,0.000663
7971.750000,2,1.081741,1.083930,1.082637,0.000496
7972.000000,2,1.083549,1.086125,1.084733,0.000608
7972.250000,2,1.083869,1.086682,1.085544,0.000648
7972.500000,2,1.086401,1.089311,1.088338,0.000591
7972.750000,2,1.088584,1.093249,1.091987,0.000807
7973.000000,2,1.094907,1.100181,1.096393,0.000926
7973.250000,2,1.099086,1.101469,1.099822,0.000420
7973.500000,2,1.102213,1.104873,1.103234,0.000541
7973.750000,2,1.104409,1.107962,1.106595,0.000754
7974.000000,2,1.110376,1.112430,1.111097,0.000505
7974.250000,2,1.114759,1.118461,1.116949,0.000705
7974.500000,2,1.122911,1.127886,1.124101,0.000904
7974.750000,2,1.130731,1.132733,1.131652,0.000484
7975.000000,2,1.137684,1.141228,1.139232,0.000723
7975.250000,2,1.144547,1.149356,1.145706,0.000900
7975.500000,2,1.151038,1.153972,1.152532,0.000714
7975.750000,2,1.158304,1.161011,1.159585,0.000637
7976.000000,2,1.165122,1.171588,1.167598,0.000975
7976.250000,2,1.173925,1.177111,1.175382,0.000735
7976.500000,2,1.181418,1.184106,1.183125,0.000694
7976.750000,2,1.187936,1.190400,1.189444,0.000668
7977.000000,2,1.193193,1.195760,1.194692,0.000609
7977.250000,2,1.197483,1.200647,1.198636,0.000712
7977.500000,2,1.200029,1.204397,1.202055,0.000915
7977.750000,2,1.201714,1.207202,1.205792,0.001025
7978.000000,2,1.207088,1.211323,1.209748,0.000838
7978.250000,2,1.209548,1.214053,1.212951,0.000835
7978.500000,2,1.213450,1.216613,1.215343,0.000766
7978.750000,2,1.214493,1.217921,1.215896,0.000670
7979.000000,2,1.213999,1.217268,1.216206,0.000696
7979.250000,2,1.215576,1.219375,1.216733,0.000851
7979.500000,2,1.216072,1.220369,1.218233,0.000855
7979.750000,2,1.219384,1.223918,1.221600,0.000867
7980.000000,2,1.223136,1.227907,1.225944,0.000948
7980.250000,2,1.227980,1.232902,1.230491,0.000924
7980.500000,2,1.232450,1.236560,1.234852,0.000911
7980.750000,2,1.237195,1.240566,1.238460,0.000708
7981.000000,2,1.239858,1.243426,1.242089,0.000796
7981.250000,2,1.242019,1.247489,1.245852,0.000952
7981.500000,2,1.246226,1.252021,1.250450,0.001029
7981.750000,2,1.253727,1.257022,1.255843,0.000751
7982.000000,2,1.257985,1.262910,1.261370,0.001002
7982.250000,2,1.264621,1.267891,1.266432,0.000758
7982.500000,2,1.270077,1.273723,1.271546,0.000891
7982.750000,2,1.275620,1.278752,1.276879,0.000748
7983.000000,2,1.279962,1.285379,1.283606,0.001136
7983.250000,2,1.288780,1.293592,1.291573,0.001015
7983.500000,2,1.298814,1.302897,1.300652,0.000984
7983.750000,2,1.307885,1.311546,1.309566,0.001068
7984.000000,2,1.315849,1.319413,1.317755,0.000981
7984.250000,2,1.322390,1.326630,1.324862,0.001015
7984.500000,2,1.327736,1.331739,1.330216,0.001040
7984.750000,2,1.331120,1.335698,1.333399,0.000982
7985.000000,2,1.333064,1.337198,1.334507,0.000866
7985.250000,2,1.328682,1.334602,1.333043,0.001100
7985.500000,2,1.324544,1.330037,1.328422,0.001203
7985.750000,2,1.318552,1.323469,1.321176,0.001033
7986.000000,2,1.309726,1.313543,1.311073,0.000758
7986.250000,2,1.296291,1.299119,1.297622,0.000802
7986.500000,2,1.279433,1.282555,1.281254,0.000813
7986.750000,2,1.259665,1.262666,1.261103,0.000782
7987.000000,2,1.234352,1.238535,1.236320,0.000952
7987.250000,2,1.204152,1.208360,1.205909,0.001128
7987.500000,2,1.164382,1.171236,1.169406,0.001513
7987.750000,2,1.125115,1.130172,1.127692,0.001348
7988.000000,2,1.076169,1.082121,1.080240,0.001389
7988.250000,2,1.024838,1.030266,1.027908,0.001515
7988.500000,2,0.968666,0.973361,0.971136,0.001461
7988.750000,2,0.906824,0.912291,0.909478,0.001594
7989.000000,2,0.841120,0.846905,0.843763,0.001552
7989.250000,2,0.772296,0.778018,0.775634,0.001629
7989.500000,2,0.703515,0.709690,0.706567,0.001677
7989.750000,2,0.636240,0.641747,0.639139,0.001507
7990.000000,2,0.571513,0.577023,0.574451,0.001498
7990.250000,2,0.511265,0.516536,0.513776,0.001328
7990.500000,2,0.456389,0.460706,0.458603,0.001233
7990.750000,2,0.407665,0.411482,0.409554,0.001105
7991.000000,2,0.366640,0.369998,0.368247,0.000914
7991.250000,2,0.334076,0.336672,0.335244,0.000719
7991.500000,2,0.310461,0.313489,0.311546,0.000649
7991.750000,2,0.296229,0.297525,0.296977,0.000339
7992.000000,3,0.302676,0.305645,0.304363,0.000564
7992.250000,3,0.307499,0.309073,0.308318,0.000377
7992.500000,3,0.317872,0.321027,0.319826,0.000562
7992.750000,3,0.337935,0.340102,0.338814,0.000511
7993.000000,3,0.363267,0.365998,0.364671,0.000669
7993.250000,3,0.396017,0.398786,0.397293,0.000741
7993.500000,3,0.434644,0.437690,0.436203,0.000877
7993.750000,3,0.478316,0.481849,0.480153,0.000936
7994.000000,3,0.526825,0.530042,0.528228,0.000965
7994.250000,3,0.577016,0.580329,0.578858,0.000984
7994.500000,3,0.628984,0.632393,0.630584,0.001106
7994.750000,3,0.681492,0.685176,0.683320,0.001112
7995.000000,3,0.734723,0.738462,0.736608,0.001162
7995.250000,3,0.788235,0.792387,0.790194,0.001217
7995.500000,3,0.841222,0.845057,0.843000,0.001105
7995.750000,3,0.891221,0.895721,0.893252,0.001127
7996.000000,3,0.937657,0.942437,0.939661,0.001093
7996.250000,3,0.979032,0.982588,0.980646,0.000850
7996.500000,3,1.013790,1.018958,1.017037,0.001097
7996.750000,3,1.048184,1.051118,1.049652,0.000890
7997.000000,3,1.078259,1.081483,1.079869,0.000903
7997.250000,3,1.104804,1.108244,1.106738,0.000829
7997.500000,3,1.128595,1.131097,1.129763,0.000630
7997.750000,3,1.146252,1.148809,1.147669,0.000713
7998.000000,3,1.159227,1.163936,1.160822,0.000863
7998.250000,3,1.168208,1.170829,1.169458,0.000668
7998.500000,3,1.174573,1.178018,1.175908,0.000738
7998.750000,3,1.178283,1.181960,1.181137,0.000709
7999.000000,3,1.181814,1.188026,1.185874,0.001024
7999.250000,3,1.187471,1.190309,1.188632,0.000662
7999.500000,3,1.187763,1.191735,1.189009,0.000836
7999.750000,3,1.184481,1.187859,1.186281,0.000777
8000.000000,3,1.182381,1.185057,1.183355,0.000699
8000.250000,3,1.177259,1.181550,1.179214,0.001112
8000.500000,3,1.175499,1.178861,1.177348,0.000812
8000.750000,3,1.176008,1.179145,1.177543,0.000773
8001.000000,3,1.177594,1.181863,1.179237,0.001046
8001.250000,3,1.176979,1.182197,1.180184,0.001078
8001.500000,3,1.178970,1.181772,1.180334,0.000806
8001.750000,3,1.176624,1.181485,1.179342,0.001063
8002.000000,3,1.176419,1.180922,1.178060,0.000830
8002.250000,3,1.173464,1.178332,1.176306,0.000963
8002.500000,3,1.172821,1.175931,1.174640,0.000786
8002.750000,3,1.171926,1.176241,1.173455,0.000834
8003.000000,3,1.169441,1.173529,1.171805,0.000865
8003.250000,3,1.169073,1.171822,1.170708,0.000716
8003.500000,3,1.168739,1.172301,1.170247,0.000876
8003.750000,3,1.168175,1.172511,1.170615,0.000794
8004.000000,3,1.170486,1.175802,1.172354,0.000954
8004.250000,3,1.171070,1.174909,1.173504,0.000895
8004.500000,3,1.173363,1.177006,1.174714,0.000771
8004.750000,3,1.171476,1.176261,1.175158,0.000888
8005.000000,3,1.173592,1.176342,1.175182,0.000723
8005.250000,3,1.173395,1.177194,1.174935,0.000838
8005.500000,3,1.172581,1.175229,1.174004,0.000700
8005.750000,3,1.170611,1.174857,1.171972,0.000838
8006.000000,3,1.164937,1.169381,1.168151,0.000903
8006.250000,3,1.161697,1.164627,1.163022,0.000726
8006.500000,3,1.155016,1.161353,1.157038,0.001111
8006.750000,3,1.149896,1.152608,1.151375,0.000687
8007.000000,3,1.144845,1.149904,1.147600,0.000961
8007.250000,3,1.143958,1.149181,1.145285,0.000952
8007.500000,3,1.142560,1.145939,1.143908,0.000722
8007.750000,3,1.140477,1.143550,1.142110,0.000731
8008.000000,3,1.137027,1.141477,1.139740,0.000890
8008.250000,3,1.135007,1.138361,1.136770,0.000788
8008.500000,3,1.133506,1.136379,1.135065,0.000750
8008.750000,3,1.134237,1.137387,1.135503,0.000797
8009.000000,3,1.136282,1.140424,1.138655,0.000836
8009.250000,3,1.139980,1.144788,1.143432,0.000878
8009.500000,3,1.147411,1.150415,1.148814,0.000811
8009.750000,3,1.151581,1.155027,1.152950,0.000688
8010.000000,3,1.154369,1.156748,1.155470,0.000679
8010.250000,3,1.155419,1.157455,1.156630,0.000550
8010.500000,3,1.153644,1.158021,1.157067,0.000871
8010.750000,3,1.156694,1.159726,1.157758,0.000638
8011.000000,3,1.156732,1.159764,1.158125,0.000574
8011.250000,3,1.156490,1.160011,1.157693,0.000803
8011.500000,3,1.155533,1.157279,1.156506,0.000484
8011.750000,3,1.151503,1.155984,1.154414,0.000841
8012.000000,3,1.151760,1.154777,1.153099,0.000621
8012.250000,3,1.150139,1.154339,1.153169,0.000818
8012.500000,3,1.153691,1.158126,1.155110,0.000860
8012.750000,3,1.156876,1.159945,1.158259,0.000669
8013.000000,3,1.159824,1.164688,1.162197,0.000932
8013.250000,3,1.160804,1.167056,1.165562,0.001078
8013.500000,3,1.166621,1.170682,1.168491,0.000812
8013.750000,3,1.168684,1.172559,1.170451,0.000866
8014.000000,3,1.170495,1.174304,1.172057,0.000964
8014.250000,3,1.171869,1.175341,1.173480,0.000841
8014.500000,3,1.171702,1.175367,1.173425,0.000976
8014.750000,3,1.171002,1.176261,1.173360,0.001185
8015.000000,3,1.170789,1.174743,1.172465,0.001113
8015.250000,3,1.168913,1.173515,1.171107,0.001152
8015.500000,3,1.168529,1.172351,1.170355,0.001026
8015.750000,3,1.167883,1.171040,1.169253,0.000970
8016.000000,3,1.167202,1.171016,1.168910,0.001094
8016.250000,3,1.166206,1.169528,1.167954,0.000930
8016.500000,3,1.165390,1.168000,1.166773,0.000805
8016.750000,3,1.163015,1.167351,1.164660,0.000995
8017.000000,3,1.160335,1.164404,1.161708,0.000961
8017.250000,3,1.156017,1.160971,1.157377,0.000943
8017.500000,3,1.149751,1.151916,1.150669,0.000653
8017.750000,3,1.140856,1.143143,1.141975,0.000631
8018.000000,3,1.129240,1.134232,1.130930,0.000924
8018.250000,3,1.115378,1.117978,1.116682,0.000662
8018.500000,3,1.097533,1.101355,1.099857,0.000910
8018.750000,3,1.079659,1.082319,1.080908,0.000729
8019.000000,3,1.057144,1.059993,1.058713,0.000743
8019.250000,3,1.031486,1.034689,1.032893,0.000750
8019.500000,3,0.999630,1.004567,1.002594,0.001032
8019.750000,3,0.966285,0.969951,0.967927,0.000961
8020.000000,3,0.927279,0.931013,0.929222,0.001001
8020.250000,3,0.884688,0.888699,0.886801,0.001082
8020.500000,3,0.838220,0.843142,0.841274,0.001179
8020.750000,3,0.790529,0.794182,0.792488,0.001009
8021.000000,3,0.737893,0.743192,0.740700,0.001301
8021.250000,3,0.683830,0.688894,0.686294,0.001384
8021.500000,3,0.628225,0.632898,0.630606,0.001309
8021.750000,3,0.572952,0.577908,0.575621,0.001366
8022.000000,3,0.520866,0.525238,0.523208,0.001198
8022.250000,3,0.472658,0.476482,0.474679,0.001087
8022.500000,3,0.429203,0.432947,0.431016,0.001008
8022.750000,3,0.391233,0.394861,0.392940,0.000929
8023.000000,3,0.359808,0.362742,0.361238,0.000818
8023.250000,3,0.334923,0.337636,0.336327,0.000669
8023.500000,3,0.316687,0.319363,0.318374,0.000617
8023.750000,3,0.306826,0.308474,0.307704,0.000446
8024.000000,4,0.299510,0.301207,0.300500,0.000425
8024.250000,4,0.305020,0.306574,0.305575,0.000368
8024.500000,4,0.318056,0.320012,0.318865,0.000501
8024.750000,4,0.340666,0.343258,0.341799,0.000644
8025.000000,4,0.370875,0.373690,0.372243,0.000775
8025.250000,4,0.409850,0.413274,0.411408,0.001012
8025.500000,4,0.454945,0.458728,0.456753,0.001118
8025.750000,4,0.507450,0.511614,0.509575,0.001210
8026.000000,4,0.563890,0.568698,0.566237,0.001317
8026.250000,4,0.624631,0.629702,0.626971,0.001453
8026.500000,4,0.686131,0.691158,0.688487,0.001360
8026.750000,4,0.749121,0.754017,0.751602,0.001418
8027.000000,4,0.810890,0.815828,0.813405,0.001357
8027.250000,4,0.872040,0.877297,0.874511,0.001416
8027.500000,4,0.928688,0.933821,0.931480,0.001381
8027.750000,4,0.982108,0.986363,0.984433,0.001169
8028.000000,4,1.027974,1.032621,1.030431,0.001184
8028.250000,4,1.069156,1.073201,1.071486,0.000970
8028.500000,4,1.104961,1.109362,1.107157,0.001120
8028.750000,4,1.137917,1.141869,1.139798,0.001162
8029.000000,4,1.165961,1.169989,1.168212,0.001076
8029.250000,4,1.190681,1.194391,1.192545,0.001015
8029.500000,4,1.208235,1.212292,1.210632,0.000972
8029.750000,4,1.220837,1.225715,1.223036,0.001127
8030.000000,4,1.226774,1.232866,1.230532,0.001170
8030.250000,4,1.236492,1.240140,1.238135,0.000974
8030.500000,4,1.242967,1.247957,1.245166,0.001122
8030.750000,4,1.252548,1.257119,1.254815,0.001302
8031.000000,4,1.256540,1.264993,1.262591,0.001647
8031.250000,4,1.266706,1.270696,1.268135,0.001015
8031.500000,4,1.265508,1.269453,1.267842,0.000907
8031.750000,4,1.263901,1.270069,1.265520,0.001318
8032.000000,4,1.258867,1.263197,1.261216,0.001115
8032.250000,4,1.257910,1.261696,1.259894,0.001064
8032.500000,4,1.258211,1.262646,1.260097,0.001090
8032.750000,4,1.259493,1.263275,1.261578,0.000955
8033.000000,4,1.258449,1.261827,1.260175,0.000832
8033.250000,4,1.254699,1.258110,1.256602,0.000693
8033.500000,4,1.244360,1.254041,1.250472,0.001437
8033.750000,4,1.243262,1.248825,1.246279,0.001002
8034.000000,4,1.244126,1.248362,1.245586,0.000946
8034.250000,4,1.246281,1.251705,1.249828,0.001126
8034.500000,4,1.253977,1.257618,1.255856,0.000825
8034.750000,4,1.259263,1.264277,1.262187,0.000959
8035.000000,4,1.263385,1.266037,1.264729,0.000681
8035.250000,4,1.263865,1.266051,1.265004,0.000554
8035.500000,4,1.261922,1.264449,1.262994,0.000591
8035.750000,4,1.259466,1.263671,1.262270,0.000807
8036.000000,4,1.260196,1.263550,1.261404,0.000781
8036.250000,4,1.259055,1.261585,1.260294,0.000640
8036.500000,4,1.253682,1.256932,1.255564,0.000736
8036.750000,4,1.246645,1.250054,1.248436,0.000914
8037.000000,4,1.236640,1.242094,1.238512,0.001058
8037.250000,4,1.227926,1.232141,1.229762,0.000961
8037.500000,4,1.220890,1.223340,1.222031,0.000735
8037.750000,4,1.215365,1.218048,1.216783,0.000647
8038.000000,4,1.206802,1.211828,1.210416,0.000934
8038.250000,4,1.201209,1.204465,1.203338,0.000708
8038.500000,4,1.190482,1.193732,1.192489,0.000775
8038.750000,4,1.180459,1.183843,1.182123,0.000800
8039.000000,4,1.170402,1.174764,1.173125,0.000825
8039.250000,4,1.167344,1.171540,1.169026,0.000794
8039.500000,4,1.167193,1.170402,1.168103,0.000769
8039.750000,4,1.168798,1.172616,1.170316,0.000708
8040.000000,4,1.199355,1.205600,1.202599,0.001959
8040.250000,4,1.169617,1.172332,1.170698,0.000753
8040.500000,4,1.165406,1.169416,1.167185,0.000921
8040.750000,4,1.161931,1.165614,1.163721,0.000987
8041.000000,4,1.157809,1.160900,1.159373,0.000868
8041.250000,4,1.152523,1.157311,1.155117,0.001149
8041.500000,4,1.145360,1.150545,1.148794,0.001138
8041.750000,4,1.138808,1.145244,1.141176,0.001554
8042.000000,4,1.128807,1.133951,1.131234,0.001289
8042.250000,4,1.120297,1.124982,1.122514,0.001353
8042.500000,4,1.113898,1.119921,1.116068,0.001286
8042.750000,4,1.112551,1.117372,1.114502,0.001111
8043.000000,4,1.112963,1.116516,1.114867,0.000946
8043.250000,4,1.115328,1.118890,1.117196,0.000879
8043.500000,4,1.114182,1.119384,1.117822,0.001063
8043.750000,4,1.115634,1.119352,1.117551,0.001021
8044.000000,4,1.113308,1.117766,1.115136,0.000994
8044.250000,4,1.110793,1.114188,1.112693,0.000913
8044.500000,4,1.107743,1.111148,1.109377,0.000774
8044.750000,4,1.105660,1.110819,1.107395,0.001036
8045.000000,4,1.102100,1.105719,1.103595,0.000725
8045.250000,4,1.097319,1.100626,1.099084,0.000870
8045.500000,4,1.091396,1.094738,1.092857,0.000875
8045.750000,4,1.085127,1.088492,1.086870,0.000907
8046.000000,4,1.079137,1.083426,1.080875,0.000932
8046.250000,4,1.074684,1.078180,1.076250,0.000894
8046.500000,4,1.070536,1.072952,1.071764,0.000606
8046.750000,4,1.066646,1.069571,1.068234,0.000797
8047.000000,4,1.061254,1.065096,1.063448,0.000864
8047.250000,4,1.058287,1.062373,1.059957,0.000833
8047.500000,4,1.053553,1.057100,1.055660,0.000755
8047.750000,4,1.051170,1.054225,1.053292,0.000664
8048.000000,4,1.049357,1.051687,1.050633,0.000615
8048.250000,4,1.048022,1.050130,1.049058,0.000528
8048.500000,4,1.043333,1.047268,1.045907,0.000758
8048.750000,4,1.041441,1.044812,1.043366,0.000763
8049.000000,4,1.038124,1.040339,1.039170,0.000556
8049.250000,4,1.033773,1.036459,1.035410,0.000625
8049.500000,4,1.029074,1.033492,1.030127,0.000841
8049.750000,4,1.022749,1.025044,1.023979,0.000518
8050.000000,4,1.014043,1.015807,1.014945,0.000500
8050.250000,4,1.002753,1.005898,1.004140,0.000624
8050.500000,4,0.988959,0.991072,0.989859,0.000557
8050.750000,4,0.972361,0.975171,0.973813,0.000579
8051.000000,4,0.951892,0.955573,0.954259,0.000742
8051.250000,4,0.930963,0.933633,0.932408,0.000609
8051.500000,4,0.904114,0.907064,0.905808,0.000741
8051.750000,4,0.873692,0.877065,0.875453,0.000779
8052.000000,4,0.838067,0.841211,0.839856,0.000899
8052.250000,4,0.799009,0.802573,0.801187,0.000872
