# freq,if,real_min,real_max,real_ave,real_rms
2077.500000,1,-0.553642,0.718563,0.105886,0.401486
2077.750000,1,0.796374,1.032936,0.926208,0.055547
2078.000000,1,-0.491221,0.726885,0.095021,0.415710
2078.250000,1,0.793754,1.002143,0.912104,0.051834
2078.500000,1,-0.494431,0.736034,0.083434,0.409993
2078.750000,1,0.793903,0.943405,0.873794,0.036461
2079.000000,1,-0.438683,0.746009,0.046816,0.437123
2079.250000,1,0.798550,0.912337,0.862763,0.031884
2079.500000,1,-0.541882,0.755428,0.042545,0.427071
2079.750000,1,0.802370,0.894138,0.848173,0.028594
2080.000000,1,-0.516378,0.766005,0.026586,0.435712
2080.250000,1,0.801108,0.883961,0.825785,0.021707
2080.500000,1,-0.480657,0.776530,0.009002,0.442381
2080.750000,1,0.772832,0.894673,0.818400,0.027203
2081.000000,1,-0.526023,0.786128,0.007361,0.444148
2081.250000,1,0.758805,0.906920,0.808133,0.034875
2081.500000,1,-0.513049,0.797679,0.000966,0.450418
2081.750000,1,0.750017,0.921397,0.805961,0.042444
2082.000000,1,-0.506949,0.809743,0.002678,0.452623
2082.250000,1,0.749687,0.938145,0.807599,0.048898
2082.500000,1,-0.507956,0.824174,0.007103,0.457776
2082.750000,1,0.751668,0.956862,0.816090,0.053633
2083.000000,1,-0.503368,0.841908,0.018720,0.462829
2083.250000,1,0.763913,0.978612,0.830835,0.058381
2083.500000,1,-0.507330,0.863545,0.034346,0.472359
2083.750000,1,0.785542,1.002172,0.852338,0.063320
2084.000000,1,-0.492469,0.886432,0.057653,0.481268
2084.250000,1,0.824259,1.026830,0.882398,0.068045
2084.500000,1,-0.489530,0.912066,0.083737,0.492092
2084.750000,1,0.860836,1.067309,0.913528,0.074968
2085.000000,1,-0.497801,0.951023,0.112256,0.503524
2085.250000,1,0.879740,1.125019,0.950710,0.080312
2085.500000,1,-0.471269,1.003550,0.148050,0.511802
2085.750000,1,0.899978,1.173205,0.988867,0.086457
2086.000000,1,-0.470509,1.044255,0.177271,0.522945
2086.250000,1,0.892160,1.225126,1.020693,0.093598
2086.500000,1,-0.487222,1.064659,0.207064,0.527009
2086.750000,1,0.905777,1.254998,1.047114,0.093493
2087.000000,1,-0.455347,1.068071,0.224504,0.527227
2087.250000,1,0.924268,1.247401,1.054538,0.094540
2087.500000,1,-0.462810,1.053045,0.230296,0.522153
2087.750000,1,0.900077,1.216833,1.052566,0.087814
2088.000000,1,-0.463675,1.028318,0.222662,0.510092
2088.250000,1,0.898641,1.163223,1.026381,0.078374
2088.500000,1,-0.481574,0.983223,0.199051,0.493626
2088.750000,1,0.836718,1.080159,0.986285,0.060298
2089.000000,1,-0.496052,0.920450,0.161633,0.479015
2089.250000,1,0.793540,1.001491,0.904941,0.068069
2089.500000,1,-0.393434,0.842584,0.086177,0.465464
2089.750000,1,0.708500,0.949406,0.869678,0.054663
2090.000000,1,-0.569913,0.755783,0.109882,0.388243
2090.250000,1,0.560506,0.961164,0.748533,0.102918
2090.500000,1,-0.684636,0.675589,-0.087102,0.484138
2090.750000,1,0.435204,0.842802,0.648043,0.146782
2091.000000,1,-0.534102,0.609525,-0.043350,0.374373
2091.250000,1,0.313216,1.150489,0.749839,0.304416
2091.500000,1,-0.327016,0.566642,0.109611,0.233814
2091.750000,1,0.501162,0.854001,0.693688,0.103356
2092.000000,2,0.353491,0.634038,0.508588,0.079597
2092.250000,2,0.355090,0.632330,0.510072,0.078440
2092.500000,2,0.358917,0.632240,0.514230,0.076026
2092.750000,2,0.367276,0.632171,0.523355,0.073240
2093.000000,2,0.378380,0.637409,0.536713,0.072341
2093.250000,2,0.395336,0.655685,0.558256,0.074292
2093.500000,2,0.418618,0.690632,0.587678,0.079990
2093.750000,2,0.448754,0.752147,0.626829,0.088303
2094.000000,2,0.485489,0.821189,0.674277,0.098562
2094.250000,2,0.528427,0.896240,0.730807,0.108996
2094.500000,2,0.585919,0.997145,0.814466,0.126627
2094.750000,2,0.645032,1.096710,0.900170,0.144689
2095.000000,2,0.689022,1.174279,0.968403,0.153361
2095.250000,2,0.756007,1.254002,1.039716,0.159983
2095.500000,2,0.819680,1.319021,1.102237,0.164686
2095.750000,2,0.877286,1.375174,1.159141,0.165128
2096.000000,2,0.919776,1.418845,1.208881,0.165275
2096.250000,2,0.960014,1.454784,1.247955,0.163448
2096.500000,2,0.999318,1.485956,1.278046,0.160610
2096.750000,2,1.035080,1.518780,1.298120,0.154481
2097.000000,2,1.050314,1.514071,1.305491,0.146391
2097.250000,2,1.075925,1.522506,1.314304,0.139574
2097.500000,2,1.119679,1.519982,1.316151,0.130840
2097.750000,2,1.138181,1.505667,1.313217,0.122917
2098.000000,2,1.155172,1.481664,1.304426,0.115196
2098.250000,2,1.154094,1.455158,1.293968,0.108365
2098.500000,2,1.150127,1.430202,1.277125,0.098301
2098.750000,2,1.142830,1.419205,1.263290,0.091008
2099.000000,2,1.127442,1.391874,1.241728,0.083400
2099.250000,2,1.130663,1.370962,1.234130,0.077402
2099.500000,2,1.127194,1.355244,1.220025,0.072450
2099.750000,2,1.096800,1.341486,1.201836,0.065558
2100.000000,2,1.097010,1.327737,1.210947,0.054989
2100.250000,2,1.079997,1.313874,1.183651,0.060805
2100.500000,2,1.057926,1.300250,1.169980,0.059995
2100.750000,2,1.037716,1.287040,1.154206,0.060158
2101.000000,2,1.014916,1.274684,1.143883,0.061636
2101.250000,2,1.014058,1.263220,1.134842,0.062865
2101.500000,2,0.987618,1.252362,1.126851,0.068535
2101.750000,2,0.973793,1.241436,1.119226,0.069841
2102.000000,2,0.955475,1.230366,1.110427,0.073989
2102.250000,2,0.951548,1.244919,1.109873,0.073985
2102.500000,2,0.946675,1.271694,1.102433,0.075311
2102.750000,2,0.941017,1.271308,1.094250,0.078306
2103.000000,2,0.934591,1.267278,1.088112,0.078842
2103.250000,2,0.927897,1.258834,1.080200,0.079003
2103.500000,2,0.885901,1.172282,1.037073,0.086658
2103.750000,2,0.816496,1.158966,0.991634,0.106684
2104.000000,2,0.807040,1.155084,0.985022,0.108195
2104.250000,2,0.799590,1.152707,0.979840,0.108947
2104.500000,2,0.792826,1.149911,0.974059,0.109244
2104.750000,2,0.786566,1.146207,0.968657,0.109644
2105.000000,2,0.780679,1.142044,0.962959,0.109632
2105.250000,2,0.774409,1.137187,0.956805,0.109703
2105.500000,2,0.768117,1.129810,0.949950,0.109350
2105.750000,2,0.762543,1.125708,0.943736,0.109285
2106.000000,2,0.756824,1.119790,0.936839,0.108860
2106.250000,2,0.750995,1.112607,0.930408,0.108901
2106.500000,2,0.745849,1.106730,0.923845,0.108792
2106.750000,2,0.741584,1.101485,0.918251,0.108987
2107.000000,2,0.737387,1.096761,0.912617,0.108915
2107.250000,2,0.734462,1.092475,0.908340,0.108756
2107.500000,2,0.732455,1.087680,0.904219,0.108014
2107.750000,2,0.730863,1.083853,0.901195,0.107215
2108.000000,2,0.736119,1.080568,0.902504,0.106490
2108.250000,2,0.729812,1.074313,0.895771,0.104767
2108.500000,2,0.729734,1.069793,0.893404,0.103300
2108.750000,2,0.730577,1.066018,0.892180,0.101994
2109.000000,2,0.731818,1.062089,0.890555,0.100243
2109.250000,2,0.733529,1.058436,0.890036,0.098570
2109.500000,2,0.737528,1.058620,0.891135,0.097315
2109.750000,2,0.738272,1.051426,0.889655,0.095076
2110.000000,2,0.742590,1.049488,0.890158,0.093286
2110.250000,2,0.746956,1.047825,0.891733,0.091368
2110.500000,2,0.753880,1.047212,0.895994,0.087637
2110.750000,2,0.760777,1.047263,0.900493,0.084603
2111.000000,2,0.766818,1.046610,0.902495,0.082434
2111.250000,2,0.771884,1.046376,0.905119,0.080396
2111.500000,2,0.778577,1.045865,0.907506,0.078218
2111.750000,2,0.784566,1.046478,0.910121,0.076478
2112.000000,2,0.791702,1.047029,0.912927,0.074352
2112.250000,2,0.799442,1.046447,0.915993,0.072171
2112.500000,2,0.816312,1.046957,0.922800,0.067183
2112.750000,2,0.830473,1.048437,0.930001,0.062883
2113.000000,2,0.836172,1.050651,0.933991,0.060634
2113.250000,2,0.847510,1.051763,0.939932,0.058166
2113.500000,2,0.860365,1.055640,0.946280,0.055689
2113.750000,2,0.873773,1.061385,0.954481,0.053980
2114.000000,2,0.886101,1.067589,0.962275,0.052217
2114.250000,2,0.905945,1.073762,0.972387,0.049654
2114.500000,2,0.925540,1.079874,0.982410,0.046760
2114.750000,2,0.943653,1.087363,0.994200,0.044386
2115.000000,2,0.953119,1.096240,1.006576,0.041794
2115.250000,2,0.961137,1.105842,1.022081,0.040618
2115.500000,2,0.970669,1.116933,1.038937,0.039916
2115.750000,2,0.972135,1.128259,1.056924,0.040926
2116.000000,2,0.973536,1.137453,1.077323,0.042733
2116.250000,2,0.975121,1.148075,1.097908,0.046439
2116.500000,2,0.976234,1.162466,1.121127,0.052246
2116.750000,2,0.978644,1.202942,1.145619,0.060037
2117.000000,2,0.978740,1.244785,1.170527,0.069397
2117.250000,2,0.978999,1.287984,1.197973,0.080320
2117.500000,2,0.977982,1.334541,1.224495,0.092561
2117.750000,2,0.975946,1.381457,1.250646,0.105181
2118.000000,2,0.971914,1.420859,1.273362,0.117906
2118.250000,2,0.967152,1.462654,1.295639,0.130690
2118.500000,2,0.957780,1.497948,1.314454,0.143922
2118.750000,2,0.947251,1.533297,1.327352,0.155829
2119.000000,2,0.933492,1.558487,1.333358,0.165940
2119.250000,2,0.915278,1.568266,1.333224,0.174991
2119.500000,2,0.891560,1.565749,1.317744,0.180328
2119.750000,2,0.864720,1.545712,1.291131,0.183022
2120.000000,2,0.835943,1.515777,1.261311,0.183493
2120.250000,2,0.801991,1.470081,1.220793,0.180528
2120.500000,2,0.765196,1.414097,1.170388,0.174525
2120.750000,2,0.726422,1.343670,1.111243,0.165451
2121.000000,2,0.685558,1.263634,1.045955,0.153764
2121.250000,2,0.644866,1.178624,0.976936,0.140843
2121.500000,2,0.603541,1.082657,0.900720,0.125564
2121.750000,2,0.565069,0.986070,0.825241,0.110303
2122.000000,2,0.528999,0.906350,0.758179,0.097967
2122.250000,2,0.496717,0.834114,0.698461,0.088098
2122.500000,2,0.468833,0.775099,0.646775,0.081170
2122.750000,2,0.446782,0.727168,0.604984,0.077285
2123.000000,2,0.428096,0.692739,0.572092,0.076376
2123.250000,2,0.401909,0.668579,0.548787,0.077014
2123.500000,2,0.377650,0.654945,0.532905,0.078576
2123.750000,2,0.363352,0.646169,0.524338,0.079794
2124.000000,3,0.251150,0.613089,0.445901,0.089965
2124.250000,3,0.259134,0.614300,0.448887,0.088337
2124.500000,3,0.254500,0.617008,0.451176,0.089065
2124.750000,3,0.266717,0.622128,0.460242,0.086663
2125.000000,3,0.268194,0.632394,0.470152,0.087478
2125.250000,3,0.289648,0.650516,0.489736,0.086027
2125.500000,3,0.365103,0.690765,0.530591,0.082403
2125.750000,3,0.404067,0.724495,0.565926,0.082915
2126.000000,3,0.390109,0.763655,0.592350,0.091300
2126.250000,3,0.407127,0.815983,0.633617,0.099104
2126.500000,3,0.417863,0.874860,0.676535,0.110787
2126.750000,3,0.443354,0.936439,0.724645,0.121084
2127.000000,3,0.460086,0.999146,0.770512,0.133087
2127.250000,3,0.491416,1.060781,0.819096,0.142366
2127.500000,3,0.508933,1.117483,0.861496,0.152532
2127.750000,3,0.540209,1.166496,0.902917,0.158415
2128.000000,3,0.553891,1.204955,0.935319,0.164482
2128.250000,3,0.579941,1.234484,0.964223,0.166062
2128.500000,3,0.588840,1.253215,0.982496,0.167702
2128.750000,3,0.607282,1.261531,0.997296,0.164996
2129.000000,3,0.607624,1.261891,1.004343,0.164123
2129.250000,3,0.618913,1.251963,1.007008,0.158545
2129.500000,3,0.613662,1.238440,1.004368,0.155493
2129.750000,3,0.622987,1.218489,1.001791,0.149406
2130.000000,3,0.609659,1.190849,0.990462,0.145626
2130.250000,3,0.615169,1.163134,0.981232,0.138653
2130.500000,3,0.598451,1.132290,0.965086,0.135215
2130.750000,3,0.597191,1.098773,0.951542,0.129166
2131.000000,3,0.584095,1.065585,0.934537,0.126202
2131.250000,3,0.588489,1.039252,0.921310,0.120668
2131.500000,3,0.572130,1.028235,0.904148,0.119161
2131.750000,3,0.569959,1.013172,0.890462,0.115240
2132.000000,3,0.552361,1.000895,0.873635,0.114728
2132.250000,3,0.552587,0.988613,0.861197,0.111504
2132.500000,3,0.537971,0.977442,0.846674,0.111693
2132.750000,3,0.537345,0.969699,0.837706,0.110082
2133.000000,3,0.526753,0.965490,0.827467,0.111460
2133.250000,3,0.529697,0.963799,0.822033,0.111011
2133.500000,3,0.518613,0.958953,0.814453,0.112831
2133.750000,3,0.523946,0.956240,0.810807,0.112368
2134.000000,3,0.518924,0.951294,0.804227,0.113520
2134.250000,3,0.528003,0.948233,0.801965,0.112648
2134.500000,3,0.521231,0.946732,0.796404,0.114784
2134.750000,3,0.526382,0.946379,0.794504,0.114597
2135.000000,3,0.520544,0.945095,0.789697,0.116335
2135.250000,3,0.530765,0.942709,0.789130,0.115150
2135.500000,3,0.533076,0.943561,0.786151,0.115508
2135.750000,3,0.551323,0.944955,0.785759,0.114039
2136.000000,3,0.553985,0.946331,0.782807,0.114476
2136.250000,3,0.561249,0.943488,0.782005,0.114614
2136.500000,3,0.566407,0.942885,0.780795,0.115538
2136.750000,3,0.578266,0.944388,0.782713,0.114839
2137.000000,3,0.574030,0.949369,0.782165,0.115636
2137.250000,3,0.577585,0.948002,0.784232,0.114382
2137.500000,3,0.573012,0.945974,0.782548,0.115253
2137.750000,3,0.573075,0.943331,0.783004,0.114801
2138.000000,3,0.569269,0.943305,0.781305,0.115181
2138.250000,3,0.572528,0.949253,0.784744,0.114318
2138.500000,3,0.568418,0.954453,0.785958,0.115413
2138.750000,3,0.573841,0.954842,0.790560,0.114924
2139.000000,3,0.564744,0.950613,0.779200,0.124155
2139.250000,3,0.469141,0.947036,0.769654,0.135727
2139.500000,3,0.457869,0.950366,0.769499,0.137974
2139.750000,3,0.465582,0.953889,0.773851,0.137790
2140.000000,3,0.468988,1.022794,0.806533,0.150571
2140.250000,3,0.474681,0.964298,0.782519,0.138977
2140.500000,3,0.479334,0.972551,0.787270,0.139432
2140.750000,3,0.608317,0.993947,0.827837,0.117910
2141.000000,3,0.638023,1.008787,0.859629,0.103382
2141.250000,3,0.646471,1.015082,0.865087,0.103327
2141.500000,3,0.652150,1.061780,0.877142,0.106553
2141.750000,3,0.680297,1.076845,0.891132,0.105152
2142.000000,3,0.685696,1.040046,0.894369,0.105282
2142.250000,3,0.697267,1.033937,0.908693,0.099676
2142.500000,3,0.711068,1.044857,0.920751,0.104706
2142.750000,3,0.730171,1.066642,0.935767,0.103365
2143.000000,3,0.750056,1.090706,0.947352,0.105018
2143.250000,3,0.778089,1.186156,0.966704,0.112202
2143.500000,3,0.769380,1.230439,0.975218,0.113321
2143.750000,3,0.792946,1.258010,1.001870,0.111767
2144.000000,3,0.791960,1.271065,1.004791,0.109817
2144.250000,3,0.788394,1.229560,1.017814,0.108549
2144.500000,3,0.814493,1.181514,1.034645,0.101662
2144.750000,3,0.839492,1.168563,1.050611,0.091326
2145.000000,3,0.851824,1.194196,1.066584,0.095820
2145.250000,3,0.899002,1.213802,1.085211,0.093386
2145.500000,3,0.919489,1.255133,1.099807,0.097165
2145.750000,3,0.956187,1.388299,1.129484,0.105918
2146.000000,3,0.997007,1.485710,1.157332,0.109238
2146.250000,3,1.014289,1.477529,1.182561,0.111476
2146.500000,3,1.027190,1.505478,1.211943,0.121027
2146.750000,3,1.051053,1.465800,1.235366,0.115580
2147.000000,3,1.085781,1.444516,1.234204,0.095064
2147.250000,3,1.138060,1.557122,1.286134,0.116095
2147.500000,3,1.138516,1.583068,1.303734,0.123194
2147.750000,3,1.160668,1.676616,1.354730,0.146228
2148.000000,3,1.200226,1.772949,1.389835,0.154377
2148.250000,3,1.235651,1.790528,1.417158,0.163300
2148.500000,3,1.283268,1.910561,1.470365,0.186559
2148.750000,3,1.302864,1.921685,1.507473,0.191069
2149.000000,3,1.321436,2.011160,1.556469,0.203111
2149.250000,3,1.362144,2.097918,1.604811,0.216309
2149.500000,3,1.372931,2.240570,1.682041,0.270025
2149.750000,3,1.369283,2.317840,1.692865,0.264985
2150.000000,3,1.380093,2.285559,1.691010,0.260254
2150.250000,3,1.396105,2.385806,1.740985,0.295179
2150.500000,3,1.358069,2.512574,1.767475,0.310869
2150.750000,3,1.435965,2.604957,1.819336,0.331903
2151.000000,3,1.391742,2.640055,1.853439,0.362475
2151.250000,3,1.423218,2.741216,1.857934,0.381303
2151.500000,3,1.399067,2.750693,1.888847,0.388662
2151.750000,3,1.400499,2.808748,1.857865,0.377422
2152.000000,3,1.294803,2.850489,1.808860,0.401016
2152.250000,3,1.260188,2.794755,1.735960,0.401463
2152.500000,3,1.174186,2.983633,1.675285,0.443883
2152.750000,3,1.098845,2.910302,1.607578,0.432850
2153.000000,3,1.038651,2.890703,1.543455,0.434558
2153.250000,3,1.003609,2.711345,1.429456,0.413940
2153.500000,3,0.898947,2.636770,1.328782,0.394383
2153.750000,3,0.771755,2.258404,1.177744,0.326627
2154.000000,3,0.711322,1.960730,1.038104,0.279899
2154.250000,3,0.660907,1.806981,0.980360,0.276952
2154.500000,3,0.560102,1.300779,0.817035,0.182484
2154.750000,3,0.426898,0.692586,0.570448,0.072485
2155.000000,3,0.383472,0.659187,0.524290,0.074572
2155.250000,3,0.360962,0.640120,0.498148,0.074218
2155.500000,3,0.337870,0.628664,0.478159,0.077504
2155.750000,3,0.331403,0.622230,0.469355,0.078043
2156.000000,4,0.418577,0.678080,0.554731,0.079056
2156.250000,4,0.426290,0.723624,0.564954,0.082293
2156.500000,4,0.455147,1.050898,0.629350,0.152898
2156.750000,4,0.441983,0.693431,0.570241,0.074786
2157.000000,4,0.458202,0.689248,0.579566,0.071076
2157.250000,4,0.479332,0.705848,0.600139,0.069545
2157.500000,4,0.510358,0.733487,0.631228,0.070201
2157.750000,4,0.543396,0.772106,0.667059,0.071691
2158.000000,4,0.577455,0.809750,0.703059,0.072565
2158.250000,4,0.617079,0.860633,0.750026,0.076683
2158.500000,4,0.658085,0.919498,0.800720,0.082257
2158.750000,4,0.700498,0.983788,0.857127,0.089329
2159.000000,4,0.740375,1.045624,0.910501,0.095884
2159.250000,4,0.779195,1.105927,0.964992,0.102989
2159.500000,4,0.814110,1.161151,1.012210,0.109284
2159.750000,4,0.848700,1.221731,1.057715,0.115020
2160.000000,4,0.874416,1.272906,1.092408,0.118790
2160.250000,4,0.900418,1.317327,1.123869,0.121383
2160.500000,4,0.923426,1.353830,1.145451,0.122065
2160.750000,4,0.943728,1.383995,1.162691,0.121626
2161.000000,4,0.957602,1.405140,1.169850,0.120048
2161.250000,4,0.969082,1.420442,1.173780,0.117999
2161.500000,4,0.976620,1.429500,1.168843,0.115423
2161.750000,4,0.982781,1.434109,1.163012,0.112830
2162.000000,4,0.984524,1.432352,1.152114,0.109993
2162.250000,4,0.985261,1.426930,1.139024,0.107339
2162.500000,4,0.983147,1.418704,1.122539,0.105178
2162.750000,4,0.981266,1.408029,1.107422,0.103149
2163.000000,4,0.971647,1.395213,1.088523,0.101981
2163.250000,4,0.969506,1.380322,1.073860,0.100390
2163.500000,4,0.949224,1.365468,1.056740,0.099517
2163.750000,4,0.950360,1.349895,1.044106,0.097496
2164.000000,4,0.936136,1.335013,1.031021,0.096345
2164.250000,4,0.939481,1.320272,1.020993,0.094735
2164.500000,4,0.924257,1.304558,1.009161,0.094285
2164.750000,4,0.929313,1.291107,1.000934,0.093196
2165.000000,4,0.914990,1.276617,0.991099,0.093364
2165.250000,4,0.918599,1.263456,0.985551,0.092141
2165.500000,4,0.906221,1.250948,0.978281,0.092282
2165.750000,4,0.903670,1.239974,0.974707,0.091556
2166.000000,4,0.887241,1.234471,0.968894,0.092074
2166.250000,4,0.888058,1.233962,0.966671,0.091328
2166.500000,4,0.874542,1.233453,0.962270,0.092026
2166.750000,4,0.876883,1.234900,0.961737,0.091570
2167.000000,4,0.866733,1.235698,0.959711,0.091808
2167.250000,4,0.871659,1.237304,0.961865,0.090536
2167.500000,4,0.862453,1.236366,0.959993,0.091078
2167.750000,4,0.867912,1.236436,0.961085,0.090554
2168.000000,4,0.859986,1.236147,0.961361,0.090844
2168.250000,4,0.866283,1.233932,0.963755,0.089417
2168.500000,4,0.859498,1.232535,0.963566,0.089553
2168.750000,4,0.866101,1.231437,0.966477,0.088480
2169.000000,4,0.860295,1.229541,0.967395,0.088488
2169.250000,4,0.867786,1.226258,0.970822,0.087255
2169.500000,4,0.861257,1.221938,0.971078,0.087307
2169.750000,4,0.868268,1.218366,0.973697,0.086393
2170.000000,4,0.860952,1.213576,0.973150,0.086673
2170.250000,4,0.868570,1.209086,0.975492,0.085904
2170.500000,4,0.862437,1.203698,0.975917,0.086160
2170.750000,4,0.872251,1.198279,0.980113,0.085275
2171.000000,4,0.868880,1.191684,0.982068,0.085618
2171.250000,4,0.879169,1.187144,0.987466,0.085238
2171.500000,4,0.875809,1.181406,0.989462,0.085825
2171.750000,4,0.885804,1.176627,0.994114,0.085752
2172.000000,4,0.882735,1.171428,0.996505,0.086593
2172.250000,4,0.887551,1.165860,1.001214,0.086443
2172.500000,4,0.886415,1.160591,1.003876,0.087471
2172.750000,4,0.889721,1.161364,1.009799,0.087666
2173.000000,4,0.890010,1.169043,1.012661,0.088443
2173.250000,4,0.894612,1.176863,1.018176,0.088460
2173.500000,4,0.896057,1.182371,1.020377,0.089141
2173.750000,4,0.901660,1.189928,1.025664,0.089104
2174.000000,4,0.903400,1.197972,1.028849,0.089961
2174.250000,4,0.909522,1.207283,1.035785,0.090375
2174.500000,4,0.912573,1.215956,1.040020,0.091685
2174.750000,4,0.919760,1.226627,1.047009,0.092372
2175.000000,4,0.922989,1.232987,1.049921,0.093288
2175.250000,4,0.929103,1.238586,1.054686,0.093372
2175.500000,4,0.932343,1.240574,1.055623,0.093477
2175.750000,4,0.939473,1.245443,1.059481,0.093488
2176.000000,4,0.943742,1.247410,1.060493,0.093670
2176.250000,4,0.948439,1.249794,1.063678,0.093232
2176.500000,4,0.951096,1.248952,1.065385,0.092097
2176.750000,4,0.953083,1.248404,1.068844,0.090185
2177.000000,4,0.952339,1.242420,1.066395,0.088700
2177.250000,4,0.952758,1.238342,1.066827,0.086772
2177.500000,4,0.955913,1.233027,1.065217,0.085186
2177.750000,4,0.959759,1.232287,1.068193,0.083823
2178.000000,4,0.964594,1.230745,1.068945,0.082951
2178.250000,4,0.972786,1.231100,1.074441,0.081693
2178.500000,4,0.975426,1.230593,1.077540,0.080644
2178.750000,4,0.977346,1.230471,1.084207,0.079332
2179.000000,4,0.971469,1.230288,1.088926,0.077918
2179.250000,4,0.965461,1.231627,1.098302,0.076991
2179.500000,4,0.959814,1.233291,1.106790,0.076641
2179.750000,4,0.955751,1.251434,1.120069,0.076833
2180.000000,4,0.951335,1.277974,1.132386,0.077928
2180.250000,4,0.947507,1.304605,1.147880,0.079465
2180.500000,4,0.944221,1.332849,1.161684,0.081662
2180.750000,4,0.942503,1.361332,1.178343,0.084273
2181.000000,4,0.938461,1.388872,1.192469,0.087962
2181.250000,4,0.936865,1.418492,1.210520,0.092552
2181.500000,4,0.934153,1.446225,1.225385,0.098203
2181.750000,4,0.930691,1.470606,1.242783,0.104682
2182.000000,4,0.926186,1.494681,1.255511,0.111417
2182.250000,4,0.915826,1.513825,1.268187,0.118574
2182.500000,4,0.901046,1.527629,1.274157,0.125388
2182.750000,4,0.884846,1.536525,1.278824,0.132309
2183.000000,4,0.865135,1.535639,1.275350,0.137608
2183.250000,4,0.843744,1.526629,1.269074,0.142620
2183.500000,4,0.820352,1.508758,1.253209,0.145440
