# freq,if,real_min,real_max,real_ave,real_rms
2102.750000,2,0.839876,1.068081,1.026789,0.044786
2103.000000,2,0.825931,1.086448,1.043899,0.048971
2103.250000,2,0.824079,1.104865,1.059143,0.051944
2103.500000,2,0.842673,1.119960,1.074808,0.051421
2103.750000,2,0.831501,1.134741,1.087805,0.055475
2104.000000,2,0.831120,1.151696,1.103959,0.057832
2104.250000,2,0.825090,1.167554,1.118878,0.061446
2104.500000,2,0.871057,1.184244,1.136777,0.057098
2104.750000,2,0.908789,1.196569,1.149868,0.054373
2105.000000,2,0.931479,1.205933,1.160010,0.052505
2105.250000,2,0.913056,1.220886,1.165577,0.056333
2105.500000,2,0.933723,1.267215,1.175267,0.055973
2105.750000,2,0.947446,1.312659,1.184999,0.057830
2106.000000,2,0.953734,1.323611,1.195843,0.058399
2106.250000,2,0.957725,1.328289,1.204307,0.059213
2106.500000,2,1.033027,1.359104,1.214846,0.052642
2106.750000,2,1.077986,1.387822,1.219904,0.051306
2107.000000,2,1.054404,1.374185,1.221154,0.051889
2107.250000,2,0.971754,1.312265,1.217992,0.057713
2107.500000,2,0.966136,1.275819,1.221740,0.057332
2107.750000,2,1.010184,1.293498,1.229164,0.053262
2108.000000,2,1.039632,1.305644,1.238342,0.050755
2108.250000,2,0.973249,1.289618,1.239078,0.058981
2108.500000,2,0.921143,1.293503,1.240817,0.066693
2108.750000,2,0.904729,1.298531,1.244604,0.070044
2109.000000,2,0.928643,1.306058,1.253454,0.067625
2109.250000,2,0.934632,1.313817,1.261112,0.068074
2109.500000,2,0.966270,1.323050,1.271474,0.064357
2109.750000,2,0.976748,1.330608,1.276758,0.064222
2110.000000,2,0.982988,1.333538,1.281048,0.063783
2110.250000,2,0.949838,1.334552,1.279784,0.068834
2110.500000,2,0.938947,1.334522,1.278495,0.070071
2110.750000,2,0.932920,1.331471,1.275708,0.070288
2111.000000,2,0.944154,1.325148,1.270187,0.067839
2111.250000,2,0.929520,1.315452,1.260292,0.068755
2111.500000,2,0.924062,1.304282,1.249804,0.067525
2111.750000,2,0.902096,1.292649,1.237811,0.069129
2112.000000,2,0.903377,1.284379,1.232051,0.067311
2112.250000,2,0.891593,1.280114,1.225373,0.068489
2112.500000,2,0.900513,1.276440,1.223055,0.066550
2112.750000,2,0.889156,1.271924,1.217095,0.067627
2113.000000,2,0.893015,1.263804,1.209994,0.065536
2113.250000,2,0.879848,1.252995,1.199586,0.066011
2113.500000,2,0.882178,1.245899,1.193197,0.064405
2113.750000,2,0.870512,1.246331,1.192758,0.066394
2114.000000,2,0.882815,1.257501,1.204482,0.066201
2114.250000,2,0.887256,1.279783,1.223946,0.069081
2114.500000,2,0.914454,1.305988,1.250762,0.069149
2114.750000,2,0.926070,1.333107,1.275522,0.071781
2115.000000,2,0.953084,1.356432,1.298180,0.071087
2115.250000,2,0.958046,1.373614,1.313966,0.073292
2115.500000,2,0.973987,1.386441,1.327259,0.072798
2115.750000,2,0.970795,1.396227,1.335309,0.074916
2116.000000,2,0.997176,1.401968,1.341772,0.071790
2116.250000,2,0.979489,1.400683,1.339593,0.074373
2116.500000,2,0.985903,1.391951,1.333722,0.072087
2116.750000,2,0.968159,1.381011,1.322280,0.073249
2117.000000,2,0.969693,1.371426,1.312731,0.071043
2117.250000,2,0.960346,1.362584,1.304928,0.071548
2117.500000,2,0.972559,1.361741,1.304188,0.069272
2117.750000,2,0.970651,1.363427,1.305077,0.069944
2118.000000,2,0.983487,1.364190,1.308499,0.068271
2118.250000,2,0.975847,1.363307,1.306565,0.069391
2118.500000,2,0.981100,1.358329,1.301653,0.067497
2118.750000,2,0.964114,1.345331,1.289243,0.068181
2119.000000,2,0.964564,1.327155,1.273443,0.065148
2119.250000,2,0.945298,1.302505,1.250354,0.064273
2119.500000,2,0.938266,1.272546,1.223116,0.060344
2119.750000,2,0.906339,1.235130,1.186809,0.059014
2120.000000,2,0.893863,1.189524,1.145918,0.053175
2120.250000,2,0.876480,1.134870,1.097015,0.046634
2120.500000,2,0.931998,1.072833,1.050712,0.026148
2120.750000,2,1.003005,2.729407,1.238540,0.320560
2121.000000,2,0.935915,3.958190,1.361514,0.566896
2121.250000,2,0.854883,3.730906,1.261787,0.537190
2121.500000,2,0.774092,3.207663,1.132148,0.460553
2121.750000,2,0.692021,2.856010,1.013605,0.409997
2122.000000,2,0.612071,2.451230,0.892480,0.351421
2122.250000,2,0.536332,2.104303,0.788373,0.306298
2122.500000,2,0.465988,1.778359,0.683316,0.261338
2122.750000,2,0.402745,1.516536,0.592108,0.226211
2123.000000,2,0.348055,1.245214,0.506254,0.187452
2123.250000,2,0.306175,1.105047,0.445718,0.168921
2123.500000,2,0.274562,0.979001,0.399968,0.152735
2123.750000,2,0.256463,0.925052,0.374774,0.146185
2124.000000,3,0.085048,0.287386,0.191006,0.068779
2124.250000,3,0.112621,0.296465,0.211467,0.060842
2124.500000,3,0.094797,0.305408,0.205977,0.071468
2124.750000,3,0.134516,0.332516,0.243561,0.065208
2125.000000,3,0.137288,0.363731,0.261408,0.073675
2125.250000,3,0.330421,0.604976,0.453006,0.061932
2125.500000,3,0.432885,0.998559,0.619066,0.126991
2125.750000,3,0.316074,0.557307,0.444686,0.064024
2126.000000,3,0.280886,0.593078,0.456613,0.095910
2126.250000,3,0.312551,0.702212,0.507767,0.104472
2126.500000,3,0.288795,0.794979,0.533925,0.128625
2126.750000,3,0.350805,0.897209,0.597929,0.134099
2127.000000,3,0.344936,0.990625,0.632866,0.153289
2127.250000,3,0.390828,1.068721,0.702480,0.153033
2127.500000,3,0.371515,1.082681,0.709142,0.167895
2127.750000,3,0.434555,1.249905,0.798723,0.180921
2128.000000,3,0.431941,1.311050,0.820539,0.198218
2128.250000,3,0.524859,1.422282,0.900225,0.200726
2128.500000,3,0.555803,1.527565,0.944850,0.219088
2128.750000,3,0.606927,1.733029,1.001581,0.243535
2129.000000,3,0.558764,1.811334,1.023862,0.268656
2129.250000,3,0.610329,2.000007,1.093317,0.298581
2129.500000,3,0.535224,2.036758,1.120096,0.319536
2129.750000,3,0.592152,2.223748,1.185437,0.349349
2130.000000,3,0.543465,2.352264,1.213215,0.377503
2130.250000,3,0.592831,2.482438,1.265840,0.398533
2130.500000,3,0.540438,2.622625,1.287818,0.437960
2130.750000,3,0.605718,2.813844,1.346700,0.468745
2131.000000,3,0.561275,2.719327,1.356511,0.481121
2131.250000,3,0.629873,2.779344,1.406678,0.494490
2131.500000,3,0.597060,2.732391,1.372686,0.482523
2131.750000,3,0.641341,2.844347,1.395570,0.500834
2132.000000,3,0.582158,2.934960,1.389181,0.522750
2132.250000,3,0.639507,2.984272,1.450996,0.562762
2132.500000,3,0.597664,3.028404,1.442422,0.573360
2132.750000,3,0.666073,3.076119,1.477963,0.588531
2133.000000,3,0.626147,3.115955,1.459201,0.592810
2133.250000,3,0.664927,3.158253,1.505567,0.619431
2133.500000,3,0.602039,3.184206,1.510514,0.634657
2133.750000,3,0.657500,3.235743,1.578695,0.666911
2134.000000,3,0.610301,3.315361,1.590347,0.686535
2134.250000,3,0.445941,2.073864,1.181307,0.363302
2134.500000,3,0.211732,1.127820,0.657849,0.313637
2134.750000,3,0.192338,1.128715,0.647072,0.320334
2135.000000,3,0.151017,1.122480,0.622347,0.332048
2135.250000,3,0.152350,1.123530,0.632558,0.326764
2135.500000,3,0.125406,1.115777,0.612225,0.334693
2135.750000,3,0.138033,1.115914,0.624203,0.327243
2136.000000,3,0.122531,1.114221,0.610276,0.337433
2136.250000,3,0.132404,1.118141,0.626602,0.333102
2136.500000,3,0.110441,1.110515,0.607796,0.339881
2136.750000,3,0.125699,1.108054,0.620026,0.331176
2137.000000,3,0.109017,1.094601,0.599717,0.335676
2137.250000,3,0.123258,1.088871,0.609610,0.325880
2137.500000,3,0.103911,1.074912,0.588284,0.330929
2137.750000,3,0.121465,1.073171,0.600927,0.321999
2138.000000,3,0.104833,1.063910,0.582945,0.328088
2138.250000,3,0.120429,1.061430,0.595485,0.319304
2138.500000,3,0.099711,1.048716,0.574655,0.324671
2138.750000,3,0.116663,1.042549,0.585916,0.314629
2139.000000,3,0.097285,1.028979,0.564981,0.319746
2139.250000,3,0.116752,1.026109,0.578496,0.310845
2139.500000,3,0.097757,1.020311,0.561370,0.318338
2139.750000,3,0.117505,1.026712,0.580043,0.312083
2140.000000,3,0.102926,1.073998,0.592215,0.336219
2140.250000,3,0.118086,1.033153,0.584860,0.315213
2140.500000,3,0.096415,1.027840,0.566915,0.322691
2140.750000,3,0.115473,1.027119,0.581591,0.313782
2141.000000,3,0.096211,1.022335,0.562370,0.320157
2141.250000,3,0.115582,1.019785,0.576770,0.311533
2141.500000,3,0.096005,1.011813,0.556197,0.317715
2141.750000,3,0.116302,1.009982,0.567547,0.306569
2142.000000,3,0.095443,0.996317,0.543001,0.310465
2142.250000,3,0.114869,0.992634,0.552904,0.298376
2142.500000,3,0.092945,0.981405,0.529830,0.303778
2142.750000,3,0.113228,0.982795,0.544172,0.293774
2143.000000,3,0.093040,0.979659,0.525547,0.301411
2143.250000,3,0.114993,0.988069,0.544042,0.293277
2143.500000,3,0.093826,0.986554,0.526809,0.302541
2143.750000,3,0.115836,0.992874,0.544153,0.293607
2144.000000,3,0.095749,0.987954,0.524806,0.301302
2144.250000,3,0.117729,0.992366,0.542634,0.291371
2144.500000,3,0.096669,0.989728,0.526971,0.300033
2144.750000,3,0.122425,1.005600,0.553364,0.293186
2145.000000,3,0.105730,1.009771,0.544634,0.301933
2145.250000,3,0.145541,1.041302,0.588784,0.292689
2145.500000,3,0.425052,1.278804,0.839477,0.214662
2145.750000,3,0.649542,1.966391,1.085217,0.282223
2146.000000,3,0.633275,2.052205,1.099833,0.303613
2146.250000,3,0.667595,2.340323,1.162746,0.330798
2146.500000,3,0.640094,2.324575,1.164201,0.330324
2146.750000,3,0.693340,2.613593,1.221378,0.365448
2147.000000,3,0.690538,2.828898,1.238843,0.394078
2147.250000,3,0.726248,2.850799,1.249684,0.385923
2147.500000,3,0.730796,2.853066,1.241594,0.382874
2147.750000,3,0.806001,2.928192,1.336499,0.398919
2148.000000,3,0.812979,2.988368,1.317396,0.400463
2148.250000,3,0.878696,3.087389,1.375110,0.411527
2148.500000,3,0.882932,3.151918,1.397527,0.417400
2148.750000,3,0.958243,3.242962,1.490428,0.438976
2149.000000,3,0.953547,3.233938,1.526570,0.445127
2149.250000,3,0.979650,3.349424,1.619667,0.476751
2149.500000,3,1.019332,3.287379,1.709693,0.489773
2149.750000,3,1.169687,3.323672,1.884670,0.559663
2150.000000,3,1.193295,3.007271,1.917618,0.554951
2150.250000,3,1.209093,3.518053,2.024769,0.644117
2150.500000,3,1.160380,3.276730,1.886600,0.583931
2150.750000,3,1.088434,3.238777,1.813611,0.565318
2151.000000,3,1.075459,3.497433,1.827414,0.585681
2151.250000,3,1.090427,3.805930,1.873342,0.629127
2151.500000,3,1.060221,3.841702,1.868655,0.646452
2151.750000,3,1.038131,3.891027,1.874584,0.663743
2152.000000,3,0.997633,4.000316,1.858994,0.687161
2152.250000,3,0.997870,4.209154,1.953005,0.771598
2152.500000,3,0.900793,3.815593,1.809291,0.719811
2152.750000,3,0.876018,3.504216,1.769447,0.696090
2153.000000,3,0.848706,3.561619,1.708929,0.693100
2153.250000,3,0.838524,3.684420,1.672410,0.696367
2153.500000,3,0.778227,3.481779,1.562003,0.663467
2153.750000,3,0.715739,3.433839,1.503791,0.653122
2154.000000,3,0.679226,3.064050,1.428098,0.577402
2154.250000,3,0.572866,3.064718,1.313825,0.608640
2154.500000,3,0.618510,8.550263,3.279106,2.014158
2154.750000,3,0.449077,3.885896,1.615458,0.897671
2155.000000,3,0.265269,0.506300,0.356684,0.047796
2155.250000,3,0.201841,0.354723,0.287599,0.037863
2155.500000,3,0.142477,0.304781,0.233511,0.048877
2155.750000,3,0.163703,0.300046,0.246481,0.040340
2156.000000,4,0.031735,0.160208,0.086606,0.033036
2156.250000,4,0.032906,0.373092,0.116573,0.078379
2156.500000,4,0.034282,1.137830,0.216661,0.254252
2156.750000,4,0.033971,0.354891,0.116465,0.074239
2157.000000,4,0.036862,0.163221,0.092801,0.033603
2157.250000,4,0.046302,0.267954,0.118679,0.052410
2157.500000,4,0.062437,5.318900,0.655811,1.109138
2157.750000,4,0.044610,0.235300,0.109662,0.044831
2158.000000,4,0.013791,0.171377,0.094573,0.034367
2158.250000,4,0.045559,0.233912,0.112919,0.043921
2158.500000,4,0.017479,0.177717,0.100964,0.035570
2158.750000,4,0.052396,0.235323,0.121232,0.043166
2159.000000,4,0.024309,0.187420,0.112458,0.038465
2159.250000,4,0.065770,0.239747,0.135316,0.043672
2159.500000,4,0.033402,0.210721,0.131393,0.045217
2159.750000,4,0.078828,0.258957,0.160353,0.049654
2160.000000,4,0.043154,0.378890,0.179834,0.078302
2160.250000,4,0.097397,2.017567,0.733490,0.569542
2160.500000,4,0.109414,3.986787,1.382891,1.217519
2160.750000,4,0.126461,4.267556,1.480010,1.276676
2161.000000,4,0.113269,4.549335,1.600185,1.404677
2161.250000,4,0.130930,4.792639,1.733073,1.494958
2161.500000,4,0.123367,5.061997,1.838933,1.615219
2161.750000,4,0.133774,5.376960,1.989815,1.748131
2162.000000,4,0.143235,5.867499,2.139432,1.890722
2162.250000,4,0.164427,6.519885,2.361986,2.057925
2162.500000,4,0.156247,6.791262,2.374985,2.089593
2162.750000,4,0.212632,7.646180,2.718160,2.374092
2163.000000,4,0.195685,7.687041,2.618969,2.343303
2163.250000,4,0.247108,7.585734,2.639334,2.336360
2163.500000,4,0.191256,7.820369,2.747718,2.458781
2163.750000,4,0.222126,8.182641,2.915650,2.637037
2164.000000,4,0.186325,9.204541,3.210911,2.924623
2164.250000,4,0.241834,9.448321,3.112088,2.836181
2164.500000,4,0.193580,9.715692,3.159454,2.872420
2164.750000,4,0.199852,5.403706,1.862766,1.608449
2165.000000,4,0.111909,0.564793,0.330881,0.144505
2165.250000,4,0.204381,1.162438,0.497371,0.260909
2165.500000,4,0.260846,1.922659,0.682613,0.475101
2165.750000,4,0.253142,2.043796,0.725019,0.509308
2166.000000,4,0.232722,2.172331,0.749092,0.549427
2166.250000,4,0.218140,2.286014,0.804566,0.581503
2166.500000,4,0.205398,2.399819,0.823580,0.613914
2166.750000,4,0.208140,2.680407,0.886482,0.661822
2167.000000,4,0.199862,3.000766,0.915461,0.702011
2167.250000,4,0.187567,3.305652,0.969012,0.726272
2167.500000,4,0.171495,3.672837,0.979643,0.769334
2167.750000,4,0.177516,4.179103,1.092136,0.864929
2168.000000,4,0.177991,4.786898,1.125519,0.963527
2168.250000,4,0.172315,5.162456,1.164515,1.002106
2168.500000,4,0.170620,5.457233,1.181595,1.042197
2168.750000,4,0.166054,5.957826,1.242615,1.109776
2169.000000,4,0.160950,6.647104,1.283620,1.215480
2169.250000,4,0.158271,7.187795,1.338418,1.286499
2169.500000,4,0.160324,7.362920,1.311582,1.315601
2169.750000,4,0.116057,4.462132,0.827845,0.780012
2170.000000,4,0.040007,0.435853,0.212561,0.084753
2170.250000,4,0.038616,0.375894,0.209364,0.085542
2170.500000,4,0.046723,1.114915,0.478875,0.310288
2170.750000,4,0.054925,1.715542,0.709369,0.512695
2171.000000,4,0.052889,1.688845,0.679094,0.483158
2171.250000,4,0.056133,1.887401,0.733807,0.534274
2171.500000,4,0.056055,1.880520,0.745526,0.538788
2171.750000,4,0.059933,1.832878,0.785243,0.568545
2172.000000,4,0.060900,1.784656,0.798376,0.570658
2172.250000,4,0.064607,1.784582,0.833581,0.598728
2172.500000,4,0.065324,1.801143,0.842879,0.598819
2172.750000,4,0.070839,2.015154,0.964953,0.692094
2173.000000,4,0.071208,1.870356,0.910839,0.637567
2173.250000,4,0.072877,1.938115,0.924489,0.639963
2173.500000,4,0.080064,2.041456,0.977671,0.668603
2173.750000,4,0.075842,2.221901,1.033622,0.713543
2174.000000,4,0.087920,2.343337,1.081686,0.752680
2174.250000,4,0.080928,2.397149,1.136417,0.790289
2174.500000,4,0.094036,2.660205,1.224032,0.847282
2174.750000,4,0.083246,2.957056,1.364712,0.955114
2175.000000,4,0.097593,2.781168,1.340095,0.924426
2175.250000,4,0.088497,3.146570,1.509395,1.055638
2175.500000,4,0.100271,3.454649,1.625506,1.146964
2175.750000,4,0.087155,3.379660,1.480482,1.022961
2176.000000,4,0.102176,3.627168,1.564448,1.075917
2176.250000,4,0.092938,3.606633,1.692687,1.167663
2176.500000,4,0.102827,3.813018,1.781560,1.232937
2176.750000,4,0.094194,4.042746,1.895107,1.314655
2177.000000,4,0.110636,4.308461,1.977942,1.372678
2177.250000,4,0.098606,4.701141,2.080340,1.443932
2177.500000,4,0.111908,5.210376,2.266988,1.592697
2177.750000,4,0.103177,5.753503,2.442045,1.754106
2178.000000,4,0.114426,5.687389,2.323920,1.650351
2178.250000,4,0.107502,6.562692,2.541912,1.841687
2178.500000,4,0.120305,7.378433,2.693815,1.982964
2178.750000,4,0.111444,7.610083,2.809541,2.083383
2179.000000,4,0.128679,7.775521,3.001102,2.234546
2179.250000,4,0.114283,7.922470,2.887354,2.209095
2179.500000,4,0.101703,4.697382,1.700649,1.262540
2179.750000,4,0.059809,0.632628,0.340793,0.171092
2180.000000,4,0.055978,0.869093,0.304981,0.175964
2180.250000,4,0.053680,0.508900,0.254852,0.123597
2180.500000,4,0.051152,0.993333,0.295305,0.199084
2180.750000,4,0.051345,1.592303,0.363544,0.324673
2181.000000,4,0.049193,1.662717,0.358972,0.327948
2181.250000,4,0.048142,1.761990,0.376282,0.356606
2181.500000,4,0.043716,1.005628,0.287332,0.204853
2181.750000,4,0.042098,0.500687,0.229343,0.120348
2182.000000,4,0.039849,0.479947,0.213896,0.108479
2182.250000,4,0.040577,0.488444,0.222738,0.116483
2182.500000,4,0.038675,0.474775,0.208951,0.106980
2182.750000,4,0.039979,0.482916,0.218192,0.114941
2183.000000,4,0.038602,0.469200,0.205612,0.106078
2183.250000,4,0.040358,0.479025,0.216046,0.114278
2183.500000,4,0.039383,0.482041,0.211142,0.110783
2183.750000,4,0.040498,0.515636,0.227956,0.128363
2184.000000,4,0.038219,0.489647,0.216236,0.114299
2184.250000,4,0.039218,0.492817,0.221892,0.122937
