# freq,if,real_min,real_max,real_ave,real_rms
2092.000000,2,0.303482,0.469295,0.361188,0.054301
2092.250000,2,0.305535,0.470822,0.362291,0.054219
2092.500000,2,0.309431,0.479003,0.366735,0.054688
2092.750000,2,0.317094,0.498616,0.376008,0.056331
2093.000000,2,0.327473,0.527441,0.388142,0.057745
2093.250000,2,0.342038,0.564241,0.407098,0.062766
2093.500000,2,0.360477,0.608975,0.429157,0.067871
2093.750000,2,0.383493,0.661129,0.456343,0.074848
2094.000000,2,0.410777,0.722560,0.488797,0.083029
2094.250000,2,0.444097,0.793083,0.526483,0.091270
2094.500000,2,0.493790,0.878951,0.604731,0.099807
2094.750000,2,0.543157,0.960613,0.680184,0.110526
2095.000000,2,0.588671,1.018840,0.723708,0.115059
2095.250000,2,0.634697,1.093034,0.775443,0.121499
2095.500000,2,0.677478,1.155202,0.822467,0.127134
2095.750000,2,0.719141,1.206232,0.868501,0.132477
2096.000000,2,0.758335,1.257975,0.911358,0.136958
2096.250000,2,0.795143,1.292594,0.947180,0.138531
2096.500000,2,0.823306,1.340372,0.980484,0.139367
2096.750000,2,0.843269,1.402578,1.025639,0.146116
2097.000000,2,0.850104,1.433916,1.039153,0.141990
2097.250000,2,0.858065,1.459668,1.051558,0.134791
2097.500000,2,0.868144,1.484403,1.069108,0.133014
2097.750000,2,0.873176,1.488336,1.077663,0.128726
2098.000000,2,0.873260,1.486805,1.078754,0.124488
2098.250000,2,0.885597,1.472114,1.081973,0.120307
2098.500000,2,0.949349,1.455702,1.095293,0.112391
2098.750000,2,0.989424,1.439190,1.113725,0.103895
2099.000000,2,0.996432,1.404008,1.113797,0.093345
2099.250000,2,0.997425,1.375463,1.133370,0.091648
2099.500000,2,1.007601,1.339333,1.153662,0.090859
2099.750000,2,1.016884,1.281381,1.143822,0.082922
2100.000000,2,1.027786,1.360007,1.168101,0.092245
2100.250000,2,1.023498,1.478968,1.178588,0.114542
2100.500000,2,1.028218,1.559178,1.188263,0.127894
2100.750000,2,1.033638,1.597504,1.192648,0.136203
2101.000000,2,1.030897,1.632368,1.198072,0.144839
2101.250000,2,1.034244,1.658841,1.207282,0.156955
2101.500000,2,1.038412,1.703190,1.222010,0.177951
2101.750000,2,1.015702,1.759528,1.237450,0.196022
2102.000000,2,0.975562,1.776148,1.227458,0.204347
2102.250000,2,0.957868,1.799111,1.241920,0.210447
2102.500000,2,0.955208,1.796839,1.245118,0.208330
2102.750000,2,0.965886,1.788737,1.247048,0.204837
2103.000000,2,0.981884,1.784270,1.242347,0.203058
2103.250000,2,0.995989,1.776922,1.222735,0.200438
2103.500000,2,0.996641,1.751445,1.173680,0.193808
2103.750000,2,0.947215,1.710538,1.117783,0.189243
2104.000000,2,0.949401,1.697118,1.118875,0.183179
2104.250000,2,0.953429,1.692796,1.123148,0.179104
2104.500000,2,0.956766,1.687740,1.126158,0.175843
2104.750000,2,0.955623,1.682171,1.126112,0.173151
2105.000000,2,0.955992,1.678120,1.126029,0.171339
2105.250000,2,0.958077,1.661529,1.125998,0.166546
2105.500000,2,0.964595,1.647819,1.130484,0.163081
2105.750000,2,0.971462,1.646339,1.137261,0.161302
2106.000000,2,0.978095,1.642288,1.142569,0.158556
2106.250000,2,0.979980,1.628056,1.143948,0.156071
2106.500000,2,0.978605,1.616038,1.141968,0.153986
2106.750000,2,0.974738,1.602783,1.138291,0.152057
2107.000000,2,0.973856,1.587768,1.135523,0.150067
2107.250000,2,0.971919,1.567928,1.132030,0.145294
2107.500000,2,0.972076,1.511793,1.124262,0.132355
2107.750000,2,0.970503,1.440729,1.113565,0.116832
2108.000000,2,0.969687,1.377720,1.105891,0.105367
2108.250000,2,0.969305,1.328449,1.098904,0.095734
2108.500000,2,0.969392,1.314541,1.095008,0.086834
2108.750000,2,0.959398,1.310195,1.089896,0.076702
2109.000000,2,0.949001,1.305179,1.081092,0.067895
2109.250000,2,0.938976,1.296968,1.069576,0.066651
2109.500000,2,0.932662,1.287248,1.061073,0.070895
2109.750000,2,0.927472,1.273149,1.050839,0.073289
2110.000000,2,0.923348,1.260435,1.045882,0.077625
2110.250000,2,0.896334,1.247765,1.043784,0.084505
2110.500000,2,0.870163,1.236481,1.044055,0.094477
2110.750000,2,0.841456,1.222784,1.043951,0.105130
2111.000000,2,0.818082,1.205791,1.043575,0.114120
2111.250000,2,0.804721,1.185503,1.042999,0.119297
2111.500000,2,0.799546,1.183102,1.041814,0.119916
2111.750000,2,0.797238,1.184880,1.041454,0.119768
2112.000000,2,0.796537,1.188166,1.042387,0.119921
2112.250000,2,0.795128,1.189341,1.041950,0.120117
2112.500000,2,0.794922,1.187945,1.041464,0.118925
2112.750000,2,0.795677,1.183142,1.040087,0.116839
2113.000000,2,0.792142,1.182469,1.038748,0.117006
2113.250000,2,0.793086,1.188749,1.042718,0.118764
2113.500000,2,0.792703,1.204011,1.052419,0.123186
2113.750000,2,0.795126,1.223011,1.065087,0.128836
2114.000000,2,0.796969,1.238886,1.075727,0.133364
2114.250000,2,0.798976,1.243668,1.080924,0.134757
2114.500000,2,0.797570,1.242241,1.080565,0.133960
2114.750000,2,0.798768,1.239770,1.080137,0.132423
2115.000000,2,0.798810,1.242101,1.083266,0.133286
2115.250000,2,0.803781,1.257373,1.095865,0.136106
2115.500000,2,0.810426,1.280693,1.115030,0.141497
2115.750000,2,0.812322,1.308816,1.133691,0.148944
2116.000000,2,0.821354,1.333352,1.155125,0.154313
2116.250000,2,0.829237,1.356130,1.172685,0.158839
2116.500000,2,0.834665,1.373783,1.187957,0.162288
2116.750000,2,0.837834,1.389367,1.201912,0.165389
2117.000000,2,0.841925,1.400389,1.213147,0.167405
2117.250000,2,0.846003,1.406719,1.220648,0.167330
2117.500000,2,0.850448,1.406091,1.222582,0.164784
2117.750000,2,0.853781,1.397138,1.218905,0.160926
2118.000000,2,0.848591,1.385495,1.211223,0.157604
2118.250000,2,0.851497,1.377493,1.207417,0.153696
2118.500000,2,0.847292,1.370031,1.202867,0.152197
2118.750000,2,0.843514,1.364919,1.198775,0.151338
2119.000000,2,0.836087,1.357227,1.190657,0.151171
2119.250000,2,0.822468,1.341623,1.176258,0.150481
2119.500000,2,0.799828,1.314085,1.150118,0.150440
2119.750000,2,0.774732,1.274313,1.115430,0.148447
2120.000000,2,0.750902,1.227279,1.077073,0.141589
2120.250000,2,0.726439,1.175175,1.034972,0.132249
2120.500000,2,0.763710,1.362692,1.047852,0.129589
2120.750000,2,0.736962,1.552239,1.045414,0.157443
2121.000000,2,0.690282,1.472367,0.981428,0.151169
2121.250000,2,0.642988,1.360249,0.910262,0.139104
2121.500000,2,0.595711,1.266405,0.841891,0.130938
2121.750000,2,0.548716,1.177469,0.772646,0.121826
2122.000000,2,0.504459,1.065700,0.702667,0.109683
2122.250000,2,0.462256,0.950192,0.634040,0.097782
2122.500000,2,0.422169,0.836879,0.570518,0.086337
2122.750000,2,0.385918,0.733089,0.512920,0.076056
2123.000000,2,0.355306,0.650339,0.464020,0.068764
2123.250000,2,0.329420,0.578042,0.424539,0.063536
2123.500000,2,0.308887,0.526063,0.395492,0.061336
2123.750000,2,0.295013,0.494747,0.378167,0.061207
2124.000000,3,0.305217,0.487659,0.376939,0.052577
2124.250000,3,0.303610,0.482793,0.375615,0.049260
2124.500000,3,0.313097,0.489748,0.382436,0.047757
2124.750000,3,0.316891,0.477815,0.385663,0.041124
2125.000000,3,0.306445,0.495244,0.399061,0.038109
2125.250000,3,0.331722,0.521354,0.440703,0.039897
2125.500000,3,0.387999,0.577154,0.496875,0.041083
2125.750000,3,0.418200,0.624398,0.545395,0.045126
2126.000000,3,0.421507,0.673076,0.592102,0.053086
2126.250000,3,0.437312,0.725218,0.642457,0.060020
2126.500000,3,0.459063,0.786203,0.695672,0.068672
2126.750000,3,0.488897,0.850143,0.753260,0.078313
2127.000000,3,0.519380,0.929517,0.809884,0.087639
2127.250000,3,0.550732,1.004284,0.868246,0.096988
2127.500000,3,0.582227,1.073338,0.923581,0.105617
2127.750000,3,0.617037,1.138258,0.975443,0.115073
2128.000000,3,0.651959,1.230774,1.029588,0.124167
2128.250000,3,0.694339,1.351652,1.086268,0.134353
2128.500000,3,0.730306,1.455802,1.134790,0.145764
2128.750000,3,0.763180,1.514369,1.167090,0.150940
2129.000000,3,0.781832,1.556572,1.183003,0.154721
2129.250000,3,0.784254,1.583147,1.184311,0.158159
2129.500000,3,0.663632,1.257307,1.066916,0.153701
2129.750000,3,0.467544,1.259845,0.919456,0.246274
2130.000000,3,0.464121,1.274121,0.921752,0.254350
2130.250000,3,0.467996,1.285288,0.930642,0.257151
2130.500000,3,0.492897,1.291662,0.949117,0.248144
2130.750000,3,0.512141,1.300483,0.961099,0.243098
2131.000000,3,0.514142,1.302700,0.961605,0.243075
2131.250000,3,0.517739,1.297503,0.961171,0.240466
2131.500000,3,0.519329,1.288893,0.959095,0.237414
2131.750000,3,0.516644,1.277901,0.952502,0.234462
2132.000000,3,0.516928,1.264702,0.947544,0.229779
2132.250000,3,0.518365,1.256709,0.944344,0.226628
2132.500000,3,0.521553,1.252735,0.945046,0.223511
2132.750000,3,0.528698,1.254023,0.949806,0.220093
2133.000000,3,0.525124,1.253673,0.947634,0.220501
2133.250000,3,0.523725,1.255384,0.947911,0.222050
2133.500000,3,0.524079,1.240428,0.944231,0.215838
2133.750000,3,0.525997,1.230190,0.939763,0.211032
2134.000000,3,0.526267,1.215942,0.935142,0.205954
2134.250000,3,0.510253,1.205723,0.922787,0.211639
2134.500000,3,0.493063,1.199634,0.911422,0.220196
2134.750000,3,0.492764,1.196276,0.906776,0.219034
2135.000000,3,0.489375,1.187474,0.895461,0.218180
2135.250000,3,0.493813,1.180547,0.896272,0.213220
2135.500000,3,0.497407,1.175221,0.898834,0.207569
2135.750000,3,0.492443,1.176270,0.896017,0.209889
2136.000000,3,0.505693,1.183675,0.915694,0.199248
2136.250000,3,0.518199,1.193360,0.933168,0.192078
2136.500000,3,0.519183,1.196902,0.937671,0.191659
2136.750000,3,0.521018,1.195991,0.939512,0.188026
2137.000000,3,0.521826,1.187170,0.939334,0.182058
2137.250000,3,0.524460,1.179471,0.938275,0.178383
2137.500000,3,0.528249,1.173170,0.943289,0.171472
2137.750000,3,0.532082,1.172094,0.946920,0.168801
2138.000000,3,0.530032,1.168718,0.941655,0.170558
2138.250000,3,0.535742,1.165720,0.946730,0.167145
2138.500000,3,0.539336,1.158554,0.946012,0.163900
2138.750000,3,0.545018,1.155988,0.948677,0.160849
2139.000000,3,0.550440,1.152695,0.950207,0.158692
2139.250000,3,0.552007,1.150616,0.943383,0.159300
2139.500000,3,0.529189,1.145208,0.913630,0.169069
2139.750000,3,0.500767,1.130077,0.874011,0.188896
2140.000000,3,0.503506,1.115424,0.867182,0.184300
2140.250000,3,0.513092,1.104844,0.861883,0.177992
2140.500000,3,0.533885,1.101770,0.864229,0.168368
2140.750000,3,0.743958,1.106741,0.956771,0.096770
2141.000000,3,0.878756,1.167625,1.039675,0.069254
2141.250000,3,0.880500,1.186891,1.045222,0.070631
2141.500000,3,0.898017,1.255276,1.066011,0.075054
2141.750000,3,0.904684,1.285459,1.077992,0.076852
2142.000000,3,0.912931,1.312811,1.089215,0.080286
2142.250000,3,0.919033,1.358503,1.101150,0.089637
2142.500000,3,0.913398,1.389108,1.105882,0.093051
2142.750000,3,0.901188,1.383850,1.110375,0.096868
2143.000000,3,0.893748,1.382582,1.110291,0.103928
2143.250000,3,0.888722,1.384783,1.110530,0.110565
2143.500000,3,0.904215,1.391359,1.109671,0.112412
2143.750000,3,0.922072,1.422406,1.118384,0.119476
2144.000000,3,0.930076,1.393796,1.117729,0.116727
2144.250000,3,0.963211,1.400253,1.124251,0.118783
2144.500000,3,0.980794,1.443104,1.146275,0.138064
2144.750000,3,0.997177,1.477454,1.159517,0.149468
2145.000000,3,0.989555,1.498192,1.158065,0.153439
2145.250000,3,0.982803,1.525082,1.161992,0.160458
2145.500000,3,1.026522,1.554187,1.186761,0.157285
2145.750000,3,1.026144,1.588848,1.214175,0.157259
2146.000000,3,1.017274,1.614773,1.224969,0.162847
2146.250000,3,1.014092,1.667985,1.243621,0.173197
2146.500000,3,1.014629,1.707695,1.263643,0.188326
2146.750000,3,1.020854,1.732909,1.278367,0.194583
2147.000000,3,1.025518,1.732574,1.280376,0.192040
2147.250000,3,1.031633,1.789331,1.314872,0.209506
2147.500000,3,1.033065,1.781153,1.320815,0.205518
2147.750000,3,1.034547,1.855226,1.358966,0.228994
2148.000000,3,1.032190,1.871132,1.368715,0.235980
2148.250000,3,1.024352,1.932602,1.377410,0.240690
2148.500000,3,1.017122,1.973260,1.388536,0.249360
2148.750000,3,1.017058,2.017551,1.404097,0.254973
2149.000000,3,1.016478,2.086308,1.418555,0.265102
2149.250000,3,1.017840,2.186797,1.438147,0.277055
2149.500000,3,1.014308,2.232865,1.450600,0.286572
2149.750000,3,1.013038,2.193343,1.440191,0.276418
2150.000000,3,1.005330,2.197825,1.430339,0.276883
2150.250000,3,1.003941,2.302955,1.463314,0.297650
2150.500000,3,0.999480,2.348499,1.470617,0.307037
2150.750000,3,0.996757,2.370122,1.469736,0.316848
2151.000000,3,0.984211,2.398013,1.474267,0.328145
2151.250000,3,0.967893,2.361058,1.450124,0.326359
2151.500000,3,0.952790,2.329316,1.423075,0.323598
2151.750000,3,0.934587,2.329217,1.396949,0.329232
2152.000000,3,0.902658,2.270580,1.361138,0.322345
2152.250000,3,0.865212,2.207007,1.313025,0.315313
2152.500000,3,0.824247,2.166636,1.267144,0.313554
2152.750000,3,0.772457,2.011509,1.187761,0.291956
2153.000000,3,0.722810,1.857902,1.118931,0.281383
2153.250000,3,0.678424,1.771423,1.080357,0.284019
2153.500000,3,0.621844,1.611359,0.985016,0.255751
2153.750000,3,0.572361,1.422515,0.921517,0.244550
2154.000000,3,0.522639,1.231401,0.810169,0.195748
2154.250000,3,0.474032,1.114078,0.690106,0.159290
2154.500000,3,0.442013,0.830728,0.576664,0.100859
2154.750000,3,0.254074,0.540583,0.365391,0.056904
2155.000000,3,0.241014,0.500474,0.326734,0.048819
2155.250000,3,0.302052,0.477027,0.360245,0.039078
2155.500000,3,0.316538,0.511350,0.383746,0.053457
2155.750000,3,0.312283,0.496817,0.379632,0.051886
2156.000000,4,0.029595,0.312379,0.114000,0.081928
2156.250000,4,0.039277,1.986269,0.275035,0.404038
2156.500000,4,0.046001,8.072497,0.779707,1.630802
2156.750000,4,0.040816,1.639351,0.243224,0.328246
2157.000000,4,-0.223006,0.314254,0.102807,0.101553
2157.250000,4,0.044827,1.249532,0.207886,0.240753
2157.500000,4,0.058174,23.216911,1.905542,4.550871
2157.750000,4,0.049738,1.090986,0.201479,0.206272
2158.000000,4,-0.395082,0.290910,0.099557,0.125252
2158.250000,4,0.054827,0.784932,0.193011,0.155723
2158.500000,4,-0.212198,0.275721,0.113869,0.100299
2158.750000,4,0.064592,0.568515,0.192674,0.120966
2159.000000,4,-0.084682,0.323952,0.127253,0.086926
2159.250000,4,0.069172,0.471511,0.192940,0.104418
2159.500000,4,-0.117496,0.372181,0.132405,0.091226
2159.750000,4,0.059821,0.475285,0.179313,0.109379
2160.000000,4,-0.160611,0.397711,0.101119,0.101844
2160.250000,4,0.040540,0.498546,0.164744,0.120912
2160.500000,4,-0.217953,0.445502,0.115230,0.111076
2160.750000,4,0.056167,0.502368,0.187701,0.114911
2161.000000,4,-0.182166,0.484649,0.129158,0.110282
2161.250000,4,0.055479,0.502379,0.192498,0.114608
2161.500000,4,-0.151288,0.521366,0.141812,0.113271
2161.750000,4,0.053626,0.534215,0.201746,0.117811
2162.000000,4,-0.132120,0.536390,0.154349,0.117972
2162.250000,4,0.053609,0.547372,0.209219,0.120277
2162.500000,4,-0.135770,0.555202,0.156541,0.118626
2162.750000,4,0.052446,0.570494,0.221662,0.124481
2163.000000,4,-0.153059,0.583507,0.163008,0.123606
2163.250000,4,0.051283,0.588025,0.220275,0.125850
2163.500000,4,-0.131412,0.594521,0.168164,0.122372
2163.750000,4,0.061489,0.602550,0.230184,0.124004
2164.000000,4,-0.075757,0.611330,0.180030,0.120753
2164.250000,4,0.060074,0.617799,0.238543,0.124655
2164.500000,4,-0.099582,0.623946,0.192197,0.125895
2164.750000,4,0.063888,0.624351,0.245155,0.120825
2165.000000,4,-0.143102,0.617645,0.185354,0.125559
2165.250000,4,0.067476,0.625157,0.288848,0.141201
2165.500000,4,-0.014326,0.658435,0.272222,0.155928
2165.750000,4,0.068636,0.767550,0.331820,0.175936
2166.000000,4,-0.033337,0.744107,0.284025,0.164817
2166.250000,4,0.078944,0.877881,0.353100,0.182967
2166.500000,4,0.007238,0.846465,0.307954,0.170243
2166.750000,4,0.091394,0.962460,0.375721,0.187500
2167.000000,4,0.051700,0.934613,0.334923,0.178767
2167.250000,4,0.099843,1.117624,0.408989,0.205302
2167.500000,4,0.095853,1.073788,0.370868,0.195627
2167.750000,4,0.116393,1.278077,0.449242,0.223274
2168.000000,4,0.105810,1.231311,0.397800,0.219212
2168.250000,4,0.128992,1.316094,0.473381,0.234776
2168.500000,4,0.130249,1.356889,0.447297,0.242977
2168.750000,4,0.148754,1.466616,0.513868,0.263122
2169.000000,4,0.143434,1.447249,0.470008,0.259247
2169.250000,4,0.158198,1.442500,0.492191,0.271081
2169.500000,4,0.093615,1.287190,0.355134,0.258316
2169.750000,4,0.045944,0.866882,0.273227,0.206665
2170.000000,4,-0.145630,0.582748,0.134464,0.124923
2170.250000,4,0.074584,0.597824,0.205084,0.124410
2170.500000,4,-0.143715,0.794222,0.482799,0.168536
2170.750000,4,0.525618,1.202924,0.852190,0.163264
2171.000000,4,-0.058873,1.236803,0.839302,0.251380
2171.250000,4,0.641529,1.281408,0.944814,0.177718
2171.500000,4,-0.012619,1.380141,0.945285,0.268141
2171.750000,4,0.644424,1.502999,1.051054,0.201079
2172.000000,4,0.048885,1.482728,1.038314,0.278887
2172.250000,4,0.661653,1.562802,1.152223,0.204637
2172.500000,4,0.067649,1.652586,1.166776,0.308117
2172.750000,4,0.719456,1.738366,1.296202,0.234505
2173.000000,4,0.071021,1.845437,1.314219,0.338728
2173.250000,4,0.788937,1.903758,1.429974,0.251961
2173.500000,4,0.065848,1.977355,1.434914,0.364870
2173.750000,4,0.886293,2.141176,1.600476,0.269528
2174.000000,4,0.199138,2.315418,1.636109,0.400926
2174.250000,4,0.915935,2.375010,1.809345,0.319111
2174.500000,4,0.372466,2.993686,2.003390,0.464697
2174.750000,4,1.074711,3.695849,2.339981,0.462882
2175.000000,4,0.576904,3.574402,2.323512,0.528308
2175.250000,4,1.236850,3.807916,2.671839,0.500840
2175.500000,4,0.737499,3.387297,2.619521,0.556506
2175.750000,4,1.253087,3.341181,2.694773,0.487600
2176.000000,4,0.820661,3.650089,2.880627,0.622304
2176.250000,4,1.423244,3.850757,3.132201,0.584964
2176.500000,4,0.857112,4.046180,3.217539,0.706872
2176.750000,4,1.693384,4.314635,3.462857,0.649025
2177.000000,4,0.992093,4.578602,3.619869,0.795931
2177.250000,4,1.904072,5.071439,3.951085,0.756728
2177.500000,4,1.337760,5.670262,4.210324,0.939539
2177.750000,4,2.050538,6.114049,4.573929,0.933803
2178.000000,4,1.666415,6.481345,4.918349,1.095839
2178.250000,4,2.484738,6.904883,5.372559,1.039553
2178.500000,4,2.048675,7.295056,5.664520,1.224169
2178.750000,4,2.744070,7.901707,6.082522,1.235959
2179.000000,4,2.138441,8.832897,6.534749,1.485499
2179.250000,4,2.905167,9.463258,6.989757,1.520094
2179.500000,4,0.984830,5.534136,4.034575,0.979493
2179.750000,4,0.410075,1.178095,0.560297,0.157257
2180.000000,4,0.238734,12.077977,1.493557,2.570602
2180.250000,4,0.172242,1.047121,0.320372,0.193953
2180.500000,4,0.126086,0.704456,0.265678,0.152999
2180.750000,4,0.116348,2.095455,0.389215,0.424964
2181.000000,4,0.092358,1.557440,0.328321,0.331031
2181.250000,4,0.088539,2.300016,0.395371,0.476851
2181.500000,4,0.069157,0.937925,0.252876,0.213034
2181.750000,4,0.068663,0.582307,0.231496,0.163799
2182.000000,4,0.022028,0.560380,0.168151,0.134387
2182.250000,4,0.057236,0.600763,0.225549,0.167170
2182.500000,4,-0.035793,0.535281,0.165209,0.140705
2182.750000,4,0.049104,0.690581,0.228503,0.180520
2183.000000,4,-0.099012,0.505785,0.164566,0.148966
2183.250000,4,0.042964,0.720335,0.230137,0.189058
2183.500000,4,0.032285,0.508458,0.178664,0.149010
