# freq,if,real_min,real_max,real_ave,real_rms
21059.000000,1,0.351078,0.359575,0.355353,0.002591
21059.250000,1,0.320586,0.325957,0.322861,0.001746
21059.500000,1,0.297806,0.301106,0.299186,0.001105
21059.750000,1,0.283994,0.285765,0.284727,0.000647
21060.000000,2,0.296783,0.298366,0.297590,0.000419
21060.250000,2,0.297800,0.299384,0.298650,0.000494
21060.500000,2,0.299638,0.301220,0.300388,0.000516
21060.750000,2,0.303987,0.306268,0.304900,0.000735
21061.000000,2,0.309503,0.311687,0.310541,0.000660
21061.250000,2,0.318100,0.321047,0.319460,0.000951
21061.500000,2,0.328624,0.331971,0.330251,0.000954
21061.750000,2,0.343268,0.347677,0.345377,0.001301
21062.000000,2,0.360448,0.365741,0.363250,0.001577
21062.250000,2,0.382658,0.388871,0.385667,0.001779
21062.500000,2,0.406511,0.412852,0.409633,0.001904
21062.750000,2,0.432803,0.439479,0.436162,0.002000
21063.000000,2,0.458976,0.465903,0.462298,0.002089
21063.250000,2,0.485885,0.493241,0.489369,0.002189
21063.500000,2,0.512206,0.519943,0.515849,0.002170
21063.750000,2,0.540007,0.548215,0.543803,0.002379
21064.000000,2,0.566899,0.574723,0.570520,0.002279
21064.250000,2,0.592391,0.600103,0.595831,0.002263
21064.500000,2,0.613278,0.620911,0.616832,0.002208
21064.750000,2,0.632830,0.639215,0.635534,0.001867
21065.000000,2,0.648154,0.654271,0.650839,0.001809
21065.250000,2,0.663842,0.670864,0.666600,0.001996
21065.500000,2,0.678703,0.685310,0.681692,0.001971
21065.750000,2,0.694969,0.701706,0.697822,0.002058
21066.000000,2,0.710009,0.716026,0.712332,0.001815
21066.250000,2,0.723023,0.729239,0.725663,0.001926
21066.500000,2,0.734108,0.738473,0.735879,0.001468
21066.750000,2,0.743166,0.748173,0.745179,0.001694
21067.000000,2,0.750647,0.755896,0.752706,0.001682
21067.250000,2,0.758595,0.763832,0.760532,0.001699
21067.500000,2,0.765127,0.769156,0.766262,0.001324
21067.750000,2,0.769546,0.774320,0.771590,0.001657
21068.000000,2,0.773865,0.777496,0.775445,0.001229
21068.250000,2,0.779390,0.783978,0.781067,0.001604
21068.500000,2,0.786229,0.791455,0.788473,0.001485
21068.750000,2,0.797844,0.803323,0.800247,0.001513
21069.000000,2,0.810618,0.815526,0.812890,0.001471
21069.250000,2,0.825076,0.829678,0.827001,0.001399
21069.500000,2,0.836599,0.841341,0.838692,0.001303
21069.750000,2,0.848241,0.852166,0.850083,0.001027
21070.000000,2,0.857912,0.862012,0.859762,0.001104
21070.250000,2,0.868966,0.873050,0.870910,0.001102
21070.500000,2,0.879243,0.883095,0.881640,0.001104
21070.750000,2,0.891154,0.894089,0.892587,0.000977
21071.000000,2,0.900037,0.902369,0.901112,0.000606
21071.250000,2,0.908777,0.911492,0.909949,0.000752
21071.500000,2,0.917304,0.919146,0.918057,0.000618
21071.750000,2,0.927299,0.930231,0.928705,0.000925
21072.000000,2,0.943414,0.947743,0.945351,0.001458
21072.250000,2,0.947286,0.950478,0.948376,0.000917
21072.500000,2,0.953841,0.955144,0.954666,0.000461
21072.750000,2,0.958935,0.959914,0.959359,0.000354
21073.000000,2,0.962818,0.963987,0.963432,0.000367
21073.250000,2,0.969854,0.972741,0.971525,0.000833
21073.500000,2,0.982165,0.985730,0.984051,0.001174
21073.750000,2,0.999874,1.003819,1.002125,0.001316
21074.000000,2,1.018466,1.022527,1.020536,0.001244
21074.250000,2,1.036682,1.039710,1.038389,0.001005
21074.500000,2,1.051201,1.053199,1.052504,0.000597
21074.750000,2,1.064736,1.066958,1.065940,0.000739
21075.000000,2,1.077392,1.080755,1.079491,0.001057
21075.250000,2,1.094217,1.098603,1.096460,0.001250
21075.500000,2,1.112051,1.115987,1.113943,0.001369
21075.750000,2,1.129485,1.132401,1.130879,0.000893
21076.000000,2,1.167266,1.181062,1.173652,0.005184
21076.250000,2,1.153150,1.154544,1.153980,0.000424
21076.500000,2,1.162182,1.164757,1.163465,0.000815
21076.750000,2,1.174876,1.177450,1.176263,0.000793
21077.000000,2,1.189527,1.193798,1.191511,0.001348
21077.250000,2,1.207381,1.211518,1.209012,0.001218
21077.500000,2,1.222257,1.226256,1.223874,0.001259
21077.750000,2,1.234880,1.238356,1.236742,0.001072
21078.000000,2,1.244545,1.247542,1.245714,0.000906
21078.250000,2,1.255250,1.258082,1.256311,0.001002
21078.500000,2,1.266600,1.270547,1.268458,0.001199
21078.750000,2,1.281034,1.285067,1.282710,0.001133
21079.000000,2,1.293705,1.298412,1.295601,0.001390
21079.250000,2,1.305658,1.308823,1.307369,0.001205
21079.500000,2,1.314266,1.318731,1.316456,0.001154
21079.750000,2,1.323869,1.328114,1.325727,0.001306
21080.000000,2,1.335644,1.339928,1.337801,0.001353
21080.250000,2,1.352399,1.357362,1.354861,0.001532
21080.500000,2,1.371109,1.376199,1.373700,0.001638
21080.750000,2,1.392703,1.398039,1.395016,0.001733
21081.000000,2,1.411072,1.416974,1.413395,0.001878
21081.250000,2,1.428774,1.434122,1.430861,0.001856
21081.500000,2,1.442830,1.447565,1.445085,0.001603
21081.750000,2,1.457364,1.462115,1.459451,0.001422
21082.000000,2,1.469308,1.475203,1.471906,0.002016
21082.250000,2,1.479727,1.484597,1.481938,0.001620
21082.500000,2,1.487149,1.491934,1.489757,0.001592
21082.750000,2,1.495367,1.499792,1.497945,0.001592
21083.000000,2,1.503914,1.509182,1.506314,0.001704
21083.250000,2,1.516645,1.521776,1.518857,0.001703
21083.500000,2,1.532444,1.536899,1.534356,0.001393
21083.750000,2,1.548880,1.555143,1.551707,0.002038
21084.000000,2,1.565227,1.570197,1.567736,0.001565
21084.250000,2,1.579881,1.584432,1.582087,0.001621
21084.500000,2,1.590460,1.595897,1.593546,0.001741
21084.750000,2,1.602444,1.608231,1.604961,0.001706
21085.000000,2,1.612893,1.617847,1.615782,0.001455
21085.250000,2,1.624140,1.629206,1.626656,0.001687
21085.500000,2,1.630905,1.634874,1.633253,0.001345
21085.750000,2,1.633085,1.637750,1.635686,0.001496
21086.000000,2,1.627115,1.633113,1.630388,0.001805
21086.250000,2,1.615705,1.621790,1.619484,0.001903
21086.500000,2,1.597250,1.605184,1.601145,0.002225
21086.750000,2,1.572327,1.581209,1.577701,0.002488
21087.000000,2,1.541593,1.550814,1.545832,0.002566
21087.250000,2,1.501672,1.512061,1.507047,0.002937
21087.500000,2,1.454798,1.465919,1.459574,0.003360
21087.750000,2,1.401850,1.413716,1.407635,0.003508
21088.000000,2,1.342676,1.356111,1.349245,0.004107
21088.250000,2,1.279571,1.293553,1.286141,0.004253
21088.500000,2,1.209269,1.225174,1.216681,0.004832
21088.750000,2,1.136159,1.150954,1.142376,0.004891
21089.000000,2,1.054973,1.070273,1.061645,0.005276
21089.250000,2,0.970608,0.986266,0.976876,0.005357
21089.500000,2,0.881420,0.897414,0.888465,0.005468
21089.750000,2,0.793394,0.809245,0.800092,0.005559
21090.000000,2,0.705344,0.720948,0.711888,0.005366
21090.250000,2,0.621931,0.635907,0.627998,0.004900
21090.500000,2,0.543632,0.556571,0.549544,0.004459
21090.750000,2,0.475342,0.487088,0.480410,0.004061
21091.000000,2,0.416190,0.425679,0.420501,0.003216
21091.250000,2,0.369440,0.377017,0.373059,0.002568
21091.500000,2,0.335089,0.340430,0.337596,0.001720
21091.750000,2,0.314756,0.317863,0.316525,0.000988
21092.000000,3,0.317292,0.325260,0.321290,0.002687
21092.250000,3,0.318585,0.326295,0.322859,0.002567
21092.500000,3,0.324064,0.331998,0.327952,0.002526
21092.750000,3,0.332790,0.339867,0.336416,0.002214
21093.000000,3,0.345279,0.352213,0.348663,0.002163
21093.250000,3,0.361354,0.367360,0.364270,0.001903
21093.500000,3,0.380557,0.386392,0.383535,0.001788
21093.750000,3,0.403568,0.408424,0.406400,0.001690
21094.000000,3,0.430286,0.435832,0.433355,0.001881
21094.250000,3,0.461076,0.467774,0.464674,0.002281
21094.500000,3,0.496282,0.504546,0.500061,0.002675
21094.750000,3,0.533669,0.543259,0.537766,0.003034
21095.000000,3,0.572253,0.582263,0.576695,0.003137
21095.250000,3,0.610707,0.621728,0.615123,0.003479
21095.500000,3,0.648638,0.660218,0.653026,0.003751
21095.750000,3,0.685181,0.697037,0.689917,0.003759
21096.000000,3,0.720766,0.733123,0.725548,0.003979
21096.250000,3,0.753136,0.765599,0.757689,0.004204
21096.500000,3,0.780473,0.794234,0.785848,0.004428
21096.750000,3,0.803384,0.816321,0.808765,0.004266
21097.000000,3,0.822362,0.835347,0.827937,0.004447
21097.250000,3,0.839153,0.852963,0.844388,0.004606
21097.500000,3,0.853437,0.867233,0.858859,0.004616
21097.750000,3,0.865546,0.878476,0.870709,0.004529
21098.000000,3,0.873177,0.886719,0.878926,0.004514
21098.250000,3,0.875548,0.889188,0.882093,0.004484
21098.500000,3,0.876554,0.889533,0.882532,0.004364
21098.750000,3,0.877283,0.890640,0.882883,0.004499
21099.000000,3,0.880557,0.893937,0.886034,0.004361
21099.250000,3,0.888278,0.900464,0.893124,0.004173
21099.500000,3,0.897986,0.910700,0.902991,0.004298
21099.750000,3,0.906613,0.919842,0.912261,0.004348
21100.000000,3,0.914420,0.927561,0.920028,0.004249
21100.250000,3,0.918507,0.931100,0.923951,0.004375
21100.500000,3,0.921109,0.933649,0.926394,0.004301
21100.750000,3,0.922032,0.934876,0.927890,0.004172
21101.000000,3,0.922943,0.934605,0.928586,0.003850
21101.250000,3,0.921966,0.934596,0.927850,0.004241
21101.500000,3,0.919743,0.932174,0.925519,0.004015
21101.750000,3,0.917195,0.929177,0.923071,0.003843
21102.000000,3,0.917304,0.929031,0.922828,0.003794
21102.250000,3,0.920986,0.932654,0.926181,0.003762
21102.500000,3,0.929242,0.941205,0.934128,0.004048
21102.750000,3,0.939247,0.950797,0.944121,0.003764
21103.000000,3,0.947624,0.959586,0.952983,0.003883
21103.250000,3,0.952993,0.964538,0.958186,0.003820
21103.500000,3,0.956287,0.967985,0.961653,0.003872
21103.750000,3,0.960999,0.971717,0.965855,0.003680
21104.000000,3,0.969501,0.980432,0.974172,0.003624
21104.250000,3,0.982154,0.993731,0.986954,0.003651
21104.500000,3,0.998087,1.009226,1.002681,0.003777
21104.750000,3,1.013543,1.026278,1.018626,0.004090
21105.000000,3,1.027716,1.039428,1.032886,0.003808
21105.250000,3,1.039547,1.050835,1.044367,0.003851
21105.500000,3,1.049593,1.060799,1.054694,0.003789
21105.750000,3,1.059350,1.071400,1.064595,0.003975
21106.000000,3,1.069246,1.081424,1.074624,0.003944
21106.250000,3,1.078871,1.090383,1.084056,0.003991
21106.500000,3,1.086674,1.098904,1.092285,0.004099
21106.750000,3,1.094432,1.105951,1.099653,0.003987
21107.000000,3,1.100988,1.112551,1.106311,0.003793
21107.250000,3,1.107485,1.119449,1.112742,0.003936
21107.500000,3,1.114069,1.125263,1.119342,0.003817
21107.750000,3,1.120593,1.131155,1.125314,0.003490
21108.000000,3,1.126828,1.136799,1.131311,0.003395
21108.250000,3,1.132674,1.142344,1.137092,0.003404
21108.500000,3,1.140089,1.150228,1.144679,0.003226
21108.750000,3,1.150212,1.159994,1.154556,0.003369
21109.000000,3,1.161864,1.170853,1.165905,0.002930
21109.250000,3,1.172249,1.181096,1.175972,0.003029
21109.500000,3,1.181648,1.190005,1.185518,0.002995
21109.750000,3,1.189080,1.196246,1.192478,0.002483
21110.000000,3,1.195826,1.202985,1.199129,0.002473
21110.250000,3,1.204193,1.209991,1.207083,0.002009
21110.500000,3,1.214358,1.220345,1.216957,0.002056
21110.750000,3,1.223766,1.229682,1.226803,0.001792
21111.000000,3,1.232056,1.237027,1.234502,0.001661
21111.250000,3,1.236645,1.241252,1.238945,0.001653
21111.500000,3,1.239543,1.243621,1.241826,0.001437
21111.750000,3,1.242810,1.247261,1.245044,0.001348
21112.000000,3,1.250313,1.253433,1.251714,0.001062
21112.250000,3,1.257664,1.260599,1.259044,0.001006
21112.500000,3,1.264019,1.266105,1.265256,0.000724
21112.750000,3,1.265406,1.267506,1.266759,0.000595
21113.000000,3,1.263138,1.265426,1.264446,0.000628
21113.250000,3,1.261406,1.262537,1.261847,0.000365
21113.500000,3,1.262984,1.264219,1.263342,0.000356
21113.750000,3,1.271605,1.274534,1.272590,0.000946
21114.000000,3,1.287075,1.291685,1.289323,0.001497
21114.250000,3,1.307143,1.311895,1.309180,0.001560
21114.500000,3,1.325663,1.331227,1.328643,0.001616
21114.750000,3,1.341489,1.347534,1.344426,0.001737
21115.000000,3,1.354284,1.360637,1.357608,0.001857
21115.250000,3,1.366267,1.373751,1.369935,0.002192
21115.500000,3,1.379725,1.386466,1.383326,0.002061
21115.750000,3,1.392069,1.401868,1.397319,0.002805
21116.000000,3,1.406038,1.415657,1.410567,0.002795
21116.250000,3,1.416104,1.426443,1.421188,0.003371
21116.500000,3,1.422517,1.434223,1.428538,0.003530
21116.750000,3,1.428438,1.440402,1.435242,0.003917
21117.000000,3,1.435553,1.450769,1.442888,0.004787
21117.250000,3,1.444304,1.459385,1.452468,0.005036
21117.500000,3,1.452646,1.468250,1.460813,0.005206
21117.750000,3,1.455971,1.475165,1.466174,0.006390
21118.000000,3,1.456210,1.476339,1.466924,0.006755
21118.250000,3,1.450845,1.472289,1.463166,0.007103
21118.500000,3,1.442075,1.465215,1.455108,0.007742
21118.750000,3,1.429393,1.454957,1.443780,0.008400
21119.000000,3,1.413058,1.438203,1.427722,0.008373
21119.250000,3,1.390691,1.417767,1.405804,0.009278
21119.500000,3,1.359535,1.388541,1.376280,0.009528
21119.750000,3,1.318673,1.350272,1.337646,0.010419
21120.000000,3,1.271729,1.304283,1.291186,0.010858
21120.250000,3,1.216712,1.249384,1.235484,0.010742
21120.500000,3,1.153433,1.187343,1.173234,0.011077
21120.750000,3,1.083266,1.116902,1.103225,0.010910
21121.000000,3,1.006529,1.041124,1.027189,0.011160
21121.250000,3,0.926923,0.960213,0.946358,0.010877
21121.500000,3,0.844334,0.876596,0.863265,0.010306
21121.750000,3,0.761914,0.792270,0.779727,0.009725
21122.000000,3,0.681404,0.709316,0.698202,0.009050
21122.250000,3,0.605022,0.630839,0.620245,0.008300
21122.500000,3,0.535095,0.557421,0.548299,0.007290
21122.750000,3,0.472400,0.492189,0.484160,0.006303
21123.000000,3,0.420022,0.436463,0.429978,0.005401
21123.250000,3,0.378205,0.392074,0.386533,0.004486
21123.500000,3,0.348510,0.359998,0.355113,0.003686
21123.750000,3,0.330559,0.340045,0.335819,0.003135
21124.000000,4,0.268394,0.286348,0.277475,0.006296
21124.250000,4,0.272341,0.290626,0.280995,0.006475
21124.500000,4,0.282432,0.301902,0.291553,0.006770
21124.750000,4,0.299375,0.319879,0.309144,0.007001
21125.000000,4,0.324197,0.346424,0.334466,0.007611
21125.250000,4,0.355624,0.379410,0.366767,0.008050
21125.500000,4,0.393886,0.419389,0.406209,0.008689
21125.750000,4,0.438848,0.465800,0.451920,0.009164
21126.000000,4,0.489030,0.517391,0.503059,0.009741
21126.250000,4,0.542854,0.573101,0.558060,0.010353
21126.500000,4,0.600427,0.630713,0.615500,0.010617
21126.750000,4,0.657901,0.688623,0.674000,0.010804
21127.000000,4,0.716241,0.747123,0.732540,0.010959
21127.250000,4,0.773212,0.803133,0.789451,0.010967
21127.500000,4,0.827628,0.857748,0.844443,0.010874
21127.750000,4,0.882080,0.910174,0.897827,0.010253
21128.000000,4,0.933614,0.961809,0.948975,0.010080
21128.250000,4,0.981586,1.008685,0.996034,0.009547
21128.500000,4,1.025279,1.050881,1.038649,0.008915
21128.750000,4,1.064190,1.086998,1.076263,0.007955
21129.000000,4,1.098045,1.120715,1.109651,0.007398
21129.250000,4,1.130012,1.149382,1.139422,0.006706
21129.500000,4,1.156864,1.176800,1.165771,0.006412
21129.750000,4,1.182553,1.199717,1.189582,0.005581
21130.000000,4,1.203702,1.218116,1.209686,0.005027
21130.250000,4,1.220753,1.233284,1.225651,0.004541
21130.500000,4,1.231612,1.245533,1.238252,0.004615
21130.750000,4,1.239476,1.255072,1.248079,0.005059
21131.000000,4,1.245538,1.261322,1.255059,0.005354
21131.250000,4,1.248291,1.264861,1.259401,0.005852
21131.500000,4,1.247310,1.265551,1.260315,0.006602
21131.750000,4,1.243464,1.263257,1.258195,0.007387
21132.000000,4,1.239254,1.261653,1.255031,0.007978
21132.250000,4,1.235863,1.260901,1.252335,0.008730
21132.500000,4,1.235276,1.262926,1.252840,0.009214
21132.750000,4,1.237482,1.267507,1.256348,0.010277
21133.000000,4,1.241450,1.273081,1.260994,0.010742
21133.250000,4,1.243838,1.278674,1.264501,0.011572
21133.500000,4,1.243565,1.280418,1.265366,0.012156
21133.750000,4,1.241865,1.280709,1.264965,0.013038
21134.000000,4,1.241075,1.281731,1.264127,0.013469
21134.250000,4,1.242573,1.284067,1.266045,0.013921
21134.500000,4,1.245042,1.287696,1.269184,0.014328
21134.750000,4,1.247340,1.292487,1.271914,0.015156
21135.000000,4,1.245093,1.291926,1.271186,0.015707
21135.250000,4,1.241753,1.287335,1.267031,0.015672
21135.500000,4,1.235317,1.283135,1.261294,0.016070
21135.750000,4,1.229872,1.279276,1.256808,0.016191
21136.000000,4,1.227918,1.277822,1.254712,0.016710
21136.250000,4,1.227321,1.277511,1.253985,0.017010
21136.500000,4,1.225813,1.275667,1.252178,0.016926
21136.750000,4,1.220723,1.271186,1.247322,0.017082
21137.000000,4,1.211756,1.263136,1.239555,0.017336
21137.250000,4,1.204813,1.255338,1.231983,0.017234
21137.500000,4,1.198862,1.248341,1.224452,0.016826
21137.750000,4,1.193843,1.242476,1.218405,0.016749
21138.000000,4,1.185847,1.234878,1.210779,0.016583
21138.250000,4,1.175585,1.223290,1.200736,0.016484
21138.500000,4,1.164220,1.210960,1.188543,0.016274
21138.750000,4,1.155496,1.200355,1.177706,0.015462
21139.000000,4,1.149353,1.193789,1.170991,0.015479
21139.250000,4,1.149970,1.194220,1.170781,0.015082
21139.500000,4,1.155273,1.196876,1.174837,0.014375
21139.750000,4,1.160394,1.202710,1.180287,0.014468
21140.000000,4,1.170251,1.212895,1.190095,0.014933
21140.250000,4,1.165464,1.203653,1.183019,0.013308
21140.500000,4,1.163131,1.199763,1.180163,0.013109
21140.750000,4,1.160930,1.196265,1.177091,0.012347
21141.000000,4,1.158036,1.190721,1.173028,0.011591
21141.250000,4,1.152702,1.182802,1.166830,0.010812
21141.500000,4,1.144201,1.172377,1.157410,0.010213
21141.750000,4,1.133433,1.158383,1.144888,0.009474
21142.000000,4,1.122432,1.145742,1.132677,0.008818
21142.250000,4,1.116025,1.137031,1.124743,0.007967
21142.500000,4,1.114340,1.134626,1.122479,0.007512
21142.750000,4,1.118039,1.135257,1.124445,0.006723
21143.000000,4,1.121125,1.136640,1.126797,0.006279
21143.250000,4,1.120285,1.134726,1.125775,0.005858
21143.500000,4,1.115965,1.128240,1.120905,0.004935
21143.750000,4,1.109641,1.121847,1.115016,0.004454
21144.000000,4,1.106928,1.117674,1.111711,0.003912
21144.250000,4,1.107982,1.118787,1.113380,0.003904
21144.500000,4,1.113855,1.122496,1.118031,0.003111
21144.750000,4,1.119379,1.127578,1.123949,0.003217
21145.000000,4,1.122225,1.131257,1.126971,0.003346
21145.250000,4,1.122195,1.131672,1.126515,0.003323
21145.500000,4,1.119565,1.130468,1.123898,0.003599
21145.750000,4,1.116515,1.129283,1.121101,0.004277
21146.000000,4,1.115642,1.127816,1.119210,0.004601
21146.250000,4,1.112903,1.127067,1.117144,0.005292
21146.500000,4,1.106908,1.124173,1.112766,0.006014
21146.750000,4,1.100723,1.118707,1.106909,0.006333
21147.000000,4,1.092824,1.113516,1.100318,0.006977
21147.250000,4,1.087311,1.109872,1.095555,0.007671
21147.500000,4,1.085216,1.110479,1.094228,0.008531
21147.750000,4,1.086138,1.113586,1.096297,0.009241
21148.000000,4,1.087612,1.117716,1.098730,0.010060
21148.250000,4,1.087161,1.119750,1.100171,0.010676
21148.500000,4,1.085928,1.120053,1.100223,0.011318
21148.750000,4,1.084334,1.120165,1.098920,0.012036
21149.000000,4,1.081226,1.119487,1.097210,0.012765
21149.250000,4,1.078670,1.118252,1.094960,0.013271
21149.500000,4,1.073768,1.114679,1.091240,0.013760
21149.750000,4,1.065849,1.109143,1.084647,0.014486
21150.000000,4,1.054592,1.099914,1.074656,0.015084
21150.250000,4,1.040959,1.088062,1.061872,0.015656
21150.500000,4,1.024078,1.072536,1.046481,0.015960
21150.750000,4,1.005954,1.054239,1.028425,0.015883
21151.000000,4,0.983943,1.033210,1.006642,0.016294
21151.250000,4,0.955939,1.006376,0.979777,0.016522
21151.500000,4,0.924027,0.973266,0.947534,0.015953
21151.750000,4,0.885959,0.935943,0.910063,0.016134
21152.000000,4,0.845620,0.894087,0.869209,0.015633
21152.250000,4,0.801912,0.849963,0.825152,0.015278
