# freq,if,real_min,real_max,real_ave,real_rms
7651.000000,1,1.340764,1.395628,1.351937,0.013360
7651.250000,1,1.343086,1.398918,1.355184,0.013599
7651.500000,1,1.343614,1.402827,1.356249,0.014309
7651.750000,1,1.344939,1.405147,1.358225,0.014564
7652.000000,1,1.344142,1.406057,1.357831,0.015108
7652.250000,1,1.343454,1.406956,1.357496,0.015552
7652.500000,1,1.340365,1.405757,1.354388,0.016002
7652.750000,1,1.336618,1.402897,1.351716,0.016183
7653.000000,1,1.332463,1.400188,1.346260,0.016623
7653.250000,1,1.328078,1.395588,1.341938,0.016703
7653.500000,1,1.319897,1.389989,1.335014,0.017311
7653.750000,1,1.313958,1.384440,1.328245,0.017452
7654.000000,1,1.302767,1.373972,1.317420,0.017598
7654.250000,1,1.290640,1.363924,1.306604,0.017996
7654.500000,1,1.273550,1.348167,1.290773,0.018722
7654.750000,1,1.254756,1.328101,1.271886,0.018551
7655.000000,1,1.230133,1.304085,1.247374,0.019075
7655.250000,1,1.201633,1.274710,1.219174,0.018954
7655.500000,1,1.165719,1.237537,1.183199,0.018503
7655.750000,1,1.126866,1.195824,1.142242,0.017160
7656.000000,1,1.080350,1.148873,1.094721,0.016936
7656.250000,1,1.030176,1.095213,1.044502,0.016178
7656.500000,1,0.974775,1.036493,0.988082,0.015299
7656.750000,1,0.915930,0.974258,0.929088,0.014334
7657.000000,1,0.850420,0.906852,0.865631,0.016409
7657.250000,1,0.784197,0.839188,0.797832,0.015431
7657.500000,1,0.713455,0.759911,0.726108,0.013269
7657.750000,1,0.645568,0.686350,0.655060,0.010116
7658.000000,1,0.578029,0.613748,0.586403,0.009050
7658.250000,1,0.515511,0.546756,0.522845,0.007901
7658.500000,1,0.455946,0.482706,0.462256,0.006884
7658.750000,1,0.403917,0.425953,0.409286,0.005731
7659.000000,1,0.357282,0.376145,0.361887,0.004911
7659.250000,1,0.320700,0.336177,0.324699,0.004041
7659.500000,1,0.292324,0.305784,0.295622,0.003569
7659.750000,1,0.276787,0.287878,0.279475,0.002990
7660.000000,2,0.279855,0.289288,0.282106,0.002265
7660.250000,2,0.302145,0.303414,0.302529,0.000266
7660.500000,2,0.285629,0.293789,0.287824,0.001893
7660.750000,2,0.312287,0.315484,0.314315,0.000815
7661.000000,2,0.305107,0.308911,0.306113,0.000906
7661.250000,2,0.333563,0.341674,0.339793,0.002139
7661.500000,2,0.337597,0.340982,0.339620,0.000907
7661.750000,2,0.370577,0.385445,0.381860,0.003813
7662.000000,2,0.381898,0.392419,0.389663,0.002794
7662.250000,2,0.422039,0.444629,0.439288,0.005797
7662.500000,2,0.440679,0.458155,0.453746,0.004583
7662.750000,2,0.486555,0.516288,0.508937,0.007637
7663.000000,2,0.509154,0.533510,0.527463,0.006296
7663.250000,2,0.557541,0.593035,0.584417,0.009140
7663.500000,2,0.579529,0.609576,0.602165,0.007670
7663.750000,2,0.625151,0.666635,0.656313,0.010286
7664.000000,2,0.644787,0.679215,0.670755,0.008687
7664.250000,2,0.686975,0.731653,0.721107,0.011215
7664.500000,2,0.702308,0.739613,0.730995,0.009392
7664.750000,2,0.739578,0.786914,0.775667,0.011698
7665.000000,2,0.748680,0.786643,0.778029,0.009709
7665.250000,2,0.778221,0.826267,0.815025,0.012019
7665.500000,2,0.779977,0.819293,0.810505,0.009859
7665.750000,2,0.805487,0.853725,0.842286,0.011985
7666.000000,2,0.804629,0.843213,0.834012,0.009582
7666.250000,2,0.826157,0.873665,0.862419,0.011692
7666.500000,2,0.820823,0.859026,0.850297,0.009490
7666.750000,2,0.838736,0.885616,0.874599,0.011537
7667.000000,2,0.831778,0.869103,0.859461,0.009052
7667.250000,2,0.849246,0.894312,0.883702,0.011109
7667.500000,2,0.843689,0.880417,0.871425,0.008807
7667.750000,2,0.866583,0.910052,0.899669,0.010640
7668.000000,2,0.865561,0.899558,0.890814,0.008248
7668.250000,2,0.888757,0.929776,0.920233,0.010223
7668.500000,2,0.886780,0.918517,0.910507,0.007709
7668.750000,2,0.909391,0.948433,0.939035,0.009693
7669.000000,2,0.907822,0.937248,0.929440,0.007203
7669.250000,2,0.931273,0.969506,0.959728,0.009209
7669.500000,2,0.931154,0.958707,0.951967,0.006816
7669.750000,2,0.957564,0.992337,0.983787,0.008631
7670.000000,2,0.958430,0.984389,0.976994,0.006244
7670.250000,2,0.984239,1.018318,1.009811,0.008350
7670.500000,2,0.987137,1.009632,1.003807,0.005626
7670.750000,2,1.013644,1.045665,1.036884,0.007686
7671.000000,2,1.014898,1.036089,1.030438,0.005158
7671.250000,2,1.040309,1.069364,1.061750,0.007174
7671.500000,2,1.039256,1.057010,1.052312,0.004435
7671.750000,2,1.062912,1.089365,1.081581,0.006497
7672.000000,2,1.071587,1.096270,1.089403,0.006171
7672.250000,2,1.082608,1.107056,1.100043,0.006067
7672.500000,2,1.079007,1.092698,1.088849,0.003486
7672.750000,2,1.100618,1.122719,1.116897,0.005573
7673.000000,2,1.096426,1.107828,1.104007,0.002820
7673.250000,2,1.116543,1.135943,1.130236,0.004754
7673.500000,2,1.111248,1.119281,1.116639,0.002187
7673.750000,2,1.129800,1.146728,1.142562,0.004227
7674.000000,2,1.124264,1.130242,1.128381,0.001527
7674.250000,2,1.143157,1.157160,1.153099,0.003628
7674.500000,2,1.133922,1.138002,1.136553,0.001105
7674.750000,2,1.151521,1.163280,1.159735,0.002931
7675.000000,2,1.142388,1.145403,1.144011,0.000684
7675.250000,2,1.163394,1.173476,1.170512,0.002572
7675.500000,2,1.156706,1.160416,1.158321,0.000760
7675.750000,2,1.182678,1.189671,1.187647,0.001679
7676.000000,2,1.969777,2.549497,2.408429,0.141747
7676.250000,2,1.200677,1.205051,1.203228,0.001066
7676.500000,2,1.187501,1.196557,1.189624,0.002130
7676.750000,2,1.215283,1.219036,1.217559,0.000800
7677.000000,2,1.202339,1.214518,1.205913,0.002743
7677.250000,2,1.232398,1.236556,1.234718,0.000917
7677.500000,2,1.218084,1.232067,1.221828,0.003402
7677.750000,2,1.244386,1.251572,1.246882,0.001419
7678.000000,2,1.227195,1.242807,1.230600,0.003924
7678.250000,2,1.251487,1.260106,1.253932,0.002043
7678.500000,2,1.232988,1.252163,1.237994,0.004720
7678.750000,2,1.259352,1.270675,1.262431,0.002869
7679.000000,2,1.240804,1.263285,1.246079,0.005539
7679.250000,2,1.265272,1.279550,1.268618,0.003442
7679.500000,2,1.243403,1.268419,1.249831,0.006062
7679.750000,2,1.265903,1.282278,1.269801,0.004027
7680.000000,2,1.243973,1.271387,1.250906,0.006653
7680.250000,2,1.267611,1.285738,1.272307,0.004497
7680.500000,2,1.247488,1.277204,1.254836,0.007260
7680.750000,2,1.270920,1.292687,1.276435,0.005304
7681.000000,2,1.250870,1.282358,1.258650,0.007800
7681.250000,2,1.274699,1.299015,1.280890,0.005898
7681.500000,2,1.256337,1.291032,1.265021,0.008378
7681.750000,2,1.283844,1.309976,1.290807,0.006479
7682.000000,2,1.270363,1.307208,1.279612,0.009104
7682.250000,2,1.300527,1.331195,1.309235,0.007265
7682.500000,2,1.289312,1.330313,1.300346,0.009955
7682.750000,2,1.322297,1.355413,1.331087,0.008189
7683.000000,2,1.311442,1.356296,1.322867,0.011072
7683.250000,2,1.343677,1.380794,1.353017,0.009196
7683.500000,2,1.331702,1.379481,1.343275,0.011788
7683.750000,2,1.360379,1.400209,1.370337,0.009782
7684.000000,2,1.344971,1.395014,1.357129,0.012351
7684.250000,2,1.370564,1.412242,1.380901,0.010368
7684.500000,2,1.352553,1.405133,1.365321,0.013137
7684.750000,2,1.376531,1.421478,1.387583,0.011235
7685.000000,2,1.357540,1.412904,1.370484,0.014040
7685.250000,2,1.379390,1.427315,1.390752,0.011991
7685.500000,2,1.356121,1.414880,1.370069,0.014729
7685.750000,2,1.373513,1.423735,1.385273,0.012811
7686.000000,2,1.346226,1.407409,1.360204,0.015473
7686.250000,2,1.358930,1.413265,1.371580,0.013699
7686.500000,2,1.326445,1.391244,1.341700,0.016263
7686.750000,2,1.332992,1.390542,1.346758,0.014460
7687.000000,2,1.292331,1.359545,1.308207,0.016959
7687.250000,2,1.287903,1.346889,1.301623,0.014823
7687.500000,2,1.233418,1.302454,1.250241,0.017037
7687.750000,2,1.215616,1.274396,1.230140,0.014553
7688.000000,2,1.149547,1.215460,1.165021,0.016542
7688.250000,2,1.116752,1.173212,1.130794,0.013810
7688.500000,2,1.037009,1.098462,1.051931,0.015344
7688.750000,2,0.992590,1.042595,1.005715,0.012381
7689.000000,2,0.902200,0.958720,0.917083,0.013877
7689.250000,2,0.851579,0.894930,0.863162,0.010689
7689.500000,2,0.756576,0.804025,0.769299,0.011625
7689.750000,2,0.704434,0.737808,0.713492,0.008301
7690.000000,2,0.611001,0.647906,0.621165,0.009186
7690.250000,2,0.563846,0.587234,0.570508,0.005860
7690.500000,2,0.479308,0.506979,0.487114,0.006795
7690.750000,2,0.444506,0.458842,0.448950,0.003585
7691.000000,2,0.375464,0.394706,0.380892,0.004703
7691.250000,2,0.358402,0.365326,0.360619,0.001788
7691.500000,2,0.309211,0.322187,0.312851,0.003207
7691.750000,2,0.313153,0.316057,0.314255,0.000707
7692.000000,3,0.344196,0.346711,0.345336,0.000768
7692.250000,3,0.345648,0.348043,0.346882,0.000634
7692.500000,3,0.351008,0.353111,0.351969,0.000489
7692.750000,3,0.359567,0.361130,0.360440,0.000408
7693.000000,3,0.370205,0.373948,0.372775,0.000883
7693.250000,3,0.383870,0.390118,0.388416,0.001498
7693.500000,3,0.401566,0.410456,0.408179,0.002217
7693.750000,3,0.423060,0.434801,0.431649,0.003004
7694.000000,3,0.447387,0.462454,0.458527,0.003809
7694.250000,3,0.474218,0.493066,0.488083,0.004695
7694.500000,3,0.503740,0.525316,0.519422,0.005384
7694.750000,3,0.533683,0.558323,0.551971,0.006167
7695.000000,3,0.565655,0.593229,0.585831,0.006847
7695.250000,3,0.598947,0.628695,0.620715,0.007419
7695.500000,3,0.633354,0.664763,0.656639,0.007835
7695.750000,3,0.667463,0.701276,0.692013,0.008277
7696.000000,3,0.699645,0.734839,0.725561,0.008742
7696.250000,3,0.728771,0.764988,0.755449,0.008913
7696.500000,3,0.754264,0.790922,0.781708,0.009057
7696.750000,3,0.777856,0.814468,0.804993,0.009062
7697.000000,3,0.798902,0.835359,0.826055,0.009180
7697.250000,3,0.817163,0.854327,0.844923,0.009312
7697.500000,3,0.832969,0.869263,0.860699,0.009126
7697.750000,3,0.845776,0.882108,0.873087,0.009071
7698.000000,3,0.855673,0.890222,0.882095,0.008875
7698.250000,3,0.861325,0.896973,0.888157,0.008864
7698.500000,3,0.865952,0.900452,0.892266,0.008667
7698.750000,3,0.868460,0.901853,0.894091,0.008413
7699.000000,3,0.868168,0.901051,0.893550,0.008293
7699.250000,3,0.865952,0.898157,0.890742,0.008077
7699.500000,3,0.863247,0.894601,0.887286,0.007864
7699.750000,3,0.861092,0.890985,0.884562,0.007566
7700.000000,3,0.865332,0.895511,0.888648,0.007767
7700.250000,3,0.865560,0.893781,0.887560,0.007066
7700.500000,3,0.871901,0.898264,0.892320,0.006557
7700.750000,3,0.877285,0.903600,0.896956,0.006457
7701.000000,3,0.881599,0.906457,0.900664,0.006158
7701.250000,3,0.885846,0.908917,0.903228,0.005880
7701.500000,3,0.888971,0.910702,0.905315,0.005576
7701.750000,3,0.891549,0.912473,0.907398,0.005279
7702.000000,3,0.893867,0.913880,0.908590,0.005042
7702.250000,3,0.894731,0.913200,0.908358,0.004768
7702.500000,3,0.894413,0.911686,0.906803,0.004580
7702.750000,3,0.894009,0.910486,0.905512,0.004305
7703.000000,3,0.896404,0.911242,0.906745,0.003924
7703.250000,3,0.902979,0.917099,0.912535,0.003881
7703.500000,3,0.913175,0.927080,0.922268,0.003678
7703.750000,3,0.926535,0.938383,0.933877,0.003355
7704.000000,3,0.938592,0.949077,0.944716,0.003025
7704.250000,3,0.946192,0.956943,0.952399,0.002869
7704.500000,3,0.952616,0.963388,0.958861,0.002815
7704.750000,3,0.960476,0.970634,0.966136,0.002728
7705.000000,3,0.970876,0.980208,0.976122,0.002337
7705.250000,3,0.984457,0.992255,0.989021,0.001949
7705.500000,3,0.997802,1.006647,1.003235,0.002014
7705.750000,3,1.012189,1.019590,1.016704,0.001798
7706.000000,3,1.024197,1.031739,1.028652,0.001811
7706.250000,3,1.035572,1.042451,1.039525,0.001575
7706.500000,3,1.047599,1.053616,1.051496,0.001481
7706.750000,3,1.060511,1.066555,1.064462,0.001438
7707.000000,3,1.074880,1.080530,1.078397,0.001258
7707.250000,3,1.088877,1.093316,1.091641,0.001044
7707.500000,3,1.101247,1.105915,1.103467,0.000999
7707.750000,3,1.111406,1.116451,1.113765,0.001114
7708.000000,3,1.121745,1.126296,1.124369,0.000979
7708.250000,3,1.132668,1.138585,1.135672,0.001052
7708.500000,3,1.144726,1.150954,1.147110,0.001176
7708.750000,3,1.156713,1.162361,1.158755,0.001162
7709.000000,3,1.168416,1.173638,1.169671,0.001105
7709.250000,3,1.178588,1.183863,1.179988,0.001082
7709.500000,3,1.188797,1.194059,1.190150,0.001205
7709.750000,3,1.198865,1.204394,1.200678,0.001160
7710.000000,3,1.210330,1.214850,1.211458,0.001143
7710.250000,3,1.219916,1.225727,1.221133,0.001386
7710.500000,3,1.227129,1.233789,1.228876,0.001427
7710.750000,3,1.234246,1.240459,1.235493,0.001488
7711.000000,3,1.239708,1.246709,1.241049,0.001586
7711.250000,3,1.244816,1.251736,1.246260,0.001782
7711.500000,3,1.249725,1.257465,1.251740,0.001931
7711.750000,3,1.253940,1.262553,1.256422,0.002156
7712.000000,3,1.259344,1.267180,1.260956,0.002129
7712.250000,3,1.263419,1.272598,1.265185,0.002468
7712.500000,3,1.267833,1.278066,1.270063,0.002575
7712.750000,3,1.272987,1.284336,1.275698,0.002958
7713.000000,3,1.278849,1.291156,1.281706,0.003040
7713.250000,3,1.283641,1.296814,1.286436,0.003432
7713.500000,3,1.286070,1.301452,1.289716,0.003894
7713.750000,3,1.288107,1.303995,1.292520,0.004016
7714.000000,3,1.292901,1.309804,1.297156,0.004197
7714.250000,3,1.300482,1.318868,1.305543,0.004769
7714.500000,3,1.313771,1.333510,1.318928,0.004973
7714.750000,3,1.330453,1.351027,1.336005,0.005392
7715.000000,3,1.348750,1.371778,1.354799,0.005695
7715.250000,3,1.367317,1.390446,1.373069,0.005975
7715.500000,3,1.382935,1.408273,1.389633,0.006552
7715.750000,3,1.397412,1.423847,1.404669,0.006749
7716.000000,3,1.411630,1.438008,1.418076,0.006791
7716.250000,3,1.422366,1.451128,1.429484,0.007336
7716.500000,3,1.430825,1.461003,1.439786,0.007567
7716.750000,3,1.439524,1.467824,1.447550,0.007336
7717.000000,3,1.444301,1.476186,1.453870,0.007857
7717.250000,3,1.450851,1.482115,1.459891,0.007873
7717.500000,3,1.456013,1.488645,1.465821,0.008217
7717.750000,3,1.461765,1.493633,1.471146,0.008157
7718.000000,3,1.463544,1.497939,1.474164,0.008648
7718.250000,3,1.463692,1.497769,1.473710,0.008650
7718.500000,3,1.458060,1.492261,1.468195,0.008778
7718.750000,3,1.447294,1.482275,1.457813,0.009039
7719.000000,3,1.432259,1.467353,1.442452,0.009033
7719.250000,3,1.409672,1.445159,1.421253,0.009092
7719.500000,3,1.382455,1.415925,1.392783,0.009085
7719.750000,3,1.345424,1.380241,1.356193,0.009059
7720.000000,3,1.300482,1.334922,1.311253,0.009002
7720.250000,3,1.247539,1.281251,1.257772,0.008852
7720.500000,3,1.185988,1.218215,1.196419,0.008551
7720.750000,3,1.119123,1.149431,1.128417,0.008181
7721.000000,3,1.045357,1.073536,1.054133,0.007690
7721.250000,3,0.967089,0.993521,0.974570,0.007303
7721.500000,3,0.884399,0.908415,0.891824,0.006751
7721.750000,3,0.801014,0.822706,0.808040,0.005999
7722.000000,3,0.720347,0.739372,0.726292,0.005367
7722.250000,3,0.643303,0.659269,0.648292,0.004510
7722.500000,3,0.572171,0.585543,0.576560,0.003833
7722.750000,3,0.508286,0.519122,0.512308,0.003071
7723.000000,3,0.454663,0.462744,0.457433,0.002380
7723.250000,3,0.410820,0.417414,0.413069,0.001959
7723.500000,3,0.378806,0.383721,0.380636,0.001483
7723.750000,3,0.358869,0.362838,0.360447,0.001137
7724.000000,4,0.285059,0.286554,0.285618,0.000441
7724.250000,4,0.287057,0.288315,0.287707,0.000327
7724.500000,4,0.290005,0.291539,0.290762,0.000389
7724.750000,4,0.298156,0.299729,0.298867,0.000431
7725.000000,4,0.307719,0.309863,0.308704,0.000518
7725.250000,4,0.322195,0.325108,0.323889,0.000821
7725.500000,4,0.339287,0.342799,0.341494,0.001033
7725.750000,4,0.361821,0.366895,0.365083,0.001482
7726.000000,4,0.386588,0.392674,0.390691,0.001728
7726.250000,4,0.416583,0.424811,0.421980,0.002309
7726.500000,4,0.448372,0.457832,0.454591,0.002632
7726.750000,4,0.483988,0.495040,0.491511,0.003219
7727.000000,4,0.520132,0.531271,0.528023,0.003362
7727.250000,4,0.557595,0.570487,0.566963,0.003801
7727.500000,4,0.593616,0.607463,0.603781,0.003980
7727.750000,4,0.630661,0.646111,0.642083,0.004492
7728.000000,4,0.666809,0.682126,0.678007,0.004424
7728.250000,4,0.702114,0.719121,0.714792,0.004739
7728.500000,4,0.735491,0.752739,0.748229,0.004768
7728.750000,4,0.767405,0.786055,0.781022,0.004899
7729.000000,4,0.796115,0.813741,0.808969,0.004754
7729.250000,4,0.822414,0.840438,0.835526,0.004852
7729.500000,4,0.844849,0.861895,0.857179,0.004582
7729.750000,4,0.865605,0.882547,0.877608,0.004704
7730.000000,4,0.880531,0.898111,0.893106,0.004619
7730.250000,4,0.895475,0.913044,0.907904,0.004615
7730.500000,4,0.907816,0.923443,0.918625,0.004313
7730.750000,4,0.918236,0.934913,0.929894,0.004426
7731.000000,4,0.928053,0.943195,0.938428,0.003995
7731.250000,4,0.937708,0.953304,0.948107,0.004071
7731.500000,4,0.945488,0.959801,0.955045,0.003800
7731.750000,4,0.952877,0.966781,0.962271,0.003762
7732.000000,4,0.957177,0.970706,0.966149,0.003527
7732.250000,4,0.961423,0.975638,0.970683,0.003580
7732.500000,4,0.966453,0.978541,0.974286,0.003183
7732.750000,4,0.973737,0.985296,0.981364,0.003258
7733.000000,4,0.980802,0.992082,0.988218,0.002981
7733.250000,4,0.990364,1.001617,0.997790,0.003150
7733.500000,4,0.997882,1.008412,1.005218,0.002994
7733.750000,4,1.005770,1.017118,1.013246,0.003205
7734.000000,4,1.011720,1.022433,1.018651,0.002985
7734.250000,4,1.018493,1.030218,1.026093,0.003256
7734.500000,4,1.024775,1.034982,1.031921,0.003044
7734.750000,4,1.031699,1.042654,1.039092,0.003088
7735.000000,4,1.035990,1.046391,1.043445,0.002882
7735.250000,4,1.039909,1.051945,1.048600,0.003291
7735.500000,4,1.043075,1.054487,1.051562,0.003254
7735.750000,4,1.048381,1.061102,1.057178,0.003372
7736.000000,4,1.054050,1.065806,1.062731,0.003197
7736.250000,4,1.061647,1.073692,1.070986,0.003352
7736.500000,4,1.067888,1.079716,1.077126,0.003175
7736.750000,4,1.074923,1.087195,1.084563,0.003368
7737.000000,4,1.080299,1.091063,1.088860,0.003017
7737.250000,4,1.085958,1.098089,1.095420,0.003223
7737.500000,4,1.092078,1.102878,1.100502,0.002874
7737.750000,4,1.098851,1.110467,1.107962,0.003164
7738.000000,4,1.105323,1.115575,1.113106,0.002885
7738.250000,4,1.111675,1.120972,1.118901,0.002739
7738.500000,4,1.114308,1.123983,1.121695,0.002427
7738.750000,4,1.120026,1.128669,1.126727,0.002445
7739.000000,4,1.124569,1.132922,1.130687,0.002219
7739.250000,4,1.132317,1.139782,1.137763,0.002084
7739.500000,4,1.138417,1.145057,1.143377,0.001731
7739.750000,4,1.145904,1.152546,1.150283,0.001730
7740.000000,4,1.187169,1.233434,1.220531,0.011683
7740.250000,4,1.157049,1.160702,1.159582,0.001088
7740.500000,4,1.161528,1.163874,1.163024,0.000679
7740.750000,4,1.166732,1.169664,1.168768,0.000694
7741.000000,4,1.170596,1.172903,1.172051,0.000600
7741.250000,4,1.173978,1.176125,1.175326,0.000572
7741.500000,4,1.173985,1.177863,1.175323,0.000800
7741.750000,4,1.177287,1.180656,1.178557,0.000742
7742.000000,4,1.182531,1.186103,1.183581,0.000781
7742.250000,4,1.193700,1.198555,1.195255,0.001070
7742.500000,4,1.208204,1.212635,1.209324,0.000991
7742.750000,4,1.224500,1.228391,1.225668,0.001000
7743.000000,4,1.236343,1.242674,1.237943,0.001443
7743.250000,4,1.247859,1.253155,1.249631,0.001333
7743.500000,4,1.256288,1.262240,1.257647,0.001482
7743.750000,4,1.265775,1.271557,1.267611,0.001489
7744.000000,4,1.275316,1.280732,1.276833,0.001573
7744.250000,4,1.285856,1.291897,1.287906,0.001657
7744.500000,4,1.293353,1.299334,1.295269,0.001643
7744.750000,4,1.299537,1.305713,1.301788,0.001628
7745.000000,4,1.302458,1.310233,1.305136,0.002046
7745.250000,4,1.308434,1.315173,1.310847,0.001851
7745.500000,4,1.312747,1.320752,1.315761,0.002163
7745.750000,4,1.321179,1.328781,1.323883,0.002202
7746.000000,4,1.326007,1.335925,1.329189,0.002757
7746.250000,4,1.330667,1.340760,1.334253,0.002871
7746.500000,4,1.332378,1.342850,1.335926,0.003124
7746.750000,4,1.336708,1.348086,1.340630,0.003334
7747.000000,4,1.341567,1.354728,1.345793,0.003789
7747.250000,4,1.351072,1.366426,1.356054,0.004195
7747.500000,4,1.361177,1.377561,1.365845,0.004725
7747.750000,4,1.371259,1.388878,1.376629,0.004845
7748.000000,4,1.378375,1.397480,1.384213,0.005096
7748.250000,4,1.386371,1.405791,1.391803,0.005252
7748.500000,4,1.389463,1.413208,1.396780,0.005925
7748.750000,4,1.396258,1.418987,1.402859,0.005941
7749.000000,4,1.397319,1.423338,1.405039,0.006537
7749.250000,4,1.399621,1.424152,1.405883,0.006528
7749.500000,4,1.393446,1.419941,1.401169,0.006734
7749.750000,4,1.389834,1.413590,1.396301,0.006413
7750.000000,4,1.382778,1.408233,1.388815,0.006845
7750.250000,4,1.375933,1.402113,1.383191,0.006768
7750.500000,4,1.368087,1.394375,1.374738,0.006914
7750.750000,4,1.357489,1.384084,1.363951,0.007028
7751.000000,4,1.337554,1.363904,1.344206,0.006989
7751.250000,4,1.311924,1.337131,1.318427,0.006656
7751.500000,4,1.277748,1.302962,1.284493,0.006689
7751.750000,4,1.239969,1.264090,1.246618,0.006244
7752.000000,4,1.195635,1.218785,1.201812,0.006254
7752.250000,4,1.146287,1.168104,1.152255,0.005828
