# freq,if,real_min,real_max,real_ave,real_rms
7705.000000,3,1.013953,1.024551,1.019799,0.003097
7705.250000,3,1.024336,1.034383,1.030016,0.002911
7705.500000,3,1.033618,1.042789,1.038692,0.002816
7705.750000,3,1.042031,1.051235,1.046842,0.002710
7706.000000,3,1.050599,1.058478,1.055314,0.002396
7706.250000,3,1.060031,1.067427,1.064072,0.002165
7706.500000,3,1.068887,1.076103,1.072657,0.002078
7706.750000,3,1.077103,1.083709,1.080953,0.001769
7707.000000,3,1.084292,1.091081,1.088155,0.001924
7707.250000,3,1.091464,1.097156,1.094877,0.001619
7707.500000,3,1.098347,1.103661,1.101180,0.001472
7707.750000,3,1.104382,1.109517,1.107495,0.001354
7708.000000,3,1.112184,1.116655,1.114694,0.001216
7708.250000,3,1.119773,1.124116,1.122453,0.001121
7708.500000,3,1.129674,1.133447,1.131791,0.000880
7708.750000,3,1.139494,1.143258,1.142249,0.000831
7709.000000,3,1.151292,1.153953,1.153066,0.000619
7709.250000,3,1.161142,1.164202,1.163183,0.000716
7709.500000,3,1.171416,1.173275,1.172382,0.000468
7709.750000,3,1.179571,1.181836,1.180713,0.000587
7710.000000,3,1.187423,1.189855,1.188811,0.000642
7710.250000,3,1.195991,1.198494,1.197399,0.000672
7710.500000,3,1.205213,1.208124,1.206651,0.000772
7710.750000,3,1.214087,1.217470,1.215383,0.000888
7711.000000,3,1.221402,1.224590,1.223199,0.001048
7711.250000,3,1.227723,1.231588,1.229717,0.001157
7711.500000,3,1.233646,1.238157,1.236075,0.001323
7711.750000,3,1.241265,1.246226,1.243860,0.001470
7712.000000,3,1.250700,1.256058,1.253330,0.001571
7712.250000,3,1.259744,1.265760,1.262692,0.001726
7712.500000,3,1.266239,1.273733,1.270304,0.002028
7712.750000,3,1.270964,1.278498,1.274383,0.002173
7713.000000,3,1.271723,1.279829,1.275509,0.002346
7713.250000,3,1.272717,1.281021,1.276467,0.002405
7713.500000,3,1.276403,1.285927,1.280850,0.002533
7713.750000,3,1.285995,1.294949,1.290216,0.002603
7714.000000,3,1.300047,1.315162,1.304820,0.003660
7714.250000,3,1.316961,1.346631,1.322510,0.006214
7714.500000,3,1.333070,1.368097,1.339212,0.007346
7714.750000,3,1.346230,1.384608,1.353261,0.007979
7715.000000,3,1.357699,1.399232,1.365223,0.008493
7715.250000,3,1.368693,1.413008,1.376609,0.009145
7715.500000,3,1.380178,1.427269,1.388533,0.009705
7715.750000,3,1.392974,1.435817,1.401114,0.009015
7716.000000,3,1.405501,1.424413,1.412633,0.005761
7716.250000,3,1.415372,1.434224,1.423659,0.005729
7716.500000,3,1.425296,1.444167,1.433628,0.005728
7716.750000,3,1.434814,1.453940,1.442854,0.005968
7717.000000,3,1.442963,1.464052,1.451846,0.006302
7717.250000,3,1.451942,1.473314,1.461057,0.006386
7717.500000,3,1.458662,1.481084,1.468817,0.006766
7717.750000,3,1.464116,1.487121,1.473820,0.006834
7718.000000,3,1.465251,1.488463,1.474882,0.006776
7718.250000,3,1.460319,1.484899,1.470764,0.007106
7718.500000,3,1.452414,1.477259,1.462681,0.007135
7718.750000,3,1.439297,1.464593,1.449774,0.007267
7719.000000,3,1.421288,1.447331,1.432260,0.007253
7719.250000,3,1.397102,1.422840,1.408399,0.007194
7719.500000,3,1.366583,1.391781,1.377340,0.007047
7719.750000,3,1.328090,1.354163,1.338843,0.007033
7720.000000,3,1.281586,1.307715,1.292280,0.007144
7720.250000,3,1.226203,1.253296,1.236926,0.006928
7720.500000,3,1.164031,1.189145,1.174338,0.006534
7720.750000,3,1.094185,1.118986,1.104242,0.006371
7721.000000,3,1.019487,1.042319,1.028488,0.005916
7721.250000,3,0.938847,0.960833,0.948171,0.005490
7721.500000,3,0.857130,0.877363,0.865331,0.004976
7721.750000,3,0.774569,0.792859,0.782019,0.004571
7722.000000,3,0.693416,0.709892,0.700561,0.004061
7722.250000,3,0.616645,0.630719,0.622587,0.003319
7722.500000,3,0.545683,0.557794,0.550818,0.002947
7722.750000,3,0.482796,0.492774,0.486745,0.002402
7723.000000,3,0.429554,0.437135,0.432719,0.001871
7723.250000,3,0.386017,0.392182,0.388842,0.001483
7723.500000,3,0.355344,0.359769,0.357338,0.001159
7723.750000,3,0.336350,0.339835,0.337760,0.000899
7724.000000,4,0.308980,0.310885,0.309525,0.000425
7724.250000,4,0.313368,0.315056,0.313787,0.000346
7724.500000,4,0.317195,0.318977,0.317912,0.000376
7724.750000,4,0.330480,0.332675,0.331406,0.000480
7725.000000,4,0.345786,0.349640,0.347731,0.000773
7725.250000,4,0.366806,0.371181,0.369194,0.001002
7725.500000,4,0.390835,0.395678,0.393721,0.001132
7725.750000,4,0.423756,0.430420,0.427885,0.001594
7726.000000,4,0.457411,0.464706,0.461955,0.001751
7726.250000,4,0.499078,0.507956,0.504421,0.002024
7726.500000,4,0.539158,0.547985,0.544826,0.002187
7726.750000,4,0.584958,0.595490,0.591545,0.002670
7727.000000,4,0.627086,0.637891,0.633907,0.002701
7727.250000,4,0.672912,0.684924,0.680436,0.003052
7727.500000,4,0.713313,0.725582,0.721316,0.003099
7727.750000,4,0.756367,0.770285,0.765315,0.003550
7728.000000,4,0.794471,0.808515,0.802798,0.003537
7728.250000,4,0.832373,0.847483,0.841793,0.003862
7728.500000,4,0.864038,0.877545,0.872501,0.003560
7728.750000,4,0.894993,0.909548,0.903569,0.003845
7729.000000,4,0.917703,0.932601,0.926510,0.003830
7729.250000,4,0.941926,0.956309,0.950779,0.003987
7729.500000,4,0.959485,0.973219,0.967541,0.003822
7729.750000,4,0.978525,0.992310,0.986808,0.003857
7730.000000,4,0.991315,1.004372,0.999033,0.003647
7730.250000,4,1.005229,1.018716,1.013340,0.003745
7730.500000,4,1.013204,1.026374,1.021344,0.003609
7730.750000,4,1.025261,1.036680,1.031975,0.003415
7731.000000,4,1.028994,1.040638,1.036172,0.003393
7731.250000,4,1.035302,1.047202,1.042795,0.003399
7731.500000,4,1.035981,1.047433,1.042606,0.003226
7731.750000,4,1.037997,1.049963,1.045404,0.003357
7732.000000,4,1.036829,1.047413,1.043445,0.002946
7732.250000,4,1.040782,1.051540,1.047159,0.002999
7732.500000,4,1.042129,1.052294,1.047695,0.002832
7732.750000,4,1.048697,1.059247,1.054619,0.002973
7733.000000,4,1.052510,1.061390,1.057482,0.002565
7733.250000,4,1.058907,1.068046,1.064073,0.002693
7733.500000,4,1.060375,1.067969,1.064712,0.002178
7733.750000,4,1.063858,1.072847,1.069349,0.002298
7734.000000,4,1.065625,1.072908,1.069970,0.002082
7734.250000,4,1.072082,1.079910,1.076476,0.002084
7734.500000,4,1.075326,1.082608,1.079365,0.001977
7734.750000,4,1.081944,1.089482,1.086176,0.001945
7735.000000,4,1.084161,1.089952,1.086949,0.001668
7735.250000,4,1.087453,1.093691,1.090567,0.001693
7735.500000,4,1.085904,1.091685,1.089157,0.001658
7735.750000,4,1.090677,1.095999,1.093374,0.001638
7736.000000,4,1.091635,1.096820,1.094176,0.001387
7736.250000,4,1.097272,1.103767,1.100256,0.001716
7736.500000,4,1.098063,1.103370,1.100372,0.001361
7736.750000,4,1.101035,1.106957,1.104004,0.001530
7737.000000,4,1.099086,1.104108,1.101398,0.001285
7737.250000,4,1.101192,1.106307,1.103236,0.001411
7737.500000,4,1.099291,1.103598,1.101109,0.001207
7737.750000,4,1.101626,1.106007,1.103761,0.001330
7738.000000,4,1.098430,1.102318,1.100373,0.001079
7738.250000,4,1.098500,1.103278,1.100328,0.001364
7738.500000,4,1.092073,1.096019,1.094207,0.001084
7738.750000,4,1.092310,1.096970,1.094140,0.001220
7739.000000,4,1.090697,1.095031,1.092805,0.001036
7739.250000,4,1.098053,1.103748,1.100368,0.001284
7739.500000,4,1.104551,1.108367,1.106435,0.000826
7739.750000,4,1.116428,1.120083,1.118262,0.000872
7740.000000,4,1.255743,1.291129,1.274500,0.010177
7740.250000,4,1.131699,1.134518,1.132938,0.000737
7740.500000,4,1.134284,1.136512,1.135467,0.000608
7740.750000,4,1.140933,1.142886,1.141860,0.000480
7741.000000,4,1.142004,1.144041,1.143066,0.000529
7741.250000,4,1.146077,1.148186,1.147235,0.000567
7741.500000,4,1.143133,1.145423,1.144287,0.000615
7741.750000,4,1.144032,1.145791,1.144679,0.000475
7742.000000,4,1.140326,1.142749,1.141661,0.000763
7742.250000,4,1.145186,1.148088,1.146561,0.000620
7742.500000,4,1.149593,1.153349,1.151528,0.000938
7742.750000,4,1.161986,1.165563,1.163995,0.000949
7743.000000,4,1.169348,1.173446,1.171342,0.001212
7743.250000,4,1.178095,1.183116,1.180203,0.001324
7743.500000,4,1.178610,1.183840,1.180903,0.001573
7743.750000,4,1.182953,1.187703,1.185070,0.001333
7744.000000,4,1.184602,1.190236,1.186917,0.001477
7744.250000,4,1.194032,1.199909,1.196601,0.001566
7744.500000,4,1.202393,1.208952,1.204966,0.001787
7744.750000,4,1.215881,1.222399,1.218840,0.001834
7745.000000,4,1.223470,1.229743,1.226281,0.001954
7745.250000,4,1.233456,1.239404,1.235664,0.001898
7745.500000,4,1.236114,1.243067,1.238682,0.001979
7745.750000,4,1.244048,1.250274,1.246550,0.002001
7746.000000,4,1.246887,1.255255,1.250069,0.002317
7746.250000,4,1.255587,1.262930,1.258346,0.002111
7746.500000,4,1.257313,1.265455,1.260520,0.002445
7746.750000,4,1.262527,1.270525,1.265375,0.002465
7747.000000,4,1.261958,1.270406,1.265408,0.002416
7747.250000,4,1.268036,1.276624,1.271243,0.002569
7747.500000,4,1.271633,1.281022,1.275170,0.002871
7747.750000,4,1.282501,1.291825,1.286376,0.002889
7748.000000,4,1.289661,1.299375,1.294188,0.002937
7748.250000,4,1.301445,1.312336,1.305866,0.002992
7748.500000,4,1.307221,1.318664,1.311428,0.003321
7748.750000,4,1.314896,1.326928,1.320298,0.003494
7749.000000,4,1.318298,1.330222,1.323785,0.003592
7749.250000,4,1.325067,1.338137,1.330664,0.003723
7749.500000,4,1.324845,1.338806,1.331114,0.004049
7749.750000,4,1.327296,1.341970,1.333772,0.004208
7750.000000,4,1.321066,1.337418,1.328267,0.004544
7750.250000,4,1.316612,1.332837,1.323546,0.004502
7750.500000,4,1.302825,1.321409,1.310818,0.004990
7750.750000,4,1.290928,1.307555,1.298132,0.004542
7751.000000,4,1.266895,1.285657,1.275466,0.004816
7751.250000,4,1.242770,1.261892,1.250930,0.004932
7751.500000,4,1.206266,1.225671,1.214816,0.005072
7751.750000,4,1.169058,1.187184,1.176904,0.004676
7752.000000,4,1.120729,1.139963,1.128819,0.004742
7752.250000,4,1.071458,1.089539,1.079498,0.004491
