# freq,if,real_min,real_max,real_ave,real_rms
8572.500000,1,0.253645,0.276312,0.269067,0.005253
8572.750000,1,0.621585,0.632518,0.625730,0.002650
8573.000000,1,0.211822,0.226532,0.222172,0.003235
8573.250000,1,0.630219,0.650949,0.640827,0.005347
8573.500000,1,0.191139,0.214963,0.202723,0.005645
8573.750000,1,0.589482,0.633310,0.612362,0.011129
8574.000000,1,0.216683,0.244506,0.229378,0.006475
8574.250000,1,0.545073,0.576094,0.563204,0.007643
8574.500000,1,0.236836,0.244234,0.240140,0.002328
8574.750000,1,0.580355,0.595689,0.590654,0.003292
8575.000000,1,0.135987,0.145280,0.140520,0.002726
8575.250000,1,0.730148,0.767864,0.756217,0.009257
8575.500000,1,-0.100477,-0.043303,-0.081315,0.013785
8575.750000,1,0.952029,1.058456,1.016013,0.024947
8576.000000,1,17.833405,20.100561,19.180472,0.565265
8576.250000,1,0.952702,1.060187,1.017287,0.025483
8576.500000,1,-0.102320,-0.046155,-0.083337,0.013589
8576.750000,1,0.733441,0.771249,0.759425,0.009131
8577.000000,1,0.132340,0.141670,0.136580,0.002526
8577.250000,1,0.585459,0.601306,0.595589,0.003302
8577.500000,1,0.231780,0.237761,0.234659,0.002027
8577.750000,1,0.551545,0.581580,0.569320,0.007417
8578.000000,1,0.210680,0.237095,0.223006,0.006218
8578.250000,1,0.596533,0.639373,0.619004,0.010887
8578.500000,1,0.184797,0.207811,0.196130,0.005464
8578.750000,1,0.637002,0.656825,0.647171,0.005199
8579.000000,1,0.206032,0.220352,0.216199,0.003191
8579.250000,1,0.626564,0.638645,0.630914,0.002951
8579.500000,1,0.249564,0.271515,0.264504,0.005116
8579.750000,1,0.617749,0.624231,0.620615,0.002005
8580.000000,1,0.288402,0.301128,0.294583,0.002895
8580.250000,1,0.629213,0.660363,0.645197,0.007946
8580.500000,1,0.281309,0.317718,0.297259,0.008363
8580.750000,1,0.663846,0.700403,0.684461,0.009198
8581.000000,1,0.295869,0.323955,0.305994,0.006434
8581.250000,1,0.707134,0.722759,0.718369,0.003855
8581.500000,1,0.337178,0.351408,0.341530,0.003235
8581.750000,1,0.740195,0.750400,0.746584,0.002176
8582.000000,1,0.379024,0.399959,0.383860,0.005067
8582.250000,1,0.762869,0.784847,0.778893,0.005598
8582.500000,1,0.401931,0.449880,0.418581,0.011501
8582.750000,1,0.802225,0.838283,0.825302,0.009315
8583.000000,1,0.442159,0.498400,0.462788,0.013400
8583.250000,1,0.868375,0.887645,0.881177,0.004956
8583.500000,1,0.506820,0.540734,0.518805,0.008079
8583.750000,1,0.923992,0.938193,0.931408,0.003145
8584.000000,1,0.567392,0.585157,0.573138,0.004271
8584.250000,1,0.972914,0.995327,0.982474,0.005250
8584.500000,1,0.614011,0.646847,0.628285,0.007843
8584.750000,1,1.036673,1.046691,1.040193,0.002373
8585.000000,1,0.659315,0.714767,0.684493,0.013332
8585.250000,1,1.086611,1.096724,1.090472,0.002403
8585.500000,1,0.711734,0.763775,0.736081,0.012637
8585.750000,1,1.130551,1.158934,1.139427,0.007053
8586.000000,1,0.769924,0.802062,0.784635,0.007842
8586.250000,1,1.179604,1.229784,1.199915,0.012291
8586.500000,1,0.799278,0.833038,0.813565,0.008438
8586.750000,1,1.229377,1.267345,1.244964,0.009129
8587.000000,1,0.792433,0.858896,0.820163,0.016138
8587.250000,1,1.253247,1.265729,1.258049,0.003033
8587.500000,1,0.806590,0.895559,0.843003,0.021772
8587.750000,1,1.252836,1.265690,1.258118,0.003337
8588.000000,1,0.845833,0.925709,0.876804,0.019253
8588.250000,1,1.230177,1.266099,1.247313,0.009067
8588.500000,1,0.828387,0.884909,0.847401,0.014294
8588.750000,1,1.203886,1.246559,1.225406,0.010657
8589.000000,1,0.765093,0.832618,0.789297,0.017000
8589.250000,1,1.180404,1.199400,1.189880,0.005076
8589.500000,1,0.729411,0.823597,0.767108,0.023278
8589.750000,1,1.090986,1.100179,1.095968,0.002261
8590.000000,1,0.751858,0.839631,0.788419,0.021330
8590.250000,1,0.950705,0.979011,0.960825,0.007141
8590.500000,1,0.776064,0.820158,0.793325,0.010986
8590.750000,1,0.872504,0.937780,0.899475,0.015927
8591.000000,1,0.689756,0.713210,0.698117,0.006040
8591.250000,1,0.958919,1.015807,0.980794,0.013849
8591.500000,1,0.459637,0.519901,0.484956,0.014611
8591.750000,1,1.154229,1.181562,1.164102,0.006927
8592.000000,2,0.287826,0.290495,0.288650,0.000545
8592.250000,2,0.289343,0.291564,0.290182,0.000486
8592.500000,2,0.294273,0.296151,0.294952,0.000433
8592.750000,2,0.303473,0.305374,0.304344,0.000444
8593.000000,2,0.318744,0.320583,0.319606,0.000475
8593.250000,2,0.339676,0.342245,0.340643,0.000613
8593.500000,2,0.364627,0.367528,0.365927,0.000662
8593.750000,2,0.393483,0.395898,0.394677,0.000724
8594.000000,2,0.425167,0.427959,0.426588,0.000773
8594.250000,2,0.461076,0.463853,0.462371,0.000784
8594.500000,2,0.501043,0.504438,0.502561,0.000922
8594.750000,2,0.542869,0.546219,0.544520,0.000935
8595.000000,2,0.583165,0.586453,0.584804,0.000898
8595.250000,2,0.618189,0.622029,0.620149,0.001060
8595.500000,2,0.648790,0.652916,0.650985,0.000974
8595.750000,2,0.680656,0.686548,0.682549,0.001174
8596.000000,2,0.717732,0.721431,0.719669,0.001074
8596.250000,2,0.762847,0.766821,0.765065,0.001070
8596.500000,2,0.813026,0.817581,0.815196,0.001199
8596.750000,2,0.858817,0.862438,0.861013,0.000922
8597.000000,2,0.894633,0.897846,0.896196,0.000814
8597.250000,2,0.917916,0.922522,0.919739,0.000994
8597.500000,2,0.935802,0.939497,0.937614,0.000796
8597.750000,2,0.955729,0.959206,0.957664,0.000864
8598.000000,2,0.981340,0.986745,0.982751,0.001252
8598.250000,2,1.006793,1.012250,1.008816,0.001197
8598.500000,2,1.028242,1.032699,1.030601,0.001053
8598.750000,2,1.044519,1.048619,1.045805,0.000866
8599.000000,2,1.054934,1.061400,1.056694,0.001308
8599.250000,2,1.066896,1.070185,1.068087,0.000943
8599.500000,2,1.080785,1.085441,1.082733,0.001151
8599.750000,2,1.093799,1.099088,1.096876,0.001125
8600.000000,2,1.103836,1.108960,1.105453,0.001038
8600.250000,2,1.100529,1.104540,1.102508,0.000825
8600.500000,2,1.092051,1.099306,1.093842,0.001621
8600.750000,2,1.084943,1.089740,1.086670,0.000942
8601.000000,2,1.085707,1.090152,1.087608,0.000862
8601.250000,2,1.094920,1.100761,1.097400,0.001087
8601.500000,2,1.107784,1.111680,1.109562,0.000900
8601.750000,2,1.114821,1.117771,1.116521,0.000637
8602.000000,2,1.115088,1.122640,1.117651,0.001250
8602.250000,2,1.114954,1.119531,1.116338,0.001131
8602.500000,2,1.116230,1.121466,1.118990,0.001085
8602.750000,2,1.127521,1.131716,1.129504,0.000943
8603.000000,2,1.139363,1.145692,1.143362,0.001196
8603.250000,2,1.152169,1.157208,1.155379,0.001111
8603.500000,2,1.158654,1.162261,1.160687,0.000958
8603.750000,2,1.155388,1.161768,1.159913,0.001393
8604.000000,2,1.156580,1.161214,1.159322,0.000993
8604.250000,2,1.159687,1.165674,1.161579,0.001368
8604.500000,2,1.161460,1.166106,1.164143,0.001040
8604.750000,2,1.157188,1.165033,1.162923,0.001468
8605.000000,2,1.152033,1.158182,1.155021,0.001394
8605.250000,2,1.137860,1.144363,1.141562,0.001310
8605.500000,2,1.128935,1.131993,1.130384,0.000710
8605.750000,2,1.124363,1.128242,1.126009,0.000985
8606.000000,2,1.126599,1.133290,1.130082,0.001488
8606.250000,2,1.133131,1.138653,1.137008,0.001233
8606.500000,2,1.136185,1.141897,1.140002,0.001037
8606.750000,2,1.133752,1.137450,1.135520,0.000770
8607.000000,2,1.124687,1.128476,1.127421,0.000842
8607.250000,2,1.119819,1.125202,1.123796,0.001059
8607.500000,2,1.124541,1.131236,1.129205,0.001507
8607.750000,2,1.138659,1.145498,1.142491,0.001149
8608.000000,2,1.154473,1.157881,1.156056,0.000722
8608.250000,2,1.159874,1.165320,1.162764,0.000985
8608.500000,2,1.157822,1.164160,1.160980,0.001298
8608.750000,2,1.152352,1.157151,1.155618,0.001104
8609.000000,2,1.147993,1.155092,1.153617,0.001283
8609.250000,2,1.154915,1.159113,1.156904,0.000864
8609.500000,2,1.161224,1.166536,1.164749,0.001069
8609.750000,2,1.169024,1.174770,1.172138,0.000945
8610.000000,2,1.172491,1.181404,1.177674,0.001479
8610.250000,2,1.180083,1.183752,1.182533,0.000849
8610.500000,2,1.186632,1.193097,1.189079,0.001268
8610.750000,2,1.192813,1.199263,1.197595,0.001201
8611.000000,2,1.201797,1.207071,1.205410,0.001424
8611.250000,2,1.204513,1.209351,1.207350,0.001078
8611.500000,2,1.198779,1.205664,1.202490,0.001332
8611.750000,2,1.190186,1.194953,1.193396,0.001237
8612.000000,2,1.184487,1.190158,1.188031,0.001343
8612.250000,2,1.185449,1.191713,1.189741,0.001357
8612.500000,2,1.197391,1.202893,1.200351,0.001241
8612.750000,2,1.211286,1.217482,1.215770,0.001231
8613.000000,2,1.227682,1.234699,1.232336,0.001403
8613.250000,2,1.244405,1.251120,1.246646,0.001215
8613.500000,2,1.255078,1.259073,1.257849,0.000874
8613.750000,2,1.261319,1.266733,1.265300,0.001239
8614.000000,2,1.263980,1.271610,1.268221,0.001451
8614.250000,2,1.261253,1.266471,1.264271,0.000977
8614.500000,2,1.253539,1.257787,1.254864,0.001100
8614.750000,2,1.241957,1.246238,1.244370,0.000919
8615.000000,2,1.238671,1.243395,1.241589,0.001158
8615.250000,2,1.246596,1.252116,1.248771,0.001105
8615.500000,2,1.261678,1.268318,1.264628,0.001374
8615.750000,2,1.279315,1.285457,1.281993,0.001114
8616.000000,2,1.291014,1.298543,1.294026,0.001335
8616.250000,2,1.295282,1.299790,1.297267,0.001033
8616.500000,2,1.295835,1.298937,1.297645,0.000823
8616.750000,2,1.298368,1.305422,1.301385,0.001174
8617.000000,2,1.305092,1.312362,1.310184,0.001467
8617.250000,2,1.318447,1.324906,1.320931,0.001481
8617.500000,2,1.321720,1.327211,1.324669,0.001057
8617.750000,2,1.312043,1.318476,1.316094,0.001262
8618.000000,2,1.297891,1.303825,1.300059,0.001303
8618.250000,2,1.280555,1.284862,1.283046,0.001190
8618.500000,2,1.269092,1.278031,1.271913,0.001557
8618.750000,2,1.262015,1.267323,1.264387,0.001192
8619.000000,2,1.248588,1.252695,1.250927,0.001159
8619.250000,2,1.221629,1.227467,1.225663,0.001340
8619.500000,2,1.182846,1.188201,1.185607,0.001416
8619.750000,2,1.133403,1.139330,1.136752,0.001484
8620.000000,2,1.085224,1.091384,1.088524,0.001499
8620.250000,2,1.038672,1.044119,1.041333,0.001305
8620.500000,2,0.989767,0.996068,0.992502,0.001580
8620.750000,2,0.931803,0.937648,0.935282,0.001581
8621.000000,2,0.863843,0.869793,0.867439,0.001832
8621.250000,2,0.789716,0.796316,0.793615,0.001818
8621.500000,2,0.717239,0.723310,0.720722,0.001808
8621.750000,2,0.650354,0.655699,0.653372,0.001555
8622.000000,2,0.588410,0.593906,0.591563,0.001493
8622.250000,2,0.529241,0.534890,0.532501,0.001608
8622.500000,2,0.471804,0.476471,0.474620,0.001475
8622.750000,2,0.417482,0.421751,0.420029,0.001354
8623.000000,2,0.370714,0.374078,0.372625,0.001071
8623.250000,2,0.334816,0.338267,0.336399,0.000968
8623.500000,2,0.310767,0.313194,0.311838,0.000682
8623.750000,2,0.297339,0.299417,0.298114,0.000562
8624.000000,3,0.285289,0.287573,0.286790,0.000552
8624.250000,3,0.289272,0.291703,0.290923,0.000519
8624.500000,3,0.302323,0.304111,0.303349,0.000488
8624.750000,3,0.322796,0.325777,0.324463,0.000765
8625.000000,3,0.352849,0.356063,0.354333,0.000936
8625.250000,3,0.389962,0.394122,0.392247,0.001064
8625.500000,3,0.434224,0.437480,0.435542,0.000991
8625.750000,3,0.478844,0.483850,0.481642,0.001289
8626.000000,3,0.528512,0.533189,0.530473,0.001182
8626.250000,3,0.580444,0.586079,0.582890,0.001327
8626.500000,3,0.639682,0.645321,0.642390,0.001463
8626.750000,3,0.706946,0.713137,0.709590,0.001728
8627.000000,3,0.778179,0.785458,0.781860,0.001940
8627.250000,3,0.849764,0.856118,0.852699,0.001682
8627.500000,3,0.912663,0.919022,0.915570,0.001654
8627.750000,3,0.965836,0.971649,0.968514,0.001415
8628.000000,3,1.013637,1.018861,1.015784,0.001443
8628.250000,3,1.058786,1.063886,1.060915,0.001572
8628.500000,3,1.103530,1.109523,1.106102,0.001565
8628.750000,3,1.144673,1.151222,1.147631,0.001728
8629.000000,3,1.181434,1.188224,1.183722,0.001651
8629.250000,3,1.210050,1.215854,1.211824,0.001534
8629.500000,3,1.235085,1.241943,1.237407,0.001807
8629.750000,3,1.260579,1.266976,1.262576,0.001711
8630.000000,3,1.283950,1.290938,1.287050,0.001866
8630.250000,3,1.301678,1.309444,1.305632,0.001857
8630.500000,3,1.312105,1.318938,1.314346,0.001938
8630.750000,3,1.309599,1.316811,1.312628,0.001762
8631.000000,3,1.303969,1.310974,1.305749,0.001542
8631.250000,3,1.297720,1.304731,1.301376,0.001573
8631.500000,3,1.301303,1.305877,1.303333,0.001200
8631.750000,3,1.307506,1.313119,1.310395,0.001129
8632.000000,3,1.315898,1.320994,1.317935,0.001136
8632.250000,3,1.321037,1.324033,1.322387,0.000803
8632.500000,3,1.320069,1.328451,1.324385,0.001402
8632.750000,3,1.325247,1.327676,1.326207,0.000607
8633.000000,3,1.326538,1.330575,1.329006,0.000885
8633.250000,3,1.328814,1.332040,1.330781,0.000788
8633.500000,3,1.323462,1.331035,1.327123,0.001421
8633.750000,3,1.315249,1.320376,1.316551,0.001221
8634.000000,3,1.299096,1.305318,1.300778,0.001146
8634.250000,3,1.281857,1.286300,1.284574,0.000920
8634.500000,3,1.268795,1.274904,1.272116,0.001241
8634.750000,3,1.260850,1.265661,1.262907,0.001111
8635.000000,3,1.251254,1.258508,1.254108,0.001326
8635.250000,3,1.240815,1.246832,1.243418,0.001390
8635.500000,3,1.229378,1.236102,1.234138,0.001335
8635.750000,3,1.225334,1.231575,1.229248,0.001398
8636.000000,3,1.228928,1.235503,1.231981,0.001478
8636.250000,3,1.236456,1.241021,1.238979,0.001167
8636.500000,3,1.237298,1.244898,1.242115,0.001728
8636.750000,3,1.231501,1.238474,1.235226,0.001782
8637.000000,3,1.217243,1.223451,1.220302,0.001514
8637.250000,3,1.198675,1.207388,1.203992,0.002080
8637.500000,3,1.191088,1.197203,1.194659,0.001555
8637.750000,3,1.192918,1.197556,1.195647,0.001441
8638.000000,3,1.200770,1.206235,1.204047,0.001461
8638.250000,3,1.208345,1.213459,1.210786,0.001348
8638.500000,3,1.207585,1.213324,1.210432,0.001456
8638.750000,3,1.200536,1.206008,1.203544,0.001267
8639.000000,3,1.190235,1.196363,1.194548,0.001447
8639.250000,3,1.187374,1.193318,1.190096,0.001285
8639.500000,3,1.184169,1.189097,1.186657,0.001312
8639.750000,3,1.174981,1.181957,1.179086,0.001520
8640.000000,3,1.161148,1.167298,1.164240,0.001440
8640.250000,3,1.141055,1.146008,1.143365,0.001445
8640.500000,3,1.122635,1.127455,1.125311,0.001081
8640.750000,3,1.114590,1.120224,1.117618,0.001322
8641.000000,3,1.118732,1.123697,1.121239,0.001288
8641.250000,3,1.128263,1.133087,1.130100,0.001191
8641.500000,3,1.130358,1.134185,1.132278,0.000960
8641.750000,3,1.119479,1.125961,1.122619,0.001490
8642.000000,3,1.102099,1.107248,1.104767,0.001309
8642.250000,3,1.086890,1.091188,1.089405,0.001147
8642.500000,3,1.081667,1.086979,1.084171,0.001347
8642.750000,3,1.088603,1.092079,1.090577,0.000850
8643.000000,3,1.099784,1.106111,1.102670,0.001312
8643.250000,3,1.110045,1.114957,1.112053,0.001251
8643.500000,3,1.112994,1.118893,1.114588,0.001446
8643.750000,3,1.111390,1.115329,1.112813,0.000835
8644.000000,3,1.109260,1.115303,1.112485,0.001253
8644.250000,3,1.112612,1.115839,1.114021,0.000871
8644.500000,3,1.110245,1.114445,1.112349,0.000871
8644.750000,3,1.098798,1.104611,1.101115,0.001357
8645.000000,3,1.076960,1.082566,1.079323,0.001490
8645.250000,3,1.052909,1.057926,1.054915,0.001384
8645.500000,3,1.036008,1.040308,1.038131,0.001185
8645.750000,3,1.032681,1.036408,1.034869,0.001079
8646.000000,3,1.040830,1.046410,1.043990,0.001452
8646.250000,3,1.054889,1.059261,1.057564,0.001223
8646.500000,3,1.062231,1.068752,1.065579,0.001420
8646.750000,3,1.062253,1.067324,1.064790,0.001348
8647.000000,3,1.056588,1.062486,1.058933,0.001335
8647.250000,3,1.052660,1.058025,1.055100,0.001252
8647.500000,3,1.054078,1.058263,1.056224,0.001012
8647.750000,3,1.055979,1.062301,1.058687,0.001257
8648.000000,3,1.054335,1.061345,1.056249,0.001479
8648.250000,3,1.041954,1.047095,1.044129,0.001249
8648.500000,3,1.026216,1.031894,1.028319,0.001144
8648.750000,3,1.014632,1.018471,1.016992,0.000779
8649.000000,3,1.013452,1.019637,1.017020,0.001184
8649.250000,3,1.026200,1.030406,1.027548,0.001060
8649.500000,3,1.039800,1.044866,1.041424,0.000961
8649.750000,3,1.047155,1.054314,1.050437,0.001141
8650.000000,3,1.047282,1.051337,1.049074,0.000823
8650.250000,3,1.036315,1.040747,1.037579,0.001001
8650.500000,3,1.019333,1.022295,1.020950,0.000753
8650.750000,3,1.000665,1.003155,1.001756,0.000643
8651.000000,3,0.977118,0.980629,0.978290,0.000835
8651.250000,3,0.945002,0.949799,0.947203,0.001212
8651.500000,3,0.905847,0.909967,0.907852,0.001272
8651.750000,3,0.862947,0.866625,0.865189,0.001033
8652.000000,3,0.822267,0.827106,0.824647,0.001153
8652.250000,3,0.785979,0.790381,0.788103,0.001253
8652.500000,3,0.752447,0.756458,0.754831,0.001039
8652.750000,3,0.716739,0.721024,0.719235,0.001195
8653.000000,3,0.675444,0.679759,0.677914,0.001281
8653.250000,3,0.627054,0.630946,0.629066,0.001271
8653.500000,3,0.574577,0.578808,0.577239,0.001184
8653.750000,3,0.523619,0.527660,0.526007,0.001145
8654.000000,3,0.476164,0.479867,0.478242,0.001091
8654.250000,3,0.433021,0.436583,0.434725,0.000943
8654.500000,3,0.394550,0.397328,0.396017,0.000844
8654.750000,3,0.360918,0.363645,0.362211,0.000811
8655.000000,3,0.331838,0.334726,0.333506,0.000721
8655.250000,3,0.310361,0.312494,0.311473,0.000586
8655.500000,3,0.295221,0.297026,0.296126,0.000458
8655.750000,3,0.285727,0.287953,0.287250,0.000437
8656.000000,4,0.296993,0.299168,0.298141,0.000427
8656.250000,4,0.299375,0.300898,0.300300,0.000380
8656.500000,4,0.305856,0.308889,0.307861,0.000631
8656.750000,4,0.321209,0.324051,0.322546,0.000677
8657.000000,4,0.344039,0.346759,0.345290,0.000703
8657.250000,4,0.374211,0.377589,0.375595,0.000932
8657.500000,4,0.410348,0.414334,0.412053,0.001023
8657.750000,4,0.450698,0.454424,0.452443,0.001035
8658.000000,4,0.494208,0.498265,0.496113,0.001172
8658.250000,4,0.541437,0.545477,0.543392,0.001139
8658.500000,4,0.590459,0.595820,0.593249,0.001339
8658.750000,4,0.640810,0.646538,0.643940,0.001401
8659.000000,4,0.689560,0.694181,0.691967,0.001183
8659.250000,4,0.732319,0.737126,0.734485,0.001293
8659.500000,4,0.770718,0.775480,0.773435,0.001285
8659.750000,4,0.808551,0.814016,0.811820,0.001333
8660.000000,4,0.850896,0.855044,0.852843,0.001260
8660.250000,4,0.892838,0.897421,0.895186,0.001262
8660.500000,4,0.930195,0.935350,0.933468,0.001475
8660.750000,4,0.959218,0.963373,0.962105,0.001064
8661.000000,4,0.977559,0.981540,0.980232,0.000926
8661.250000,4,0.988335,0.992569,0.990966,0.001014
8661.500000,4,0.996888,1.002949,1.001271,0.001460
8661.750000,4,1.013102,1.016930,1.015126,0.001022
8662.000000,4,1.026173,1.030678,1.028729,0.001082
8662.250000,4,1.034960,1.040091,1.038070,0.001129
8662.500000,4,1.039624,1.043078,1.041305,0.000857
8662.750000,4,1.037119,1.043097,1.040874,0.001216
8663.000000,4,1.042222,1.046864,1.043691,0.001016
8663.250000,4,1.051409,1.054770,1.053545,0.000820
8663.500000,4,1.066684,1.070570,1.069058,0.001148
8663.750000,4,1.082386,1.085652,1.083975,0.000769
8664.000000,4,1.088706,1.094977,1.091197,0.001071
8664.250000,4,1.087792,1.090465,1.088969,0.000708
8664.500000,4,1.078724,1.085340,1.082174,0.001370
8664.750000,4,1.077087,1.082071,1.078884,0.001034
8665.000000,4,1.076380,1.081386,1.079315,0.001039
8665.250000,4,1.080701,1.083142,1.081891,0.000714
8665.500000,4,1.079781,1.083659,1.081608,0.000961
8665.750000,4,1.073338,1.077968,1.076496,0.000998
8666.000000,4,1.069065,1.072977,1.071236,0.001038
8666.250000,4,1.066664,1.071665,1.069305,0.001075
8666.500000,4,1.072417,1.076597,1.074074,0.000802
8666.750000,4,1.077937,1.081747,1.080006,0.000849
8667.000000,4,1.077415,1.082851,1.079586,0.001106
8667.250000,4,1.066998,1.073474,1.069394,0.001252
8667.500000,4,1.049888,1.054850,1.052341,0.001204
8667.750000,4,1.035510,1.039610,1.038306,0.000962
8668.000000,4,1.035224,1.039014,1.036789,0.000930
8668.250000,4,1.046297,1.052336,1.048539,0.001178
8668.500000,4,1.067972,1.071211,1.069331,0.000862
8668.750000,4,1.086909,1.092258,1.090512,0.000948
8669.000000,4,1.103599,1.108646,1.106349,0.001132
8669.250000,4,1.112693,1.117305,1.114510,0.000876
8669.500000,4,1.117286,1.122563,1.119543,0.001230
8669.750000,4,1.119433,1.125571,1.122718,0.001136
8670.000000,4,1.119515,1.124591,1.122180,0.000977
8670.250000,4,1.111677,1.118020,1.114554,0.001165
8670.500000,4,1.096566,1.103271,1.099160,0.001452
8670.750000,4,1.079286,1.084929,1.081689,0.001235
8671.000000,4,1.067956,1.075576,1.071160,0.001342
8671.250000,4,1.072695,1.078375,1.075075,0.001204
8671.500000,4,1.089200,1.093418,1.091593,0.001184
8671.750000,4,1.111565,1.116937,1.114360,0.001244
8672.000000,4,1.130259,1.133350,1.132102,0.000825
8672.250000,4,1.136811,1.142475,1.139130,0.001131
8672.500000,4,1.134030,1.142303,1.138156,0.001476
8672.750000,4,1.134875,1.140618,1.136965,0.001020
8673.000000,4,1.140915,1.144134,1.142870,0.000923
8673.250000,4,1.154668,1.158827,1.156627,0.000955
8673.500000,4,1.171974,1.175712,1.173657,0.000914
8673.750000,4,1.187563,1.191706,1.189360,0.001053
8674.000000,4,1.200816,1.206882,1.203122,0.001540
8674.250000,4,1.210793,1.216516,1.214502,0.001436
8674.500000,4,1.225946,1.229797,1.227893,0.000981
8674.750000,4,1.237903,1.242200,1.239886,0.001095
8675.000000,4,1.242784,1.247630,1.245489,0.001037
8675.250000,4,1.241053,1.246443,1.242725,0.001198
8675.500000,4,1.230835,1.235452,1.232722,0.001063
8675.750000,4,1.219980,1.225182,1.222523,0.001081
8676.000000,4,1.218321,1.221510,1.219635,0.000918
8676.250000,4,1.222642,1.227538,1.224735,0.001105
8676.500000,4,1.229921,1.236763,1.233274,0.001246
8676.750000,4,1.238025,1.243306,1.240751,0.001120
8677.000000,4,1.240422,1.250192,1.244653,0.001649
8677.250000,4,1.245223,1.249662,1.246785,0.001061
8677.500000,4,1.249016,1.254927,1.252185,0.001422
8677.750000,4,1.258762,1.265870,1.263195,0.001514
8678.000000,4,1.272918,1.280509,1.277181,0.001339
8678.250000,4,1.284432,1.288546,1.286868,0.001031
8678.500000,4,1.288747,1.292706,1.290345,0.001059
8678.750000,4,1.285169,1.290930,1.287309,0.001455
8679.000000,4,1.283758,1.288698,1.285382,0.001075
8679.250000,4,1.283176,1.290889,1.288288,0.001363
8679.500000,4,1.295343,1.299491,1.297594,0.001174
8679.750000,4,1.302698,1.309024,1.306624,0.001465
8680.000000,4,1.309150,1.314382,1.311660,0.001175
8680.250000,4,1.309154,1.315076,1.311258,0.001452
8680.500000,4,1.304440,1.309728,1.306440,0.001174
8680.750000,4,1.298168,1.304567,1.301511,0.001385
8681.000000,4,1.295521,1.299421,1.297191,0.000975
8681.250000,4,1.284007,1.291005,1.287271,0.001316
8681.500000,4,1.267630,1.274431,1.270090,0.001379
8681.750000,4,1.244270,1.248942,1.246343,0.001324
8682.000000,4,1.221411,1.226797,1.223942,0.001298
8682.250000,4,1.206597,1.213767,1.209503,0.001251
8682.500000,4,1.202940,1.208183,1.205502,0.001252
8682.750000,4,1.204855,1.208920,1.207389,0.001083
8683.000000,4,1.203177,1.209759,1.205951,0.001446
8683.250000,4,1.188545,1.194357,1.191760,0.001378
8683.500000,4,1.159419,1.167783,1.162440,0.001673
8683.750000,4,1.116832,1.124139,1.121089,0.001597
8684.000000,4,1.067411,1.073773,1.071012,0.001615
8684.250000,4,1.010600,1.019195,1.013989,0.002043
