# freq,if,real_min,real_max,real_ave,real_rms
1093.500000,2,0.326236,0.359385,0.351298,0.005657
1093.750000,2,0.322599,0.408342,0.371126,0.015413
1094.000000,2,0.361409,0.538642,0.414493,0.034253
1094.250000,2,0.359604,0.429989,0.410114,0.015546
1094.500000,2,0.398999,0.441626,0.431708,0.008716
1094.750000,2,0.410430,0.499531,0.464400,0.018606
1095.000000,2,0.461449,0.681805,0.519043,0.055931
1095.250000,2,0.470453,0.549725,0.527306,0.018299
1095.500000,2,0.513543,0.565633,0.556443,0.012444
1095.750000,2,0.528284,0.601931,0.589578,0.018968
1096.000000,2,0.577071,0.633451,0.622052,0.014345
1096.250000,2,0.598810,0.667106,0.653875,0.019388
1096.500000,2,0.639065,0.696284,0.683618,0.015592
1096.750000,2,0.646587,0.736443,0.715628,0.023559
1097.000000,2,0.686132,0.795098,0.757461,0.026857
1097.250000,2,0.686986,0.779722,0.762292,0.024965
1097.500000,2,0.729208,0.796857,0.780808,0.018579
1097.750000,2,0.736118,0.816852,0.800500,0.023313
1098.000000,2,0.763545,0.833475,0.817237,0.019571
1098.250000,2,0.755025,0.850784,0.832213,0.026025
1098.500000,2,0.782147,0.864060,0.845807,0.021587
1098.750000,2,0.776689,0.878601,0.858980,0.027303
1099.000000,2,0.818876,0.889457,0.871576,0.019794
1099.250000,2,0.812336,0.901505,0.882284,0.025485
1099.500000,2,0.831472,0.910745,0.890920,0.021758
1099.750000,2,0.813001,0.919662,0.899343,0.028764
1100.000000,2,0.846245,0.948226,0.918796,0.025302
1100.250000,2,0.818201,0.934572,0.912718,0.030133
1100.500000,2,0.845112,0.938743,0.917984,0.024014
1100.750000,2,0.825878,0.946078,0.924784,0.030712
1101.000000,2,0.851641,0.974791,0.938034,0.027803
1101.250000,2,0.829827,0.954584,0.931414,0.031141
1101.500000,2,0.857249,0.953633,0.933621,0.024463
1101.750000,2,0.836159,0.963067,0.938661,0.031350
1102.000000,2,0.864258,0.972691,0.945360,0.025790
1102.250000,2,0.846143,0.988896,0.952135,0.032534
1102.500000,2,0.876910,0.997111,0.959339,0.026683
1102.750000,2,0.858039,1.010310,0.966194,0.033202
1103.000000,2,0.890258,1.014182,0.973493,0.027081
1103.250000,2,0.870148,1.021249,0.979775,0.033216
1103.500000,2,0.903209,1.018649,0.986106,0.026018
1103.750000,2,0.882950,1.022041,0.992108,0.032033
1104.000000,2,0.918377,1.019746,0.999119,0.024723
1104.250000,2,0.896017,1.025360,1.004004,0.031111
1104.500000,2,0.933785,1.030139,1.010106,0.023179
1104.750000,2,0.912606,1.038069,1.016594,0.029527
1105.000000,2,0.970959,1.058966,1.033724,0.020430
1105.250000,2,0.960113,1.044398,1.027457,0.019484
1105.500000,2,1.004195,1.043508,1.029300,0.010532
1105.750000,2,1.023663,1.222327,1.057741,0.045354
1106.000000,2,1.026480,1.394998,1.076349,0.086417
1106.250000,2,1.039021,1.942294,1.138098,0.213118
1106.500000,2,1.036846,1.713380,1.111901,0.154383
1106.750000,2,1.051192,4.880531,1.420974,0.871623
1107.000000,2,1.053494,2.424552,1.182701,0.291936
1107.250000,2,1.048634,1.103437,1.070613,0.009299
1107.500000,2,1.049003,1.080376,1.069680,0.007196
1107.750000,2,1.063864,1.289312,1.101704,0.047311
1108.000000,2,1.071848,1.437899,1.128696,0.081384
1108.250000,2,1.084563,1.499053,1.142261,0.105360
1108.500000,2,1.087906,1.543344,1.147015,0.109229
1108.750000,2,0.995468,1.123099,1.103132,0.028588
1109.000000,2,1.029860,1.149693,1.117165,0.025793
1109.250000,2,1.008464,1.138053,1.119529,0.029915
1109.500000,2,1.054557,1.145163,1.128213,0.020408
1109.750000,2,1.021302,1.165650,1.139857,0.032065
1110.000000,2,1.060200,1.211259,1.167825,0.033121
1110.250000,2,1.037579,1.181835,1.157806,0.032101
1110.500000,2,1.074748,1.180020,1.164017,0.023127
1110.750000,2,1.068709,1.191130,1.173971,0.027170
1111.000000,2,1.155233,1.200779,1.188351,0.009845
1111.250000,2,1.083010,1.206829,1.190484,0.027114
1111.500000,2,1.104218,1.212209,1.196381,0.022643
1111.750000,2,1.082881,1.219698,1.202940,0.029656
1112.000000,2,1.111798,1.225188,1.209289,0.023296
1112.250000,2,1.093288,1.230484,1.214803,0.029634
1112.500000,2,1.121167,1.235054,1.220967,0.023330
1112.750000,2,1.105078,1.242277,1.227569,0.029471
1113.000000,2,1.145123,1.249556,1.236531,0.020769
1113.250000,2,1.134736,1.260586,1.246542,0.026292
1113.500000,2,1.157516,1.271349,1.257205,0.022398
1113.750000,2,1.150529,1.287483,1.270334,0.028121
1114.000000,2,1.183231,1.300058,1.284817,0.022799
1114.250000,2,1.260507,1.330985,1.307002,0.012277
1114.500000,2,1.287903,1.482280,1.325964,0.031517
1114.750000,2,1.249060,1.353433,1.331090,0.021335
1115.000000,2,1.247696,1.367865,1.344425,0.021698
1115.250000,2,1.232061,1.387626,1.360197,0.029428
1115.500000,2,1.262895,1.403714,1.376201,0.024516
1115.750000,2,1.305441,1.425671,1.395539,0.022349
1116.000000,2,1.377169,1.440212,1.414161,0.011322
1116.250000,2,1.388638,1.465047,1.432767,0.014668
1116.500000,2,1.438448,2.763629,1.536272,0.249144
1116.750000,2,1.445109,1.523661,1.469784,0.014257
1117.000000,2,1.470196,1.635228,1.491807,0.031195
1117.250000,2,1.367633,1.529556,1.488154,0.028008
1117.500000,2,1.373088,1.539237,1.499548,0.027359
1117.750000,2,1.368018,1.554916,1.511031,0.032474
1118.000000,2,1.400888,1.560106,1.527841,0.027925
1118.250000,2,1.371042,1.561843,1.515222,0.032654
1118.500000,2,1.379363,1.555036,1.510192,0.028628
1118.750000,2,1.362602,1.553210,1.504052,0.032298
1119.000000,2,1.372653,1.539696,1.494198,0.027216
1119.250000,2,1.334595,1.524876,1.475440,0.032335
1119.500000,2,1.320571,1.498537,1.451224,0.029048
1119.750000,2,1.283679,1.468517,1.418542,0.031181
1120.000000,2,1.254327,1.422906,1.377201,0.027428
1120.250000,2,1.199359,1.375590,1.327063,0.029602
1120.500000,2,1.153128,1.312564,1.267919,0.025773
1120.750000,2,1.084196,1.259658,1.205995,0.029298
1121.000000,2,1.031847,1.208349,1.148902,0.030998
1121.250000,2,0.941777,1.086519,1.044469,0.024191
1121.500000,2,0.863751,0.988845,0.950755,0.020042
1121.750000,2,0.771578,0.902215,0.859892,0.021794
1122.000000,2,0.718995,0.832526,0.784694,0.021962
1122.250000,2,0.612295,0.731862,0.683606,0.019210
1122.500000,2,0.543144,0.633022,0.598789,0.014708
1122.750000,2,0.472634,0.557240,0.528004,0.015419
1123.000000,2,0.423465,0.508596,0.468274,0.014388
1123.250000,2,0.366890,0.426956,0.407381,0.010374
1123.500000,2,0.347601,0.412099,0.371148,0.012744
1123.750000,2,0.321150,0.361361,0.345865,0.007961
1124.000000,3,0.239852,0.275240,0.267247,0.009321
1124.250000,3,0.237382,0.280015,0.271252,0.010824
1124.500000,3,0.249468,0.285097,0.276436,0.010016
1124.750000,3,0.253765,0.300161,0.289794,0.012045
1125.000000,3,0.271231,0.315745,0.304732,0.012002
1125.250000,3,0.287934,0.340017,0.327788,0.014176
1125.500000,3,0.312629,0.367019,0.353388,0.013937
1125.750000,3,0.347071,0.417652,0.394869,0.016751
1126.000000,3,0.384862,0.600221,0.472471,0.042118
1126.250000,3,0.418544,0.518719,0.479124,0.023484
1126.500000,3,0.451839,0.555782,0.516604,0.024569
1126.750000,3,0.495070,0.598826,0.565258,0.027455
1127.000000,3,0.552366,0.721112,0.629413,0.035070
1127.250000,3,0.581856,0.728282,0.672744,0.034993
1127.500000,3,0.624977,0.746316,0.709627,0.032892
1127.750000,3,0.666688,0.794755,0.758635,0.036167
1128.000000,3,0.707965,0.840357,0.802960,0.037077
1128.250000,3,0.745216,0.901876,0.849012,0.040784
1128.500000,3,0.791445,1.123679,0.902605,0.060435
1128.750000,3,0.808712,1.008532,0.924470,0.045179
1129.000000,3,0.847436,1.014064,0.952600,0.044038
1129.250000,3,0.860909,1.023620,0.979250,0.045587
1129.500000,3,0.890214,1.049154,1.004814,0.044906
1129.750000,3,0.912400,1.261809,1.049309,0.061450
1130.000000,3,0.945725,1.469493,1.093907,0.088811
1130.250000,3,0.944799,1.116091,1.072342,0.047657
1130.500000,3,0.967156,1.178521,1.084565,0.048180
1130.750000,3,0.964737,1.136060,1.089655,0.047419
1131.000000,3,0.979422,1.161580,1.104968,0.047393
1131.250000,3,0.978237,1.176667,1.104189,0.047176
1131.500000,3,0.982779,1.142667,1.099088,0.044518
1131.750000,3,0.986089,1.180295,1.105123,0.045549
1132.000000,3,0.997878,1.142883,1.111419,0.033231
1132.250000,3,1.015138,1.212259,1.124801,0.034505
1132.500000,3,1.007637,1.144570,1.110651,0.032339
1132.750000,3,0.993376,1.144310,1.113763,0.033355
1133.000000,3,1.047820,1.150105,1.119047,0.027797
1133.250000,3,1.019529,1.159696,1.125290,0.035570
1133.500000,3,1.032610,1.166686,1.134380,0.031888
1133.750000,3,1.069365,1.246363,1.160594,0.035377
1134.000000,3,1.089140,1.357613,1.172804,0.042413
1134.250000,3,1.071437,1.195680,1.167147,0.031875
1134.500000,3,1.085416,1.193050,1.162957,0.033395
1134.750000,3,1.090132,1.201613,1.176696,0.028438
1135.000000,3,1.107726,1.611445,1.235788,0.093797
1135.250000,3,1.137880,1.564852,1.242706,0.085197
1135.500000,3,1.111182,1.351328,1.215418,0.047792
1135.750000,3,1.137742,1.387720,1.213416,0.042910
1136.000000,3,1.116261,1.401646,1.201281,0.044598
1136.250000,3,1.128468,1.295130,1.199159,0.031348
1136.500000,3,1.133548,1.349408,1.205901,0.034038
1136.750000,3,1.195430,2.361723,1.302257,0.223886
1137.000000,3,1.172426,1.477552,1.255026,0.080055
1137.250000,3,1.170756,1.625462,1.283486,0.127670
1137.500000,3,1.190303,2.706769,1.291929,0.273292
1137.750000,3,1.187919,1.800775,1.277156,0.122964
1138.000000,3,1.182977,2.002227,1.331976,0.204004
1138.250000,3,1.186845,1.704669,1.267481,0.110647
1138.500000,3,1.157157,1.580624,1.234890,0.079312
1138.750000,3,1.184713,1.909833,1.319957,0.189623
1139.000000,3,1.190432,1.963185,1.402915,0.206749
1139.250000,3,1.161654,1.775151,1.260283,0.124941
1139.500000,3,1.163798,1.881857,1.243678,0.168631
1139.750000,3,1.150707,1.491304,1.213008,0.077436
1140.000000,3,1.166166,1.435495,1.216580,0.067997
1140.250000,3,1.156885,1.353819,1.204199,0.054060
1140.500000,3,1.107982,1.324705,1.184931,0.045123
1140.750000,3,1.153781,1.668711,1.206454,0.098653
1141.000000,3,1.109601,1.666071,1.193211,0.096181
1141.250000,3,1.152878,2.046475,1.218945,0.161020
1141.500000,3,1.101130,1.549682,1.193538,0.081079
1141.750000,3,1.125239,1.537865,1.218819,0.091354
1142.000000,3,1.104320,1.277301,1.183115,0.033824
1142.250000,3,1.141140,1.375489,1.189105,0.047605
1142.500000,3,1.151108,1.390466,1.197316,0.057568
1142.750000,3,1.073468,1.883293,1.223278,0.150325
1143.000000,3,1.113505,1.366896,1.177674,0.042751
1143.250000,3,1.139484,1.319833,1.186868,0.037658
1143.500000,3,1.145596,1.533971,1.191209,0.073477
1143.750000,3,1.080954,1.455521,1.190889,0.068617
1144.000000,3,1.094396,1.413293,1.177901,0.054824
1144.250000,3,1.107977,1.281714,1.172880,0.029933
1144.500000,3,1.088140,1.435515,1.182449,0.058580
1144.750000,3,1.053420,1.320938,1.173928,0.046449
1145.000000,3,1.064691,1.291694,1.163155,0.037196
1145.250000,3,1.100496,1.278397,1.164688,0.033568
1145.500000,3,1.130437,1.261276,1.173235,0.032736
1145.750000,3,1.080738,1.222846,1.161039,0.024441
1146.000000,3,1.089465,1.379933,1.166543,0.045788
1146.250000,3,1.093806,1.189683,1.154798,0.018773
1146.500000,3,1.079873,1.257171,1.162039,0.035655
1146.750000,3,1.079256,1.281981,1.151727,0.037304
1147.000000,3,1.071233,1.205029,1.153482,0.027263
1147.250000,3,1.074664,1.215624,1.152562,0.029229
1147.500000,3,1.069444,1.193175,1.147249,0.026806
1147.750000,3,1.043887,1.187132,1.142434,0.031725
1148.000000,3,1.057338,1.188793,1.143352,0.034280
1148.250000,3,1.050489,1.197916,1.148258,0.035562
1148.500000,3,1.063647,1.200437,1.151098,0.036177
1148.750000,3,1.065421,1.209900,1.160205,0.035980
1149.000000,3,1.074758,1.217963,1.166435,0.036287
1149.250000,3,1.062204,1.220864,1.171848,0.037617
1149.500000,3,1.083748,1.223075,1.175667,0.035885
1149.750000,3,1.086364,1.227516,1.185313,0.034466
1150.000000,3,1.145372,1.580259,1.220944,0.072563
1150.250000,3,1.070168,1.691767,1.193662,0.100286
1150.500000,3,1.062924,1.225968,1.161989,0.037510
1150.750000,3,1.032419,1.316980,1.150803,0.048343
1151.000000,3,1.024661,1.171252,1.125139,0.036199
1151.250000,3,0.992152,1.137943,1.100163,0.035086
1151.500000,3,0.976441,1.104906,1.067979,0.032976
1151.750000,3,0.933703,1.069402,1.033541,0.032622
1152.000000,3,0.905828,1.023922,0.989950,0.030930
1152.250000,3,0.852248,0.993166,0.946410,0.031161
1152.500000,3,0.814290,1.180762,0.901393,0.059402
1152.750000,3,0.756940,1.187447,0.851255,0.069120
1153.000000,3,0.716909,0.803152,0.782401,0.021342
1153.250000,3,0.647032,0.742882,0.718502,0.022764
1153.500000,3,0.599305,0.676335,0.654148,0.020904
1153.750000,3,0.532547,0.615559,0.594412,0.019613
1154.000000,3,0.488554,0.551510,0.533131,0.017179
1154.250000,3,0.427186,0.495324,0.478355,0.016047
1154.500000,3,0.387886,0.438704,0.424960,0.013583
1154.750000,3,0.340584,0.397422,0.382365,0.013368
1155.000000,3,0.311166,0.372189,0.344975,0.012522
1155.250000,3,0.278593,0.331050,0.313855,0.011747
1155.500000,3,0.263731,0.297095,0.289005,0.009575
1155.750000,3,0.242570,0.286144,0.276751,0.010729
1156.000000,4,0.253060,0.346535,0.308138,0.027394
1156.250000,4,0.256931,0.341637,0.305159,0.025868
1156.500000,4,0.257563,0.355760,0.313371,0.028245
1156.750000,4,0.265791,0.382637,0.316633,0.028916
1157.000000,4,0.271547,0.392934,0.330086,0.030898
1157.250000,4,0.285119,0.383820,0.338204,0.029335
1157.500000,4,0.295737,0.407500,0.357917,0.032566
1157.750000,4,0.314560,0.416304,0.372698,0.032467
1158.000000,4,0.331239,0.447894,0.399482,0.036325
1158.250000,4,0.355734,0.470397,0.421462,0.037018
1158.500000,4,0.377528,0.511150,0.454957,0.041555
1158.750000,4,0.407336,0.539557,0.482639,0.042821
1159.000000,4,0.432036,0.584228,0.519974,0.047531
1159.250000,4,0.462897,0.614425,0.549552,0.048893
1159.500000,4,0.488346,0.658820,0.587028,0.053507
1159.750000,4,0.518125,0.687719,0.615530,0.054476
1160.000000,4,0.542523,0.729666,0.651416,0.058552
1160.250000,4,0.570307,0.755188,0.676745,0.059425
1160.500000,4,0.591212,0.792765,0.708922,0.063143
1160.750000,4,0.616647,0.813931,0.730668,0.063200
1161.000000,4,0.633602,0.846251,0.757881,0.066746
1161.250000,4,0.653952,0.860270,0.774392,0.066451
1161.500000,4,0.668001,0.887259,0.796966,0.069267
1161.750000,4,0.684603,0.899179,0.808454,0.068645
1162.000000,4,0.694398,0.917766,0.825681,0.071000
1162.250000,4,0.705876,0.921973,0.832022,0.069971
1162.500000,4,0.711360,0.937179,0.844797,0.072278
1162.750000,4,0.720530,0.937545,0.847453,0.071009
1163.000000,4,0.723785,0.954086,0.857578,0.073270
1163.250000,4,0.728610,0.959278,0.859200,0.072563
1163.500000,4,0.730622,0.972880,0.868689,0.075008
1163.750000,4,0.735655,0.967274,0.869207,0.073855
1164.000000,4,0.741788,0.979342,0.881458,0.076418
1164.250000,4,0.741752,0.969481,0.875901,0.074705
1164.500000,4,0.738335,0.977351,0.881675,0.076644
1164.750000,4,0.742663,0.974122,0.878920,0.075180
1165.000000,4,0.739521,0.982180,0.884152,0.077296
1165.250000,4,0.741282,0.977950,0.880494,0.076145
1165.500000,4,0.736127,0.985081,0.884111,0.078154
1165.750000,4,0.736554,0.978343,0.878675,0.076757
1166.000000,4,0.731476,0.983390,0.881023,0.078407
1166.250000,4,0.739048,0.978834,0.879608,0.075896
1166.500000,4,0.732194,0.983630,0.881680,0.078528
1166.750000,4,0.744995,0.986892,0.887871,0.078369
1167.000000,4,0.737032,0.988554,0.885996,0.077647
1167.250000,4,0.747628,0.988412,0.888012,0.075270
1167.500000,4,0.753684,0.998430,0.899246,0.075901
1167.750000,4,0.761736,0.998749,0.902444,0.072956
1168.000000,4,0.769571,1.008980,0.913323,0.073338
1168.250000,4,0.772617,1.007178,0.916675,0.069754
1168.500000,4,0.782674,1.017727,0.929570,0.069358
1168.750000,4,0.790375,1.017001,0.936552,0.065050
1169.000000,4,0.805813,1.029063,0.952569,0.064454
1169.250000,4,0.822912,1.044523,0.964847,0.061717
1169.500000,4,0.835301,1.057314,0.976124,0.060877
1169.750000,4,0.851327,1.086348,0.981973,0.058485
1170.000000,4,0.867472,1.114802,1.006491,0.062253
1170.250000,4,0.869196,1.161509,1.004273,0.055009
1170.500000,4,0.870987,1.191183,1.020333,0.057986
1170.750000,4,0.873596,1.229609,1.029810,0.059162
1171.000000,4,0.882385,1.281116,1.051732,0.066132
1171.250000,4,0.880562,1.279796,1.060321,0.066297
1171.500000,4,0.892103,1.313321,1.078969,0.072326
1171.750000,4,0.902539,1.381421,1.095647,0.085868
1172.000000,4,0.913525,1.414306,1.117062,0.096558
1172.250000,4,0.929410,1.458692,1.132714,0.110293
1172.500000,4,0.951844,1.469414,1.152219,0.117714
1172.750000,4,0.970775,1.412672,1.162495,0.119848
1173.000000,4,1.008016,1.478183,1.188719,0.135201
1173.250000,4,1.022351,1.529591,1.203864,0.150048
1173.500000,4,1.043386,1.674929,1.231343,0.167930
1173.750000,4,1.062325,1.738896,1.249635,0.182758
1174.000000,4,1.083958,1.754640,1.276615,0.190993
1174.250000,4,1.085372,1.785659,1.292215,0.196173
1174.500000,4,1.101638,1.909602,1.319829,0.209547
1174.750000,4,1.103696,1.975842,1.339482,0.222395
1175.000000,4,1.122707,1.968148,1.360972,0.219268
1175.250000,4,1.124228,1.975507,1.380405,0.229767
1175.500000,4,1.143746,2.114829,1.404311,0.235612
1175.750000,4,1.147424,2.027288,1.402443,0.222695
1176.000000,4,1.170123,2.029677,1.429661,0.228352
1176.250000,4,1.173187,2.070896,1.439248,0.234023
1176.500000,4,1.189612,2.039521,1.459084,0.237923
1176.750000,4,1.191024,2.024669,1.457349,0.231887
1177.000000,4,1.198817,1.926444,1.450986,0.214274
1177.250000,4,1.190780,1.883939,1.438070,0.201551
1177.500000,4,1.208915,1.970946,1.470652,0.213366
1177.750000,4,1.212138,1.952097,1.456341,0.205549
1178.000000,4,1.228366,1.994156,1.470758,0.202990
1178.250000,4,1.232098,1.942896,1.459890,0.190030
1178.500000,4,1.249047,1.934264,1.465946,0.181593
1178.750000,4,1.254311,1.911115,1.462153,0.174753
1179.000000,4,1.273466,1.926650,1.472634,0.169305
1179.250000,4,1.282411,1.916107,1.462725,0.160649
1179.500000,4,1.310076,1.811177,1.467940,0.139968
1179.750000,4,1.318436,1.789471,1.459611,0.133346
1180.000000,4,1.331579,1.779274,1.465714,0.124851
1180.250000,4,1.328777,1.737881,1.459619,0.112337
1180.500000,4,1.309991,1.728163,1.471998,0.104557
1180.750000,4,1.303850,1.749993,1.479722,0.094112
1181.000000,4,1.362128,1.780259,1.565733,0.079975
1181.250000,4,1.673683,2.243531,2.008454,0.173505
1181.500000,4,1.435631,1.886981,1.645494,0.095322
1181.750000,4,1.284412,1.719509,1.499803,0.086217
1182.000000,4,1.241169,1.686016,1.467945,0.085431
1182.250000,4,1.218325,1.647202,1.438761,0.086159
1182.500000,4,1.191249,1.618454,1.420420,0.085005
1182.750000,4,1.168375,1.574785,1.393086,0.084964
1183.000000,4,1.146855,1.534111,1.370371,0.087962
1183.250000,4,1.116315,1.484195,1.334558,0.087589
1183.500000,4,1.086803,1.422910,1.300854,0.089007
1183.750000,4,1.049413,1.354197,1.251600,0.086586
1184.000000,4,1.010516,1.306842,1.205680,0.086878
1184.250000,4,0.960200,1.249469,1.143283,0.084164
