# freq,if,real_min,real_max,real_ave,real_rms
8189.500000,2,0.703992,0.709520,0.707275,0.001461
8189.750000,2,0.641599,0.645978,0.644122,0.001280
8190.000000,2,0.579656,0.584483,0.582547,0.001352
8190.250000,2,0.522124,0.526366,0.524572,0.001223
8190.500000,2,0.468894,0.473023,0.471173,0.001128
8190.750000,2,0.422415,0.425983,0.424247,0.000978
8191.000000,2,0.383582,0.386083,0.384747,0.000788
8191.250000,2,0.352289,0.354538,0.353433,0.000602
8191.500000,2,0.329725,0.331922,0.330638,0.000540
8191.750000,2,0.316108,0.317836,0.316757,0.000438
8192.000000,3,0.310724,0.315035,0.313943,0.000859
8192.250000,3,0.316393,0.318132,0.317205,0.000440
8192.500000,3,0.321919,0.326816,0.325607,0.000985
8192.750000,3,0.339834,0.341460,0.340605,0.000407
8193.000000,3,0.356675,0.362195,0.360885,0.001153
8193.250000,3,0.386133,0.388756,0.387435,0.000627
8193.500000,3,0.413792,0.420103,0.418653,0.001392
8193.750000,3,0.453478,0.456926,0.455555,0.000815
8194.000000,3,0.490847,0.498630,0.496641,0.001745
8194.250000,3,0.540006,0.544698,0.542981,0.001178
8194.500000,3,0.586121,0.594984,0.592557,0.002032
8194.750000,3,0.641385,0.647097,0.645364,0.001366
8195.000000,3,0.691140,0.700408,0.697832,0.002090
8195.250000,3,0.745606,0.752159,0.749898,0.001506
8195.500000,3,0.791397,0.800663,0.798505,0.002228
8195.750000,3,0.839980,0.847069,0.845016,0.001573
8196.000000,3,0.879866,0.890246,0.887540,0.002354
8196.250000,3,0.920448,0.928217,0.926039,0.001719
8196.500000,3,0.950184,0.960568,0.957984,0.002427
8196.750000,3,0.978344,0.986351,0.983678,0.001948
8197.000000,3,0.994952,1.005267,1.002034,0.002564
8197.250000,3,1.009487,1.018000,1.015271,0.002001
8197.500000,3,1.015324,1.025967,1.023396,0.002592
8197.750000,3,1.022619,1.030959,1.028253,0.002034
8198.000000,3,1.019405,1.029328,1.026755,0.002420
8198.250000,3,1.016532,1.023326,1.020689,0.001940
8198.500000,3,1.003060,1.012704,1.009764,0.002296
8198.750000,3,0.993710,1.000456,0.997821,0.001864
8199.000000,3,0.980259,0.989150,0.986976,0.002258
8199.250000,3,0.976616,0.983615,0.980980,0.001808
8199.500000,3,0.971457,0.980814,0.978138,0.002174
8199.750000,3,0.975170,0.980655,0.978777,0.001611
8200.000000,3,0.971687,0.981089,0.979232,0.002196
8200.250000,3,0.975314,0.980796,0.979055,0.001544
8200.500000,3,0.970206,0.979132,0.976919,0.001968
8200.750000,3,0.972148,0.978433,0.975522,0.001454
8201.000000,3,0.966755,0.976628,0.974010,0.002009
8201.250000,3,0.971309,0.976707,0.973747,0.001168
8201.500000,3,0.967039,0.977553,0.973556,0.001922
8201.750000,3,0.972468,0.978551,0.974753,0.001236
8202.000000,3,0.970500,0.980597,0.976828,0.001768
8202.250000,3,0.981060,0.986851,0.982599,0.001090
8202.500000,3,0.985470,0.995959,0.991376,0.001784
8202.750000,3,1.001649,1.007102,1.003045,0.001041
8203.000000,3,1.008321,1.018767,1.014163,0.001716
8203.250000,3,1.021826,1.027752,1.023851,0.001050
8203.500000,3,1.025377,1.033816,1.029761,0.001413
8203.750000,3,1.033240,1.039284,1.034472,0.001198
8204.000000,3,1.034631,1.043751,1.039470,0.001660
8204.250000,3,1.046525,1.051098,1.047802,0.001040
8204.500000,3,1.053157,1.060912,1.058248,0.001556
8204.750000,3,1.070126,1.073858,1.071358,0.001079
8205.000000,3,1.077926,1.085370,1.082887,0.001565
8205.250000,3,1.091477,1.094911,1.092648,0.001059
8205.500000,3,1.094251,1.101667,1.098627,0.001460
8205.750000,3,1.101267,1.106275,1.103049,0.001218
8206.000000,3,1.102334,1.109018,1.105792,0.001377
8206.250000,3,1.106967,1.112357,1.109150,0.001282
8206.500000,3,1.107726,1.115072,1.111388,0.001542
8206.750000,3,1.112160,1.116738,1.113851,0.001221
8207.000000,3,1.111877,1.118164,1.115022,0.001492
8207.250000,3,1.114893,1.118932,1.116662,0.001242
8207.500000,3,1.113358,1.120426,1.117664,0.001532
8207.750000,3,1.118600,1.122782,1.120115,0.001222
8208.000000,3,1.118610,1.124786,1.122050,0.001554
8208.250000,3,1.124937,1.128038,1.126241,0.000980
8208.500000,3,1.126943,1.133305,1.130561,0.001590
8208.750000,3,1.135085,1.138916,1.137047,0.001262
8209.000000,3,1.140618,1.145962,1.143627,0.001502
8209.250000,3,1.148556,1.153093,1.150802,0.001431
8209.500000,3,1.153774,1.158095,1.155855,0.001392
8209.750000,3,1.158971,1.195337,1.163001,0.007447
8210.000000,3,1.165591,1.499122,1.196872,0.071493
8210.250000,3,1.165549,1.208611,1.170663,0.008691
8210.500000,3,1.169196,1.174715,1.171632,0.001580
8210.750000,3,1.174306,1.180087,1.176513,0.001556
8211.000000,3,1.176380,1.182419,1.179828,0.001715
8211.250000,3,1.180296,1.185217,1.182686,0.001428
8211.500000,3,1.179501,1.187162,1.183674,0.001807
8211.750000,3,1.183166,1.188159,1.185569,0.001479
8212.000000,3,1.184113,1.191294,1.188507,0.001736
8212.250000,3,1.189685,1.196111,1.192907,0.001770
8212.500000,3,1.192185,1.199941,1.196257,0.001939
8212.750000,3,1.195022,1.200183,1.197424,0.001347
8213.000000,3,1.190285,1.198248,1.194915,0.001811
8213.250000,3,1.190024,1.195446,1.191993,0.001273
8213.500000,3,1.187524,1.194398,1.191144,0.001699
8213.750000,3,1.193794,1.198782,1.196190,0.001324
8214.000000,3,1.202089,1.209405,1.206794,0.001681
8214.250000,3,1.219687,1.225208,1.222474,0.001540
8214.500000,3,1.233770,1.241767,1.238618,0.001777
8214.750000,3,1.250421,1.255807,1.253736,0.001352
8215.000000,3,1.261420,1.268184,1.266035,0.001558
8215.250000,3,1.274637,1.279225,1.277526,0.001097
8215.500000,3,1.283827,1.290286,1.288924,0.001534
8215.750000,3,1.299489,1.303871,1.302102,0.001107
8216.000000,3,1.308956,1.316817,1.315472,0.001673
8216.250000,3,1.325362,1.329454,1.328062,0.000919
8216.500000,3,1.332804,1.340486,1.338408,0.001624
8216.750000,3,1.344899,1.350049,1.347950,0.001168
8217.000000,3,1.349020,1.357797,1.355655,0.001813
8217.250000,3,1.360514,1.365040,1.363201,0.001130
8217.500000,3,1.363165,1.371361,1.368788,0.001758
8217.750000,3,1.368987,1.374481,1.372256,0.001259
8218.000000,3,1.363605,1.372067,1.369953,0.001784
8218.250000,3,1.361274,1.365243,1.363530,0.001042
8218.500000,3,1.345679,1.354204,1.351381,0.001779
8218.750000,3,1.333129,1.337016,1.335070,0.001235
8219.000000,3,1.307176,1.315719,1.313404,0.001776
8219.250000,3,1.285108,1.289877,1.287283,0.001362
8219.500000,3,1.249555,1.256427,1.254271,0.001456
8219.750000,3,1.213015,1.217166,1.215093,0.001299
8220.000000,3,1.163596,1.170410,1.167800,0.001515
8220.250000,3,1.110537,1.116675,1.113664,0.001462
8220.500000,3,1.048155,1.054716,1.052219,0.001587
8220.750000,3,0.983006,0.989068,0.986111,0.001708
8221.000000,3,0.912067,0.917541,0.914812,0.001496
8221.250000,3,0.837412,0.844668,0.841325,0.001709
8221.500000,3,0.763396,0.769149,0.766336,0.001499
8221.750000,3,0.689701,0.696055,0.693068,0.001668
8222.000000,3,0.619228,0.624799,0.622141,0.001438
8222.250000,3,0.553191,0.559530,0.556356,0.001540
8222.500000,3,0.493599,0.498250,0.495881,0.001280
8222.750000,3,0.440970,0.445976,0.443514,0.001299
8223.000000,3,0.396849,0.400512,0.398915,0.000957
8223.250000,3,0.362523,0.365839,0.364276,0.000914
8223.500000,3,0.336231,0.340186,0.338649,0.000827
8223.750000,3,0.322651,0.324774,0.323590,0.000651
8224.000000,4,0.298412,0.300240,0.298932,0.000414
8224.250000,4,0.301625,0.303013,0.302157,0.000350
8224.500000,4,0.310863,0.313027,0.311818,0.000495
8224.750000,4,0.327126,0.329390,0.328129,0.000564
8225.000000,4,0.350151,0.352643,0.351317,0.000693
8225.250000,4,0.379501,0.382815,0.381325,0.000823
8225.500000,4,0.416834,0.420162,0.418520,0.000948
8225.750000,4,0.459690,0.463591,0.461959,0.001035
8226.000000,4,0.508548,0.513539,0.511310,0.001168
8226.250000,4,0.562608,0.567047,0.565132,0.001269
8226.500000,4,0.619622,0.624809,0.622226,0.001276
8226.750000,4,0.678273,0.682844,0.680812,0.001232
8227.000000,4,0.736429,0.741348,0.739669,0.001258
8227.250000,4,0.793888,0.798688,0.796958,0.001203
8227.500000,4,0.849317,0.854427,0.852216,0.001198
8227.750000,4,0.901750,0.906590,0.904408,0.001088
8228.000000,4,0.950209,0.955106,0.953039,0.001185
8228.250000,4,0.994953,0.998774,0.996922,0.000961
8228.500000,4,1.032558,1.038173,1.035310,0.001060
8228.750000,4,1.065934,1.070019,1.067540,0.000936
8229.000000,4,1.092072,1.096045,1.093667,0.000825
8229.250000,4,1.112681,1.116407,1.114443,0.000853
8229.500000,4,1.130251,1.133365,1.131210,0.000738
8229.750000,4,1.143235,1.145706,1.144552,0.000744
8230.000000,4,1.152298,1.156753,1.154892,0.000976
8230.250000,4,1.161380,1.164289,1.162716,0.000986
8230.500000,4,1.165930,1.169775,1.168043,0.001017
8230.750000,4,1.168982,1.172166,1.170640,0.000966
8231.000000,4,1.169484,1.173763,1.171660,0.001088
8231.250000,4,1.167658,1.172275,1.170021,0.001048
8231.500000,4,1.164828,1.169371,1.166905,0.001212
8231.750000,4,1.160190,1.163872,1.161795,0.001047
8232.000000,4,1.154273,1.158653,1.156650,0.001166
8232.250000,4,1.150505,1.155099,1.152385,0.001302
8232.500000,4,1.148870,1.152993,1.150906,0.001222
8232.750000,4,1.149903,1.154460,1.152149,0.001310
8233.000000,4,1.153005,1.157334,1.155173,0.001334
8233.250000,4,1.156693,1.160349,1.158683,0.001181
8233.500000,4,1.158658,1.163145,1.160821,0.001258
8233.750000,4,1.160170,1.163970,1.161670,0.001109
8234.000000,4,1.160603,1.164442,1.162469,0.001110
8234.250000,4,1.161289,1.165998,1.163741,0.001211
8234.500000,4,1.163576,1.167291,1.165946,0.001082
8234.750000,4,1.165431,1.169902,1.167883,0.001147
8235.000000,4,1.166062,1.169793,1.167909,0.001042
8235.250000,4,1.163778,1.168016,1.165837,0.001076
8235.500000,4,1.160744,1.164651,1.162492,0.001006
8235.750000,4,1.157753,1.161305,1.159401,0.000830
8236.000000,4,1.156128,1.159545,1.157653,0.000884
8236.250000,4,1.155955,1.158019,1.157008,0.000606
8236.500000,4,1.154787,1.157195,1.156078,0.000634
8236.750000,4,1.152084,1.155061,1.153484,0.000673
8237.000000,4,1.148406,1.151318,1.149371,0.000689
8237.250000,4,1.143534,1.146861,1.144777,0.000649
8237.500000,4,1.139524,1.141793,1.140722,0.000529
8237.750000,4,1.136980,1.139614,1.138245,0.000634
8238.000000,4,1.135449,1.137400,1.136228,0.000504
8238.250000,4,1.132173,1.134139,1.133126,0.000532
8238.500000,4,1.127861,1.129849,1.129162,0.000495
8238.750000,4,1.124648,1.127533,1.125728,0.000669
8239.000000,4,1.124639,1.126174,1.125373,0.000436
8239.250000,4,1.128256,1.130275,1.129517,0.000471
8239.500000,4,1.137501,1.139420,1.138361,0.000534
8239.750000,4,1.148288,1.151086,1.149387,0.000654
8240.000000,4,1.161237,1.163581,1.162552,0.000546
8240.250000,4,1.168472,1.170448,1.169522,0.000594
8240.500000,4,1.174749,1.177149,1.176300,0.000644
8240.750000,4,1.180025,1.182895,1.181581,0.000698
8241.000000,4,1.184681,1.187775,1.186098,0.000678
8241.250000,4,1.187664,1.190517,1.189178,0.000637
8241.500000,4,1.188280,1.190550,1.189293,0.000659
8241.750000,4,1.184643,1.187980,1.186324,0.000811
8242.000000,4,1.180245,1.183713,1.181737,0.000845
8242.250000,4,1.176957,1.179435,1.178162,0.000603
8242.500000,4,1.175557,1.178295,1.177235,0.000829
8242.750000,4,1.177773,1.180431,1.178817,0.000662
8243.000000,4,1.178961,1.182092,1.180084,0.000735
8243.250000,4,1.176934,1.179691,1.178357,0.000710
8243.500000,4,1.170309,1.174511,1.172132,0.001043
8243.750000,4,1.161711,1.164453,1.163034,0.000884
8244.000000,4,1.152826,1.157066,1.154566,0.001184
8244.250000,4,1.147562,1.151632,1.149314,0.001074
8244.500000,4,1.146492,1.150112,1.148335,0.001235
8244.750000,4,1.148223,1.152418,1.150027,0.001281
8245.000000,4,1.149867,1.154194,1.151806,0.001262
8245.250000,4,1.149440,1.154436,1.152232,0.001480
8245.500000,4,1.148522,1.153458,1.151078,0.001405
8245.750000,4,1.146812,1.151219,1.149112,0.001291
8246.000000,4,1.145678,1.149548,1.147728,0.001202
8246.250000,4,1.144268,1.149017,1.146862,0.001320
8246.500000,4,1.142960,1.147358,1.145488,0.001374
8246.750000,4,1.140758,1.145089,1.143184,0.001333
8247.000000,4,1.137823,1.142317,1.140588,0.001257
8247.250000,4,1.136634,1.141435,1.139331,0.001157
8247.500000,4,1.137821,1.142463,1.140449,0.001308
8247.750000,4,1.141689,1.146454,1.144574,0.001189
8248.000000,4,1.147735,1.152417,1.150835,0.001167
8248.250000,4,1.155179,1.159650,1.157329,0.001193
8248.500000,4,1.159987,1.164385,1.162681,0.001085
8248.750000,4,1.164353,1.168398,1.166592,0.001006
8249.000000,4,1.166666,1.169668,1.168448,0.000939
8249.250000,4,1.166937,1.170927,1.169040,0.000960
8249.500000,4,1.166507,1.169478,1.168140,0.000778
8249.750000,4,1.162427,1.165930,1.164582,0.000838
8250.000000,4,1.157045,1.159557,1.158232,0.000648
8250.250000,4,1.146842,1.150646,1.148960,0.000682
8250.500000,4,1.135467,1.137449,1.136542,0.000509
8250.750000,4,1.119184,1.121225,1.120358,0.000604
8251.000000,4,1.099022,1.101354,1.100332,0.000689
8251.250000,4,1.073903,1.076167,1.075093,0.000620
8251.500000,4,1.042707,1.045803,1.044241,0.000801
8251.750000,4,1.005788,1.009414,1.007720,0.000921
8252.000000,4,0.965205,0.969371,0.966972,0.001063
8252.250000,4,0.920009,0.924077,0.922017,0.000948
