# freq,if,real_min,real_max,real_ave,real_rms
21537.500000,1,1.187970,1.192830,1.190187,0.001548
21537.750000,1,1.198899,1.202535,1.200390,0.001284
21538.000000,1,1.209324,1.213671,1.211303,0.001159
21538.250000,1,1.220628,1.224302,1.222106,0.001158
21538.500000,1,1.232653,1.234377,1.233377,0.000620
21538.750000,1,1.238763,1.241459,1.239641,0.000887
21539.000000,1,1.243702,1.246363,1.244729,0.000911
21539.250000,1,1.248220,1.251097,1.249657,0.000910
21539.500000,1,1.255031,1.257968,1.256109,0.001087
21539.750000,1,1.263404,1.268100,1.265449,0.001515
21540.000000,1,1.274961,1.279591,1.277547,0.001584
21540.250000,1,1.287349,1.293044,1.289986,0.001676
21540.500000,1,1.298714,1.303564,1.301295,0.001480
21540.750000,1,1.308094,1.312080,1.309856,0.001253
21541.000000,1,1.312956,1.317846,1.315754,0.001394
21541.250000,1,1.317727,1.321080,1.319303,0.001003
21541.500000,1,1.318699,1.321998,1.320823,0.000902
21541.750000,1,1.318973,1.322154,1.320714,0.000917
21542.000000,1,1.316197,1.319768,1.318530,0.001024
21542.250000,1,1.313837,1.316743,1.315717,0.000966
21542.500000,1,1.311558,1.314961,1.313343,0.001104
21542.750000,1,1.309401,1.313105,1.311165,0.001045
21543.000000,1,1.308145,1.311388,1.309606,0.000907
21543.250000,1,1.305551,1.309252,1.307630,0.001098
21543.500000,1,1.303222,1.306143,1.304675,0.000832
21543.750000,1,1.298593,1.301696,1.300327,0.000883
21544.000000,1,1.294338,1.297165,1.296099,0.000866
21544.250000,1,1.289790,1.292973,1.291334,0.000954
21544.500000,1,1.284847,1.288162,1.286384,0.001014
21544.750000,1,1.279489,1.282261,1.281151,0.000797
21545.000000,1,1.273979,1.276723,1.275428,0.000795
21545.250000,1,1.266726,1.269087,1.268241,0.000655
21545.500000,1,1.259706,1.262330,1.261369,0.000794
21545.750000,1,1.252383,1.255263,1.254053,0.000873
21546.000000,1,1.245171,1.248925,1.246914,0.000999
21546.250000,1,1.238415,1.240461,1.239872,0.000590
21546.500000,1,1.231284,1.234592,1.232984,0.000986
21546.750000,1,1.224629,1.226866,1.225867,0.000633
21547.000000,1,1.216971,1.219990,1.219086,0.000878
21547.250000,1,1.212808,1.214723,1.213969,0.000595
21547.500000,1,1.209303,1.211564,1.210323,0.000657
21547.750000,1,1.207597,1.209239,1.208505,0.000581
21548.000000,1,1.206771,1.208761,1.208142,0.000670
21548.250000,1,1.206285,1.208037,1.207467,0.000551
21548.500000,1,1.205920,1.207740,1.206940,0.000485
21548.750000,1,1.205059,1.206845,1.206035,0.000539
21549.000000,1,1.203748,1.205723,1.204659,0.000560
21549.250000,1,1.202231,1.203601,1.202916,0.000473
21549.500000,1,1.200575,1.202243,1.201261,0.000582
21549.750000,1,1.197983,1.199350,1.198799,0.000420
21550.000000,1,1.195175,1.197158,1.196546,0.000621
21550.250000,1,1.192571,1.193897,1.193293,0.000465
21550.500000,1,1.189865,1.191647,1.190854,0.000638
21550.750000,1,1.186502,1.189055,1.188052,0.000865
21551.000000,1,1.182861,1.185071,1.184315,0.000712
21551.250000,1,1.178997,1.181514,1.180461,0.000818
21551.500000,1,1.174081,1.177283,1.176047,0.001118
21551.750000,1,1.169529,1.172454,1.171078,0.001005
21552.000000,1,1.163562,1.167449,1.166044,0.001334
21552.250000,1,1.157735,1.161386,1.160272,0.001354
21552.500000,1,1.151191,1.155547,1.153616,0.001370
21552.750000,1,1.143453,1.148311,1.146472,0.001587
21553.000000,1,1.135927,1.140576,1.138863,0.001479
21553.250000,1,1.128746,1.132953,1.131042,0.001405
21553.500000,1,1.120644,1.125038,1.122902,0.001470
21553.750000,1,1.111125,1.116752,1.113928,0.001930
21554.000000,1,1.100672,1.105421,1.103275,0.001736
21554.250000,1,1.086606,1.093049,1.090359,0.002024
21554.500000,1,1.070746,1.077105,1.074616,0.002196
21554.750000,1,1.051497,1.058359,1.055926,0.002380
21555.000000,1,1.029204,1.036939,1.033694,0.002710
21555.250000,1,1.000705,1.009346,1.006085,0.002941
21555.500000,1,0.967825,0.977079,0.973610,0.003354
21555.750000,1,0.929196,0.939533,0.935618,0.003739
21556.000000,1,0.886289,0.897199,0.892792,0.003900
21556.250000,1,0.839299,0.850485,0.846380,0.004021
21556.500000,1,0.789260,0.801422,0.796613,0.004286
21556.750000,1,0.736187,0.748461,0.743703,0.004352
21557.000000,1,0.680870,0.694010,0.688580,0.004567
21557.250000,1,0.624171,0.637075,0.631673,0.004501
21557.500000,1,0.568282,0.580429,0.575318,0.004246
21557.750000,1,0.514757,0.525342,0.520975,0.003823
21558.000000,1,0.464484,0.474390,0.470190,0.003534
21558.250000,1,0.418476,0.427481,0.423612,0.003148
21558.500000,1,0.377220,0.385061,0.381680,0.002870
21558.750000,1,0.340641,0.347677,0.344673,0.002519
21559.000000,1,0.310046,0.315887,0.313188,0.002099
21559.250000,1,0.285322,0.289594,0.287651,0.001585
21559.500000,1,0.267344,0.270386,0.268846,0.001164
21559.750000,1,0.256278,0.258644,0.257459,0.000840
21560.000000,2,0.270733,0.272787,0.271677,0.000582
21560.250000,2,0.273162,0.274986,0.274019,0.000549
21560.500000,2,0.280428,0.282221,0.281302,0.000603
21560.750000,2,0.291909,0.294633,0.293289,0.000862
21561.000000,2,0.308605,0.312178,0.310368,0.001090
21561.250000,2,0.330758,0.335060,0.332801,0.001308
21561.500000,2,0.358000,0.363111,0.360497,0.001530
21561.750000,2,0.390591,0.396424,0.393391,0.001788
21562.000000,2,0.427650,0.433843,0.430588,0.001864
21562.250000,2,0.468298,0.475404,0.471587,0.002139
21562.500000,2,0.512286,0.519517,0.515555,0.002154
21562.750000,2,0.557959,0.565190,0.561351,0.002186
21563.000000,2,0.605462,0.612959,0.608842,0.002214
21563.250000,2,0.652269,0.659442,0.655858,0.002085
21563.500000,2,0.698716,0.704758,0.701239,0.001954
21563.750000,2,0.741316,0.747208,0.743875,0.001803
21564.000000,2,0.780897,0.786775,0.783985,0.001713
21564.250000,2,0.818533,0.823589,0.820778,0.001581
21564.500000,2,0.852366,0.856958,0.854530,0.001435
21564.750000,2,0.882874,0.887635,0.884967,0.001366
21565.000000,2,0.908521,0.912764,0.910308,0.001197
21565.250000,2,0.929462,0.932967,0.931184,0.001066
21565.500000,2,0.945627,0.949467,0.947743,0.001227
21565.750000,2,0.958869,0.962733,0.961182,0.001071
21566.000000,2,0.970742,0.974876,0.973154,0.001317
21566.250000,2,0.980923,0.983945,0.982961,0.000962
21566.500000,2,0.988491,0.992060,0.990457,0.001231
21566.750000,2,0.993197,0.996380,0.995146,0.001137
21567.000000,2,0.995745,0.999333,0.997850,0.001317
21567.250000,2,0.999277,1.001395,1.000724,0.000826
21567.500000,2,1.004456,1.007270,1.006030,0.000967
21567.750000,2,1.012717,1.014959,1.013806,0.000661
21568.000000,2,1.022350,1.023943,1.023369,0.000465
21568.250000,2,1.031469,1.033690,1.032811,0.000634
21568.500000,2,1.039492,1.041539,1.040737,0.000634
21568.750000,2,1.047011,1.048194,1.047601,0.000348
21569.000000,2,1.053816,1.055188,1.054662,0.000434
21569.250000,2,1.061600,1.064182,1.062561,0.000757
21569.500000,2,1.071506,1.073317,1.072309,0.000574
21569.750000,2,1.081575,1.083464,1.082523,0.000646
21570.000000,2,1.091581,1.094093,1.092802,0.000699
21570.250000,2,1.102162,1.104231,1.103161,0.000711
21570.500000,2,1.113059,1.115431,1.113784,0.000773
21570.750000,2,1.123576,1.126461,1.124814,0.000887
21571.000000,2,1.134319,1.136788,1.135478,0.000824
21571.250000,2,1.143420,1.146335,1.144946,0.000937
21571.500000,2,1.151954,1.154852,1.153360,0.001009
21571.750000,2,1.158773,1.162050,1.160641,0.000896
21572.000000,2,1.168212,1.170390,1.169378,0.000651
21572.250000,2,1.174099,1.177425,1.175874,0.001239
21572.500000,2,1.182885,1.186522,1.184748,0.001306
21572.750000,2,1.192259,1.195709,1.193971,0.001086
21573.000000,2,1.199940,1.203926,1.201726,0.001254
21573.250000,2,1.206444,1.209967,1.208144,0.001242
21573.500000,2,1.211780,1.215509,1.213501,0.001160
21573.750000,2,1.216975,1.220071,1.218749,0.001041
21574.000000,2,1.221536,1.224025,1.222973,0.000825
21574.250000,2,1.223942,1.226673,1.225383,0.000868
21574.500000,2,1.224614,1.226568,1.225997,0.000625
21574.750000,2,1.223650,1.226093,1.225186,0.000703
21575.000000,2,1.223638,1.226313,1.224944,0.000890
21575.250000,2,1.224415,1.227517,1.226652,0.001043
21575.500000,2,1.228452,1.232007,1.230456,0.001221
21575.750000,2,1.233204,1.236815,1.235181,0.001228
21576.000000,2,1.238883,1.241803,1.240541,0.001033
21576.250000,2,1.240363,1.243375,1.242260,0.001028
21576.500000,2,1.242104,1.246052,1.244313,0.001245
21576.750000,2,1.245638,1.249032,1.247434,0.001130
21577.000000,2,1.250380,1.253550,1.252074,0.001154
21577.250000,2,1.255814,1.258878,1.257632,0.001141
21577.500000,2,1.260841,1.264552,1.262622,0.001189
21577.750000,2,1.263045,1.266465,1.264855,0.000953
21578.000000,2,1.264182,1.267897,1.265725,0.001214
21578.250000,2,1.263579,1.267035,1.265524,0.000994
21578.500000,2,1.264394,1.268317,1.266173,0.001216
21578.750000,2,1.266176,1.270370,1.268089,0.001205
21579.000000,2,1.267989,1.272133,1.269800,0.001319
21579.250000,2,1.268865,1.271734,1.270026,0.001059
21579.500000,2,1.266911,1.270129,1.268283,0.001214
21579.750000,2,1.263277,1.266165,1.264900,0.000892
21580.000000,2,1.259958,1.262347,1.260932,0.000849
21580.250000,2,1.255911,1.258294,1.256893,0.000797
21580.500000,2,1.252474,1.254790,1.253416,0.000800
21580.750000,2,1.248137,1.250334,1.249138,0.000707
21581.000000,2,1.243698,1.246018,1.244507,0.000745
21581.250000,2,1.238036,1.241132,1.239557,0.000929
21581.500000,2,1.233691,1.236366,1.234704,0.000751
21581.750000,2,1.230412,1.233216,1.231623,0.000832
21582.000000,2,1.229099,1.232446,1.230283,0.001183
21582.250000,2,1.230184,1.232861,1.231003,0.000944
21582.500000,2,1.231173,1.234794,1.232354,0.001316
21582.750000,2,1.233849,1.236616,1.234943,0.000992
21583.000000,2,1.236789,1.240171,1.238190,0.001147
21583.250000,2,1.239879,1.242763,1.241089,0.001018
21583.500000,2,1.243146,1.246048,1.244269,0.000988
21583.750000,2,1.245116,1.247711,1.245887,0.000903
21584.000000,2,1.245225,1.248431,1.246461,0.000973
21584.250000,2,1.244310,1.246532,1.245330,0.000793
21584.500000,2,1.242926,1.244852,1.243788,0.000623
21584.750000,2,1.240772,1.242724,1.241729,0.000552
21585.000000,2,1.238773,1.240101,1.239564,0.000411
21585.250000,2,1.235717,1.236745,1.236306,0.000305
21585.500000,2,1.230192,1.232157,1.231615,0.000608
21585.750000,2,1.223805,1.226279,1.225004,0.000740
21586.000000,2,1.216104,1.217915,1.216977,0.000650
21586.250000,2,1.205706,1.208649,1.207547,0.000915
21586.500000,2,1.194876,1.197202,1.196466,0.000714
21586.750000,2,1.180808,1.183841,1.182215,0.001017
21587.000000,2,1.161426,1.164855,1.163340,0.001205
21587.250000,2,1.136338,1.141366,1.139249,0.001741
21587.500000,2,1.105143,1.112038,1.108815,0.002251
21587.750000,2,1.067611,1.075090,1.072048,0.002722
21588.000000,2,1.023442,1.032181,1.028855,0.003155
21588.250000,2,0.974240,0.983825,0.979406,0.003552
21588.500000,2,0.918578,0.928597,0.924280,0.003740
21588.750000,2,0.858201,0.869567,0.864594,0.004210
21589.000000,2,0.795614,0.806259,0.801498,0.004122
21589.250000,2,0.730185,0.741753,0.736513,0.004277
21589.500000,2,0.664362,0.675879,0.670879,0.004173
21589.750000,2,0.599937,0.611245,0.606064,0.004119
21590.000000,2,0.537833,0.548543,0.543699,0.003889
21590.250000,2,0.479410,0.489826,0.485211,0.003713
21590.500000,2,0.427312,0.436480,0.432304,0.003353
21590.750000,2,0.381402,0.389411,0.385785,0.002923
21591.000000,2,0.343207,0.349410,0.346808,0.002362
21591.250000,2,0.312987,0.318239,0.315858,0.001972
21591.500000,2,0.291536,0.295433,0.293539,0.001423
21591.750000,2,0.278670,0.281177,0.279749,0.000817
21592.000000,3,0.312757,0.313864,0.313579,0.000332
21592.250000,3,0.317306,0.319039,0.318126,0.000581
21592.500000,3,0.328275,0.331553,0.329859,0.001132
21592.750000,3,0.348788,0.353195,0.350500,0.001515
21593.000000,3,0.375298,0.381181,0.377917,0.002132
21593.250000,3,0.409973,0.416705,0.412892,0.002244
21593.500000,3,0.449835,0.457962,0.453370,0.002864
21593.750000,3,0.496755,0.505170,0.500418,0.003087
21594.000000,3,0.546313,0.556170,0.550845,0.003388
21594.250000,3,0.600369,0.610442,0.604749,0.003414
21594.500000,3,0.654200,0.664734,0.658805,0.003637
21594.750000,3,0.708379,0.718545,0.712645,0.003458
21595.000000,3,0.760421,0.770757,0.764654,0.003534
21595.250000,3,0.812291,0.822166,0.816541,0.003442
21595.500000,3,0.862050,0.872258,0.866578,0.003406
21595.750000,3,0.911459,0.921155,0.915606,0.003330
21596.000000,3,0.956300,0.965431,0.959989,0.002936
21596.250000,3,0.995769,1.004112,0.999288,0.002612
21596.500000,3,1.028140,1.035843,1.031629,0.002498
21596.750000,3,1.057247,1.063533,1.059870,0.002208
21597.000000,3,1.081508,1.088369,1.084478,0.002194
21597.250000,3,1.105040,1.111004,1.107576,0.001946
21597.500000,3,1.124397,1.129229,1.126852,0.001850
21597.750000,3,1.141039,1.145389,1.142597,0.001431
21598.000000,3,1.151477,1.154666,1.152822,0.001027
21598.250000,3,1.157402,1.160103,1.158680,0.000922
21598.500000,3,1.160496,1.162420,1.161172,0.000712
21598.750000,3,1.159728,1.162270,1.161229,0.000745
21599.000000,3,1.156203,1.158129,1.157346,0.000577
21599.250000,3,1.150629,1.152243,1.151163,0.000576
21599.500000,3,1.140916,1.142907,1.141887,0.000628
21599.750000,3,1.132341,1.134591,1.133682,0.000692
21600.000000,3,1.143730,1.166563,1.154630,0.007432
21600.250000,3,1.124260,1.126459,1.125475,0.000799
21600.500000,3,1.124571,1.128111,1.126103,0.001069
21600.750000,3,1.127446,1.129349,1.128208,0.000728
21601.000000,3,1.127074,1.130149,1.128358,0.001021
21601.250000,3,1.125782,1.127859,1.126716,0.000634
21601.500000,3,1.122531,1.124189,1.123240,0.000526
21601.750000,3,1.118904,1.120431,1.119626,0.000474
21602.000000,3,1.114026,1.115818,1.114567,0.000550
21602.250000,3,1.107326,1.109974,1.108553,0.000743
21602.500000,3,1.098996,1.101087,1.100290,0.000645
21602.750000,3,1.089425,1.092191,1.091099,0.000931
21603.000000,3,1.081947,1.085066,1.083440,0.000893
21603.250000,3,1.080307,1.081964,1.081038,0.000514
21603.500000,3,1.081924,1.084006,1.082829,0.000647
21603.750000,3,1.087960,1.090480,1.088733,0.000735
21604.000000,3,1.092493,1.094813,1.093412,0.000656
21604.250000,3,1.095368,1.096714,1.096208,0.000411
21604.500000,3,1.094685,1.096309,1.095270,0.000458
21604.750000,3,1.094678,1.096424,1.095495,0.000583
21605.000000,3,1.097283,1.099003,1.097964,0.000596
21605.250000,3,1.104645,1.106343,1.105299,0.000627
21605.500000,3,1.113180,1.116030,1.114065,0.000869
21605.750000,3,1.122955,1.124844,1.123893,0.000577
21606.000000,3,1.129964,1.131214,1.130771,0.000405
21606.250000,3,1.136785,1.137700,1.137276,0.000341
21606.500000,3,1.142060,1.143598,1.143006,0.000495
21606.750000,3,1.150052,1.151629,1.150890,0.000531
21607.000000,3,1.157650,1.159896,1.158602,0.000721
21607.250000,3,1.166196,1.168858,1.167120,0.000786
21607.500000,3,1.171830,1.172960,1.172261,0.000372
21607.750000,3,1.176218,1.177906,1.177216,0.000500
21608.000000,3,1.179736,1.181662,1.180615,0.000639
21608.250000,3,1.184934,1.186501,1.185595,0.000517
21608.500000,3,1.190372,1.192084,1.191200,0.000560
21608.750000,3,1.196712,1.199151,1.197955,0.000720
21609.000000,3,1.201946,1.204717,1.203483,0.000977
21609.250000,3,1.206732,1.209182,1.208171,0.000733
21609.500000,3,1.210685,1.214342,1.212294,0.001004
21609.750000,3,1.215143,1.217142,1.216197,0.000631
21610.000000,3,1.219584,1.220912,1.220195,0.000463
21610.250000,3,1.223245,1.224742,1.223929,0.000503
21610.500000,3,1.224735,1.226086,1.225364,0.000475
21610.750000,3,1.224936,1.226902,1.225612,0.000576
21611.000000,3,1.222803,1.224449,1.223490,0.000583
21611.250000,3,1.221489,1.222492,1.221973,0.000330
21611.500000,3,1.218331,1.219937,1.219399,0.000543
21611.750000,3,1.216429,1.217513,1.216965,0.000333
21612.000000,3,1.212459,1.213709,1.213193,0.000417
21612.250000,3,1.207906,1.209716,1.208874,0.000589
21612.500000,3,1.202247,1.204835,1.203500,0.000842
21612.750000,3,1.197030,1.199430,1.198560,0.000685
21613.000000,3,1.191499,1.193839,1.192800,0.000691
21613.250000,3,1.184628,1.187448,1.185860,0.000869
21613.500000,3,1.175170,1.177725,1.176627,0.000847
21613.750000,3,1.165501,1.168668,1.167141,0.001093
21614.000000,3,1.156406,1.158432,1.157381,0.000727
21614.250000,3,1.151170,1.152502,1.151699,0.000449
21614.500000,3,1.148420,1.150147,1.149378,0.000470
21614.750000,3,1.150682,1.153520,1.152324,0.000807
21615.000000,3,1.155045,1.157235,1.156317,0.000742
21615.250000,3,1.159568,1.162064,1.160972,0.000654
21615.500000,3,1.162820,1.164881,1.163997,0.000694
21615.750000,3,1.164892,1.166771,1.165921,0.000697
21616.000000,3,1.164652,1.167639,1.166173,0.000886
21616.250000,3,1.164542,1.166820,1.165780,0.000770
21616.500000,3,1.162580,1.164735,1.163623,0.000673
21616.750000,3,1.159048,1.161612,1.160696,0.000948
21617.000000,3,1.153394,1.157057,1.155740,0.001247
21617.250000,3,1.149288,1.152334,1.150652,0.000897
21617.500000,3,1.142746,1.146560,1.144743,0.001108
21617.750000,3,1.138081,1.141073,1.139718,0.001010
21618.000000,3,1.130322,1.133575,1.132507,0.001022
21618.250000,3,1.122261,1.124892,1.123766,0.000962
21618.500000,3,1.108019,1.112392,1.110395,0.001273
21618.750000,3,1.092651,1.096897,1.095272,0.001280
21619.000000,3,1.072630,1.077302,1.075254,0.001535
21619.250000,3,1.049844,1.054317,1.052449,0.001640
21619.500000,3,1.022067,1.027241,1.024861,0.001866
21619.750000,3,0.988516,0.995788,0.992515,0.002468
21620.000000,3,0.950381,0.957661,0.954491,0.002674
21620.250000,3,0.906281,0.915795,0.911497,0.003180
21620.500000,3,0.857394,0.867495,0.862891,0.003389
21620.750000,3,0.805875,0.816132,0.811522,0.003391
21621.000000,3,0.750301,0.760848,0.756303,0.003700
21621.250000,3,0.693731,0.705295,0.700078,0.003997
21621.500000,3,0.636587,0.647827,0.642758,0.003782
21621.750000,3,0.581400,0.592361,0.587147,0.003684
21622.000000,3,0.528037,0.538113,0.533415,0.003413
21622.250000,3,0.479728,0.489139,0.484759,0.003236
21622.500000,3,0.436081,0.444446,0.440529,0.002749
21622.750000,3,0.399305,0.406303,0.402804,0.002386
21623.000000,3,0.367869,0.373666,0.370758,0.001890
21623.250000,3,0.343826,0.348286,0.346128,0.001547
21623.500000,3,0.326228,0.329202,0.327726,0.000985
21623.750000,3,0.316384,0.317881,0.317071,0.000516
21624.000000,4,0.299221,0.300464,0.299860,0.000372
21624.250000,4,0.303138,0.304209,0.303760,0.000373
21624.500000,4,0.312140,0.314704,0.313279,0.000854
21624.750000,4,0.329041,0.332430,0.330817,0.001099
21625.000000,4,0.351835,0.357200,0.354308,0.001765
21625.250000,4,0.382157,0.388814,0.385460,0.002186
21625.500000,4,0.418284,0.426639,0.422074,0.002748
21625.750000,4,0.461552,0.470380,0.465656,0.003115
21626.000000,4,0.507962,0.518625,0.512634,0.003674
21626.250000,4,0.559428,0.570528,0.564381,0.003779
21626.500000,4,0.612061,0.623367,0.616945,0.004003
21626.750000,4,0.666587,0.678239,0.671486,0.004034
21627.000000,4,0.719183,0.731483,0.724574,0.004274
21627.250000,4,0.771396,0.783656,0.776831,0.004236
21627.500000,4,0.819788,0.831360,0.824515,0.004265
21627.750000,4,0.866037,0.877975,0.870829,0.004253
21628.000000,4,0.908225,0.919394,0.912797,0.004046
21628.250000,4,0.948110,0.958878,0.952657,0.003840
21628.500000,4,0.984124,0.995260,0.988186,0.003961
21628.750000,4,1.017130,1.027482,1.021341,0.003698
21629.000000,4,1.045203,1.055573,1.049273,0.003720
21629.250000,4,1.070308,1.079027,1.073741,0.003163
21629.500000,4,1.089207,1.099096,1.093073,0.003428
21629.750000,4,1.106476,1.115380,1.110007,0.002985
21630.000000,4,1.119257,1.127901,1.122633,0.003214
21630.250000,4,1.130787,1.139515,1.134322,0.002923
21630.500000,4,1.138399,1.147086,1.142099,0.002891
21630.750000,4,1.145571,1.152755,1.149088,0.002358
21631.000000,4,1.150380,1.157842,1.153608,0.002480
21631.250000,4,1.155628,1.162699,1.159010,0.002331
21631.500000,4,1.158143,1.164785,1.161116,0.002183
21631.750000,4,1.160547,1.165305,1.162691,0.001641
21632.000000,4,1.158964,1.164426,1.161287,0.001928
21632.250000,4,1.157852,1.162568,1.159728,0.001660
21632.500000,4,1.154665,1.160890,1.157240,0.002127
21632.750000,4,1.154957,1.160416,1.157236,0.001989
21633.000000,4,1.156234,1.162668,1.159003,0.002317
21633.250000,4,1.160348,1.166134,1.162665,0.002152
21633.500000,4,1.161849,1.168141,1.164879,0.002150
21633.750000,4,1.164471,1.169729,1.166792,0.001844
21634.000000,4,1.163151,1.170039,1.166032,0.002295
21634.250000,4,1.163251,1.168511,1.165569,0.001704
21634.500000,4,1.161438,1.167262,1.164056,0.001968
21634.750000,4,1.161308,1.167082,1.163704,0.002001
21635.000000,4,1.158213,1.163787,1.160846,0.001937
21635.250000,4,1.155458,1.161170,1.158092,0.001873
21635.500000,4,1.150720,1.156086,1.153394,0.001618
21635.750000,4,1.148526,1.153150,1.150473,0.001560
21636.000000,4,1.145541,1.150823,1.148132,0.001795
21636.250000,4,1.146553,1.151122,1.148618,0.001561
21636.500000,4,1.145772,1.151262,1.148264,0.001902
21636.750000,4,1.146689,1.150873,1.148535,0.001315
21637.000000,4,1.143748,1.149135,1.146419,0.001698
21637.250000,4,1.143688,1.147327,1.145605,0.001253
21637.500000,4,1.142046,1.146746,1.143978,0.001588
21637.750000,4,1.142967,1.146886,1.144530,0.001322
21638.000000,4,1.141985,1.146035,1.143752,0.001370
21638.250000,4,1.141619,1.145309,1.143431,0.001155
21638.500000,4,1.138980,1.142520,1.140744,0.001088
21638.750000,4,1.138610,1.140755,1.139515,0.000729
21639.000000,4,1.136516,1.138798,1.137629,0.000775
21639.250000,4,1.137308,1.139267,1.138379,0.000677
21639.500000,4,1.137097,1.139706,1.138527,0.000735
21639.750000,4,1.138843,1.140585,1.139585,0.000578
21640.000000,4,1.158693,1.188694,1.173707,0.010003
21640.250000,4,1.136090,1.137556,1.136725,0.000488
21640.500000,4,1.133091,1.134235,1.133717,0.000379
21640.750000,4,1.131043,1.132964,1.132134,0.000618
21641.000000,4,1.128339,1.130133,1.129237,0.000613
21641.250000,4,1.124413,1.125822,1.125302,0.000488
21641.500000,4,1.117443,1.119855,1.119092,0.000765
21641.750000,4,1.112820,1.115619,1.114416,0.000835
21642.000000,4,1.110233,1.112295,1.111384,0.000666
21642.250000,4,1.113229,1.114727,1.114090,0.000438
21642.500000,4,1.119901,1.121790,1.120643,0.000612
21642.750000,4,1.129208,1.131241,1.130219,0.000576
21643.000000,4,1.136071,1.138504,1.137158,0.000857
21643.250000,4,1.143272,1.144460,1.143879,0.000391
21643.500000,4,1.145828,1.147634,1.147006,0.000586
21643.750000,4,1.151042,1.152173,1.151845,0.000401
21644.000000,4,1.156029,1.157592,1.156736,0.000453
21644.250000,4,1.163866,1.165505,1.164612,0.000582
21644.500000,4,1.169749,1.171268,1.170560,0.000475
21644.750000,4,1.173355,1.176624,1.174841,0.000911
21645.000000,4,1.175618,1.177475,1.176597,0.000503
21645.250000,4,1.176499,1.179759,1.178271,0.001076
21645.500000,4,1.177641,1.180967,1.179335,0.000973
21645.750000,4,1.181306,1.184487,1.182701,0.000973
21646.000000,4,1.183059,1.186368,1.184994,0.000986
21646.250000,4,1.184561,1.187642,1.186115,0.000992
21646.500000,4,1.183053,1.186581,1.184673,0.001138
21646.750000,4,1.182294,1.186010,1.184030,0.001204
21647.000000,4,1.182294,1.185639,1.183825,0.000991
21647.250000,4,1.186664,1.189697,1.188169,0.001018
21647.500000,4,1.192281,1.195023,1.193852,0.000941
21647.750000,4,1.198261,1.201957,1.200210,0.001251
21648.000000,4,1.202858,1.207145,1.204792,0.001391
21648.250000,4,1.205732,1.210942,1.208496,0.001734
21648.500000,4,1.206563,1.210781,1.209273,0.001514
21648.750000,4,1.206234,1.212434,1.210154,0.002114
21649.000000,4,1.203869,1.210557,1.207871,0.002297
21649.250000,4,1.199643,1.206957,1.204092,0.002730
21649.500000,4,1.191782,1.198624,1.196075,0.002646
21649.750000,4,1.180776,1.189969,1.186778,0.003184
21650.000000,4,1.174487,1.189135,1.182729,0.005178
21650.250000,4,1.159435,1.167659,1.164300,0.003111
21650.500000,4,1.146606,1.154857,1.151928,0.003182
21650.750000,4,1.132085,1.141971,1.138148,0.003498
21651.000000,4,1.111955,1.122046,1.118166,0.003562
21651.250000,4,1.086147,1.098631,1.093862,0.004427
21651.500000,4,1.054561,1.067324,1.062601,0.004423
21651.750000,4,1.020011,1.033988,1.028579,0.004848
21652.000000,4,0.980989,0.994414,0.989116,0.004641
21652.250000,4,0.938809,0.952689,0.947189,0.005102
