# freq,if,real_min,real_max,real_ave,real_rms
8146.000000,1,1.210889,1.212770,1.211801,0.000597
8146.250000,1,1.209264,1.211593,1.209937,0.000649
8146.500000,1,1.207279,1.209301,1.208173,0.000595
8146.750000,1,1.204777,1.207206,1.205992,0.000593
8147.000000,1,1.201976,1.204271,1.202986,0.000644
8147.250000,1,1.197391,1.200060,1.198783,0.000660
8147.500000,1,1.193305,1.196157,1.194665,0.000812
8147.750000,1,1.189407,1.192677,1.191089,0.000792
8148.000000,1,1.187042,1.189945,1.188236,0.000881
8148.250000,1,1.184236,1.187291,1.185440,0.001011
8148.500000,1,1.180792,1.184083,1.182313,0.000862
8148.750000,1,1.176881,1.180490,1.178258,0.000986
8149.000000,1,1.170991,1.175514,1.173294,0.001091
8149.250000,1,1.166822,1.171274,1.169008,0.000968
8149.500000,1,1.164597,1.168785,1.166388,0.000931
8149.750000,1,1.164298,1.168273,1.165625,0.001077
8150.000000,1,1.163388,1.168068,1.165273,0.001077
8150.250000,1,1.163115,1.166422,1.164551,0.000850
8150.500000,1,1.160371,1.165193,1.162315,0.001342
8150.750000,1,1.157591,1.161467,1.159342,0.001125
8151.000000,1,1.154388,1.158498,1.156316,0.001097
8151.250000,1,1.152074,1.156096,1.153717,0.001210
8151.500000,1,1.149356,1.153723,1.151402,0.001018
8151.750000,1,1.147503,1.151530,1.149051,0.001036
8152.000000,1,1.144028,1.148348,1.145608,0.001136
8152.250000,1,1.138673,1.143135,1.140186,0.001055
8152.500000,1,1.131910,1.136113,1.133438,0.001111
8152.750000,1,1.124602,1.128069,1.125996,0.001011
8153.000000,1,1.116519,1.120085,1.118010,0.000947
8153.250000,1,1.108090,1.111000,1.109211,0.000774
8153.500000,1,1.097567,1.100772,1.099104,0.000891
8153.750000,1,1.085617,1.088220,1.086759,0.000702
8154.000000,1,1.071104,1.074356,1.072673,0.000790
8154.250000,1,1.056258,1.059040,1.057459,0.000685
8154.500000,1,1.040185,1.043333,1.041391,0.000770
8154.750000,1,1.023334,1.025131,1.024297,0.000454
8155.000000,1,1.003639,1.006296,1.004784,0.000686
8155.250000,1,0.979378,0.981959,0.980755,0.000751
8155.500000,1,0.950529,0.952508,0.951646,0.000655
8155.750000,1,0.915987,0.918083,0.917136,0.000683
8156.000000,1,0.876467,0.879209,0.878026,0.000765
8156.250000,1,0.832154,0.836126,0.834119,0.000909
8156.500000,1,0.784592,0.787835,0.786286,0.000930
8156.750000,1,0.733260,0.736418,0.734575,0.000867
8157.000000,1,0.677689,0.681308,0.679478,0.001057
8157.250000,1,0.621560,0.625009,0.623035,0.001013
8157.500000,1,0.564956,0.569229,0.566763,0.001222
8157.750000,1,0.510387,0.515198,0.512868,0.001175
8158.000000,1,0.461246,0.465164,0.462811,0.001042
8158.250000,1,0.415086,0.419372,0.417029,0.001079
8158.500000,1,0.374336,0.378152,0.376003,0.000916
8158.750000,1,0.338698,0.342359,0.340298,0.000841
8159.000000,1,0.308825,0.312542,0.310433,0.000847
8159.250000,1,0.285700,0.288851,0.286996,0.000710
8159.500000,1,0.269501,0.271908,0.270386,0.000642
8159.750000,1,0.259442,0.261868,0.260310,0.000664
8160.000000,2,0.271458,0.274084,0.272772,0.000945
8160.250000,2,0.274836,0.277793,0.276157,0.000913
8160.500000,2,0.285007,0.287959,0.286289,0.000867
8160.750000,2,0.301417,0.304865,0.303205,0.000923
8161.000000,2,0.325040,0.328285,0.326616,0.000932
8161.250000,2,0.354836,0.358336,0.356715,0.000963
8161.500000,2,0.391090,0.394968,0.392956,0.001033
8161.750000,2,0.432641,0.436891,0.434859,0.001183
8162.000000,2,0.479358,0.483902,0.481697,0.001282
8162.250000,2,0.530160,0.534250,0.532173,0.001144
8162.500000,2,0.583325,0.587307,0.585117,0.001203
8162.750000,2,0.638148,0.641868,0.639861,0.001222
8163.000000,2,0.693685,0.697728,0.695432,0.001178
8163.250000,2,0.748949,0.752900,0.750659,0.001250
8163.500000,2,0.802526,0.806117,0.804056,0.001133
8163.750000,2,0.853082,0.856490,0.854281,0.001039
8164.000000,2,0.899398,0.903231,0.900906,0.000980
8164.250000,2,0.941827,0.945117,0.943067,0.000968
8164.500000,2,0.979260,0.982835,0.980916,0.001089
8164.750000,2,1.014271,1.017447,1.015587,0.000932
8165.000000,2,1.045318,1.048908,1.046178,0.000998
8165.250000,2,1.071621,1.074571,1.072436,0.000866
8165.500000,2,1.092215,1.094394,1.093324,0.000573
8165.750000,2,1.108551,1.111460,1.109703,0.000886
8166.000000,2,1.121098,1.123962,1.122296,0.000642
8166.250000,2,1.130072,1.133785,1.131782,0.000862
8166.500000,2,1.138116,1.140724,1.138944,0.000800
8166.750000,2,1.141786,1.144433,1.143327,0.000599
8167.000000,2,1.143734,1.146597,1.145141,0.000787
8167.250000,2,1.143697,1.146076,1.144690,0.000668
8167.500000,2,1.142590,1.144435,1.143647,0.000431
8167.750000,2,1.142087,1.144306,1.143129,0.000615
8168.000000,2,1.143137,1.145202,1.144033,0.000588
8168.250000,2,1.144574,1.146915,1.145815,0.000651
8168.500000,2,1.146856,1.149842,1.148099,0.000945
8168.750000,2,1.148116,1.150729,1.149351,0.000722
8169.000000,2,1.149157,1.151891,1.150396,0.000732
8169.250000,2,1.150141,1.152494,1.151460,0.000687
8169.500000,2,1.152107,1.155071,1.153702,0.000732
8169.750000,2,1.155446,1.158658,1.156876,0.000829
8170.000000,2,1.159364,1.161567,1.160196,0.000599
8170.250000,2,1.161022,1.163408,1.162125,0.000684
8170.500000,2,1.161295,1.163587,1.162532,0.000556
8170.750000,2,1.161218,1.163125,1.162032,0.000493
8171.000000,2,1.160464,1.163000,1.161688,0.000703
8171.250000,2,1.162512,1.164182,1.163322,0.000494
8171.500000,2,1.165036,1.167857,1.166430,0.000720
8171.750000,2,1.169372,1.170529,1.169974,0.000289
8172.000000,2,1.171889,1.173845,1.173012,0.000546
8172.250000,2,1.171834,1.174164,1.172923,0.000560
8172.500000,2,1.171595,1.173896,1.172509,0.000588
8172.750000,2,1.172579,1.174481,1.173375,0.000573
8173.000000,2,1.174777,1.177382,1.176035,0.000694
8173.250000,2,1.179865,1.182880,1.181283,0.000654
8173.500000,2,1.186138,1.188498,1.187074,0.000611
8173.750000,2,1.191008,1.193413,1.192099,0.000717
8174.000000,2,1.193927,1.196110,1.194821,0.000656
8174.250000,2,1.194662,1.197242,1.196277,0.000700
8174.500000,2,1.195506,1.198167,1.197127,0.000736
8174.750000,2,1.197350,1.199780,1.198585,0.000744
8175.000000,2,1.199706,1.201666,1.200635,0.000588
8175.250000,2,1.201149,1.203562,1.202381,0.000640
8175.500000,2,1.201287,1.203869,1.202601,0.000777
8175.750000,2,1.200700,1.202859,1.201863,0.000560
8176.000000,2,1.202126,1.207290,1.205281,0.001361
8176.250000,2,1.199569,1.202433,1.201509,0.000783
8176.500000,2,1.202681,1.205317,1.204328,0.000651
8176.750000,2,1.207364,1.210473,1.209158,0.000848
8177.000000,2,1.212126,1.215206,1.213925,0.000735
8177.250000,2,1.216969,1.219433,1.218092,0.000646
8177.500000,2,1.219675,1.222429,1.221135,0.000707
8177.750000,2,1.222326,1.224964,1.223667,0.000586
8178.000000,2,1.225925,1.227931,1.226897,0.000511
8178.250000,2,1.230231,1.231712,1.230933,0.000422
8178.500000,2,1.233961,1.236160,1.234949,0.000600
8178.750000,2,1.237357,1.238411,1.237998,0.000302
8179.000000,2,1.238442,1.240354,1.239296,0.000488
8179.250000,2,1.238339,1.240722,1.239464,0.000607
8179.500000,2,1.237822,1.240303,1.239210,0.000589
8179.750000,2,1.236970,1.240048,1.238425,0.000742
8180.000000,2,1.236569,1.239293,1.237740,0.000693
8180.250000,2,1.234192,1.236954,1.235764,0.000773
8180.500000,2,1.230043,1.232694,1.231332,0.000763
8180.750000,2,1.223127,1.225593,1.224504,0.000794
8181.000000,2,1.215090,1.218593,1.217285,0.000895
8181.250000,2,1.209179,1.212078,1.210458,0.000809
8181.500000,2,1.203230,1.206363,1.205017,0.000872
8181.750000,2,1.199248,1.202018,1.200763,0.000881
8182.000000,2,1.194782,1.197733,1.196239,0.000862
8182.250000,2,1.190347,1.193168,1.191696,0.000844
8182.500000,2,1.185474,1.188229,1.186788,0.000899
8182.750000,2,1.180902,1.183949,1.182563,0.000765
8183.000000,2,1.178504,1.180748,1.179669,0.000668
8183.250000,2,1.177225,1.179938,1.178633,0.000791
8183.500000,2,1.176281,1.179602,1.178151,0.000880
8183.750000,2,1.176125,1.179344,1.177476,0.000843
8184.000000,2,1.174172,1.177400,1.175759,0.000984
8184.250000,2,1.171364,1.174141,1.172595,0.000785
8184.500000,2,1.167382,1.169791,1.168514,0.000731
8184.750000,2,1.161906,1.165079,1.163249,0.000824
8185.000000,2,1.155542,1.158353,1.157026,0.000727
8185.250000,2,1.147561,1.150303,1.148649,0.000713
8185.500000,2,1.136656,1.139660,1.137818,0.000721
8185.750000,2,1.124174,1.126823,1.125406,0.000858
8186.000000,2,1.110972,1.113236,1.112201,0.000699
8186.250000,2,1.096963,1.100027,1.098647,0.000728
8186.500000,2,1.081812,1.084741,1.083292,0.000858
8186.750000,2,1.063266,1.066806,1.065384,0.000981
8187.000000,2,1.040775,1.044244,1.042483,0.000976
8187.250000,2,1.011943,1.016271,1.014510,0.001242
8187.500000,2,0.979201,0.982904,0.981564,0.001277
8187.750000,2,0.942561,0.947353,0.945447,0.001436
8188.000000,2,0.903957,0.908393,0.906771,0.001384
8188.250000,2,0.861661,0.866739,0.865068,0.001539
8188.500000,2,0.815861,0.821658,0.819700,0.001585
8188.750000,2,0.765568,0.771500,0.769508,0.001678
8189.000000,2,0.711738,0.717000,0.715234,0.001679
8189.250000,2,0.654716,0.660719,0.658585,0.001737
8189.500000,2,0.598390,0.603616,0.601796,0.001693
8189.750000,2,0.543184,0.548649,0.546856,0.001652
8190.000000,2,0.491368,0.496776,0.494864,0.001591
8190.250000,2,0.443133,0.448373,0.446528,0.001590
8190.500000,2,0.399210,0.404098,0.402303,0.001427
8190.750000,2,0.360447,0.365054,0.363444,0.001388
8191.000000,2,0.328081,0.332324,0.330738,0.001291
8191.250000,2,0.302955,0.306882,0.305335,0.001172
8191.500000,2,0.285366,0.288635,0.287288,0.000997
8191.750000,2,0.274872,0.277709,0.276540,0.000964
8192.000000,3,0.289599,0.292076,0.290641,0.000669
8192.250000,3,0.292982,0.295370,0.293967,0.000709
8192.500000,3,0.302877,0.305340,0.304140,0.000711
8192.750000,3,0.319938,0.322435,0.321253,0.000770
8193.000000,3,0.344070,0.347177,0.345412,0.000865
8193.250000,3,0.374212,0.378040,0.376017,0.001034
8193.500000,3,0.410651,0.415108,0.412777,0.001176
8193.750000,3,0.452412,0.457291,0.454509,0.001386
8194.000000,3,0.498632,0.503570,0.500362,0.001397
8194.250000,3,0.547511,0.552589,0.549487,0.001450
8194.500000,3,0.598762,0.604975,0.601250,0.001636
8194.750000,3,0.651681,0.657526,0.654141,0.001604
8195.000000,3,0.705488,0.711171,0.707438,0.001707
8195.250000,3,0.756609,0.762077,0.758888,0.001663
8195.500000,3,0.805120,0.811161,0.807164,0.001803
8195.750000,3,0.849614,0.855244,0.851492,0.001790
8196.000000,3,0.890419,0.896156,0.892337,0.001819
8196.250000,3,0.928436,0.934295,0.930335,0.001752
8196.500000,3,0.964289,0.970190,0.966398,0.001770
8196.750000,3,0.998116,1.003527,0.999964,0.001637
8197.000000,3,1.028666,1.033906,1.030362,0.001711
8197.250000,3,1.053499,1.059243,1.055179,0.001672
8197.500000,3,1.073399,1.079596,1.075282,0.001856
8197.750000,3,1.089165,1.094302,1.090815,0.001641
8198.000000,3,1.101782,1.108019,1.104076,0.001807
8198.250000,3,1.113320,1.119682,1.115609,0.001863
8198.500000,3,1.123436,1.128664,1.125298,0.001581
8198.750000,3,1.129938,1.136330,1.132386,0.001491
8199.000000,3,1.134847,1.140068,1.136549,0.001320
8199.250000,3,1.136241,1.141494,1.137905,0.001369
8199.500000,3,1.136711,1.142231,1.138363,0.001277
8199.750000,3,1.137848,1.142171,1.139149,0.001164
8200.000000,3,1.139602,1.143461,1.141155,0.000982
8200.250000,3,1.141344,1.145640,1.143172,0.001023
8200.500000,3,1.142837,1.147305,1.144588,0.000959
8200.750000,3,1.143098,1.147066,1.144397,0.000891
8201.000000,3,1.141710,1.145528,1.143424,0.000952
8201.250000,3,1.140437,1.144903,1.142268,0.000988
8201.500000,3,1.140718,1.144733,1.142322,0.001035
8201.750000,3,1.141042,1.145391,1.142980,0.000891
8202.000000,3,1.142776,1.146408,1.143961,0.000849
8202.250000,3,1.142223,1.145099,1.143393,0.000722
8202.500000,3,1.140206,1.142602,1.141290,0.000685
8202.750000,3,1.136757,1.139806,1.138025,0.000683
8203.000000,3,1.132614,1.136011,1.134330,0.000743
8203.250000,3,1.129687,1.132725,1.130553,0.000672
8203.500000,3,1.125643,1.127442,1.126265,0.000435
8203.750000,3,1.120393,1.121999,1.121257,0.000420
8204.000000,3,1.114040,1.116352,1.115233,0.000558
8204.250000,3,1.107600,1.109451,1.108605,0.000587
8204.500000,3,1.102177,1.103991,1.103026,0.000484
8204.750000,3,1.098614,1.100107,1.099323,0.000451
8205.000000,3,1.096714,1.098725,1.097636,0.000604
8205.250000,3,1.095515,1.097705,1.096732,0.000578
8205.500000,3,1.094442,1.096658,1.095733,0.000590
8205.750000,3,1.092588,1.095385,1.093864,0.000682
8206.000000,3,1.090886,1.093454,1.092012,0.000692
8206.250000,3,1.089208,1.091874,1.090780,0.000778
8206.500000,3,1.089487,1.092630,1.091040,0.000848
8206.750000,3,1.090893,1.094070,1.092314,0.000829
8207.000000,3,1.091681,1.094852,1.093431,0.000837
8207.250000,3,1.092315,1.095698,1.093569,0.000923
8207.500000,3,1.090793,1.095277,1.092796,0.001065
8207.750000,3,1.090414,1.094769,1.092524,0.001080
8208.000000,3,1.091950,1.095207,1.093528,0.000900
8208.250000,3,1.094294,1.098056,1.096287,0.001002
8208.500000,3,1.098250,1.101862,1.099916,0.001077
8208.750000,3,1.101191,1.105080,1.103264,0.001002
8209.000000,3,1.104152,1.107382,1.105542,0.000825
8209.250000,3,1.105507,1.108962,1.107338,0.000953
8209.500000,3,1.108906,1.112427,1.110790,0.000921
8209.750000,3,1.114629,1.117024,1.115900,0.000777
8210.000000,3,1.123042,1.125137,1.124054,0.000655
8210.250000,3,1.132026,1.134843,1.133471,0.000783
8210.500000,3,1.141733,1.144057,1.143207,0.000584
8210.750000,3,1.150562,1.153588,1.151602,0.000673
8211.000000,3,1.157692,1.160091,1.159155,0.000651
8211.250000,3,1.165542,1.168318,1.166875,0.000610
8211.500000,3,1.174610,1.176706,1.175370,0.000445
8211.750000,3,1.182950,1.185339,1.183972,0.000519
8212.000000,3,1.190620,1.193575,1.192697,0.000667
8212.250000,3,1.198609,1.200998,1.199857,0.000616
8212.500000,3,1.204029,1.206404,1.205587,0.000594
8212.750000,3,1.208520,1.210946,1.209872,0.000666
8213.000000,3,1.213165,1.215479,1.214391,0.000670
8213.250000,3,1.217569,1.220310,1.218905,0.000894
8213.500000,3,1.221357,1.223651,1.222364,0.000682
8213.750000,3,1.223437,1.226052,1.224731,0.000706
8214.000000,3,1.225019,1.227311,1.225807,0.000625
8214.250000,3,1.224665,1.227586,1.226077,0.000827
8214.500000,3,1.226303,1.229866,1.228573,0.000894
8214.750000,3,1.232198,1.235172,1.233523,0.000831
8215.000000,3,1.239244,1.242455,1.240927,0.000813
8215.250000,3,1.247624,1.250758,1.249056,0.000836
8215.500000,3,1.254063,1.257821,1.256121,0.000911
8215.750000,3,1.258519,1.262308,1.260624,0.000945
8216.000000,3,1.262453,1.265657,1.263673,0.000892
8216.250000,3,1.263424,1.266686,1.265238,0.000881
8216.500000,3,1.265062,1.267918,1.266530,0.000772
8216.750000,3,1.265603,1.267771,1.266459,0.000581
8217.000000,3,1.262730,1.265524,1.264014,0.000889
8217.250000,3,1.255776,1.259644,1.257594,0.001121
8217.500000,3,1.245615,1.250193,1.248083,0.001210
8217.750000,3,1.235495,1.239086,1.237432,0.001020
8218.000000,3,1.223359,1.227939,1.226182,0.001200
8218.250000,3,1.213422,1.217800,1.216245,0.001214
8218.500000,3,1.202599,1.206376,1.204815,0.001067
8218.750000,3,1.186676,1.191234,1.189824,0.001183
8219.000000,3,1.165927,1.170696,1.169408,0.001357
8219.250000,3,1.138529,1.144418,1.142267,0.001658
8219.500000,3,1.105582,1.111964,1.109583,0.001748
8219.750000,3,1.068299,1.073921,1.072029,0.001614
8220.000000,3,1.025943,1.032237,1.030421,0.001883
8220.250000,3,0.978441,0.984849,0.983003,0.002064
8220.500000,3,0.924854,0.931785,0.929477,0.002065
8220.750000,3,0.866100,0.872805,0.870421,0.002164
8221.000000,3,0.802252,0.809252,0.807249,0.002338
8221.250000,3,0.737560,0.744846,0.742237,0.002182
8221.500000,3,0.673113,0.680955,0.677829,0.002220
8221.750000,3,0.610634,0.617656,0.614835,0.002016
8222.000000,3,0.550547,0.557245,0.554392,0.001915
8222.250000,3,0.493887,0.500173,0.497421,0.001790
8222.500000,3,0.442413,0.447905,0.445456,0.001492
8222.750000,3,0.396976,0.401884,0.399641,0.001327
8223.000000,3,0.359143,0.363625,0.361393,0.001235
8223.250000,3,0.329187,0.333226,0.331168,0.001021
8223.500000,3,0.307764,0.311417,0.309348,0.000924
8223.750000,3,0.294791,0.297865,0.296003,0.000783
8224.000000,4,0.286232,0.289356,0.287674,0.000726
8224.250000,4,0.291082,0.293325,0.291908,0.000681
8224.500000,4,0.302059,0.304808,0.303261,0.000762
8224.750000,4,0.322955,0.325504,0.323986,0.000815
8225.000000,4,0.351525,0.355230,0.352965,0.001084
8225.250000,4,0.389001,0.393242,0.390569,0.001208
8225.500000,4,0.432775,0.437920,0.434706,0.001412
8225.750000,4,0.483080,0.488771,0.485027,0.001579
8226.000000,4,0.536172,0.541810,0.538309,0.001725
8226.250000,4,0.593667,0.599319,0.595623,0.001760
8226.500000,4,0.652601,0.658954,0.654655,0.001919
8226.750000,4,0.713557,0.719417,0.715722,0.001775
8227.000000,4,0.773637,0.778799,0.775246,0.001743
8227.250000,4,0.829825,0.835176,0.831878,0.001646
8227.500000,4,0.880539,0.885962,0.882477,0.001612
8227.750000,4,0.926018,0.931498,0.928200,0.001523
8228.000000,4,0.967884,0.972758,0.970075,0.001366
8228.250000,4,1.008852,1.014171,1.010952,0.001365
8228.500000,4,1.047532,1.052252,1.049657,0.001331
8228.750000,4,1.083949,1.088647,1.086167,0.001234
8229.000000,4,1.113885,1.118090,1.116158,0.001113
8229.250000,4,1.138920,1.142339,1.140398,0.000960
8229.500000,4,1.157036,1.159562,1.158346,0.000775
8229.750000,4,1.171896,1.174670,1.173386,0.000842
8230.000000,4,1.185518,1.188995,1.187208,0.000996
8230.250000,4,1.199753,1.202318,1.201144,0.000642
8230.500000,4,1.210703,1.214332,1.212395,0.000984
8230.750000,4,1.219328,1.222163,1.221095,0.000834
8231.000000,4,1.223493,1.225927,1.224830,0.000578
8231.250000,4,1.225507,1.228268,1.226896,0.000734
8231.500000,4,1.226916,1.229234,1.227908,0.000642
8231.750000,4,1.229234,1.231723,1.230440,0.000730
8232.000000,4,1.231558,1.233913,1.232755,0.000717
8232.250000,4,1.232285,1.235494,1.234262,0.000840
8232.500000,4,1.231473,1.233476,1.232502,0.000625
8232.750000,4,1.228919,1.231536,1.230023,0.000779
8233.000000,4,1.225747,1.228716,1.227259,0.000943
8233.250000,4,1.226331,1.229786,1.228148,0.000801
8233.500000,4,1.229619,1.232950,1.231263,0.000860
8233.750000,4,1.235908,1.238958,1.237126,0.000789
8234.000000,4,1.239217,1.243016,1.241288,0.000933
8234.250000,4,1.242705,1.245950,1.243939,0.000784
8234.500000,4,1.242082,1.244511,1.243757,0.000662
8234.750000,4,1.242384,1.245054,1.243614,0.000773
8235.000000,4,1.242423,1.245356,1.243828,0.000703
8235.250000,4,1.244417,1.246622,1.245512,0.000659
8235.500000,4,1.244198,1.246427,1.245425,0.000694
8235.750000,4,1.242514,1.244269,1.243214,0.000426
8236.000000,4,1.236537,1.238306,1.237582,0.000471
8236.250000,4,1.230755,1.232591,1.231762,0.000481
8236.500000,4,1.224886,1.226855,1.225783,0.000451
8236.750000,4,1.222303,1.224086,1.223228,0.000554
8237.000000,4,1.220683,1.222329,1.221799,0.000445
8237.250000,4,1.219949,1.221571,1.220764,0.000475
8237.500000,4,1.216493,1.218325,1.217383,0.000567
8237.750000,4,1.210876,1.213106,1.211911,0.000609
8238.000000,4,1.204190,1.205646,1.204809,0.000407
8238.250000,4,1.199083,1.201871,1.200494,0.000759
8238.500000,4,1.197005,1.199486,1.198029,0.000653
8238.750000,4,1.196902,1.199166,1.198176,0.000638
8239.000000,4,1.195948,1.198536,1.197298,0.000804
8239.250000,4,1.194152,1.197228,1.195398,0.000811
8239.500000,4,1.189060,1.192370,1.190695,0.000873
8239.750000,4,1.185361,1.188155,1.186892,0.000701
8240.000000,4,1.204030,1.214534,1.211237,0.002943
8240.250000,4,1.180299,1.182746,1.181395,0.000831
8240.500000,4,1.177749,1.181010,1.179451,0.000899
8240.750000,4,1.175770,1.179081,1.177669,0.000899
8241.000000,4,1.171372,1.174521,1.172823,0.000879
8241.250000,4,1.166334,1.169555,1.167998,0.000895
8241.500000,4,1.161045,1.164680,1.162655,0.000868
8241.750000,4,1.157643,1.161409,1.159540,0.000955
8242.000000,4,1.155484,1.159360,1.157409,0.001010
8242.250000,4,1.155346,1.158658,1.156788,0.000914
8242.500000,4,1.152044,1.155376,1.154003,0.000838
8242.750000,4,1.149716,1.152869,1.151049,0.000710
8243.000000,4,1.145413,1.149043,1.147103,0.001019
8243.250000,4,1.144568,1.147334,1.145645,0.000756
8243.500000,4,1.144869,1.147357,1.145957,0.000731
8243.750000,4,1.148513,1.151905,1.149554,0.000951
8244.000000,4,1.151873,1.155031,1.153005,0.000813
8244.250000,4,1.154868,1.157213,1.155801,0.000616
8244.500000,4,1.153699,1.156681,1.154837,0.000801
8244.750000,4,1.151847,1.155106,1.152820,0.000734
8245.000000,4,1.148028,1.150177,1.149139,0.000549
8245.250000,4,1.144980,1.147212,1.146166,0.000575
8245.500000,4,1.140745,1.142574,1.141540,0.000469
8245.750000,4,1.134575,1.137595,1.136465,0.000683
8246.000000,4,1.127733,1.130120,1.128898,0.000572
8246.250000,4,1.120759,1.122623,1.121559,0.000572
8246.500000,4,1.113022,1.114753,1.113742,0.000504
8246.750000,4,1.108412,1.109983,1.109220,0.000444
8247.000000,4,1.104894,1.106847,1.105797,0.000558
8247.250000,4,1.103105,1.105291,1.104592,0.000545
8247.500000,4,1.101202,1.103514,1.102288,0.000533
8247.750000,4,1.098285,1.100178,1.099429,0.000485
8248.000000,4,1.093497,1.096159,1.095065,0.000665
8248.250000,4,1.089654,1.092345,1.091109,0.000688
8248.500000,4,1.086053,1.087652,1.086886,0.000465
8248.750000,4,1.082090,1.084473,1.083425,0.000663
8249.000000,4,1.076840,1.079406,1.078377,0.000652
8249.250000,4,1.069984,1.072696,1.071651,0.000802
8249.500000,4,1.060097,1.063655,1.062391,0.000941
8249.750000,4,1.048356,1.053211,1.051992,0.001199
8250.000000,4,1.037703,1.041439,1.040160,0.001052
8250.250000,4,1.025192,1.028677,1.027403,0.001013
8250.500000,4,1.009404,1.013429,1.011924,0.001090
8250.750000,4,0.990984,0.995033,0.993699,0.001247
8251.000000,4,0.967311,0.972263,0.970570,0.001379
8251.250000,4,0.940835,0.946375,0.944428,0.001611
8251.500000,4,0.910357,0.915874,0.914491,0.001640
8251.750000,4,0.878088,0.884401,0.882452,0.001848
8252.000000,4,0.843704,0.849673,0.847654,0.001912
8252.250000,4,0.805469,0.811762,0.810013,0.002055
