# freq,if,real_min,real_max,real_ave,real_rms
22265.000000,2,0.983917,0.990334,0.987020,0.002077
22265.250000,2,1.003065,1.008495,1.005804,0.001806
22265.500000,2,1.016283,1.020245,1.018864,0.001320
22265.750000,2,1.026763,1.031319,1.029409,0.001358
22266.000000,2,1.034706,1.038143,1.036914,0.001198
22266.250000,2,1.041703,1.045779,1.043989,0.001336
22266.500000,2,1.046082,1.049185,1.048339,0.000955
22266.750000,2,1.048879,1.052200,1.050867,0.000952
22267.000000,2,1.048830,1.052594,1.050932,0.000996
22267.250000,2,1.049287,1.053102,1.051653,0.001119
22267.500000,2,1.051706,1.054895,1.053565,0.000989
22267.750000,2,1.057210,1.060662,1.059240,0.001169
22268.000000,2,1.065218,1.068628,1.067024,0.001334
22268.250000,2,1.073145,1.077750,1.076050,0.001378
22268.500000,2,1.082103,1.084742,1.083683,0.000882
22268.750000,2,1.089926,1.092974,1.091651,0.000926
22269.000000,2,1.097043,1.099903,1.098738,0.000930
22269.250000,2,1.106857,1.109579,1.108015,0.000949
22269.500000,2,1.116083,1.120114,1.117984,0.001242
22269.750000,2,1.128246,1.131862,1.130366,0.001257
22270.000000,2,1.140329,1.143630,1.141779,0.001046
22270.250000,2,1.152064,1.156067,1.154227,0.001229
22270.500000,2,1.164307,1.166998,1.165535,0.000882
22270.750000,2,1.176243,1.179110,1.177505,0.001001
22271.000000,2,1.186930,1.189166,1.188081,0.000770
22271.250000,2,1.196197,1.198993,1.197638,0.000872
22271.500000,2,1.203658,1.205433,1.204366,0.000572
22271.750000,2,1.208330,1.210987,1.210002,0.000807
22272.000000,2,1.213442,1.216541,1.214937,0.001100
22272.250000,2,1.217646,1.219914,1.219206,0.000754
22272.500000,2,1.222850,1.224104,1.223547,0.000350
22272.750000,2,1.228694,1.230357,1.229585,0.000429
22273.000000,2,1.232198,1.234542,1.233433,0.000718
22273.250000,2,1.235811,1.237408,1.236858,0.000487
22273.500000,2,1.237519,1.238984,1.238102,0.000451
22273.750000,2,1.239095,1.240583,1.240105,0.000477
22274.000000,2,1.239135,1.240844,1.240042,0.000576
22274.250000,2,1.239467,1.240090,1.239809,0.000174
22274.500000,2,1.235369,1.238112,1.236863,0.000793
22274.750000,2,1.233547,1.234943,1.234256,0.000418
22275.000000,2,1.229750,1.231939,1.230811,0.000638
22275.250000,2,1.229904,1.231143,1.230285,0.000390
22275.500000,2,1.230505,1.231829,1.231108,0.000411
22275.750000,2,1.234432,1.235596,1.234939,0.000390
22276.000000,2,1.258802,1.279875,1.271150,0.006249
22276.250000,2,1.240204,1.241792,1.241097,0.000551
22276.500000,2,1.240154,1.242300,1.241300,0.000606
22276.750000,2,1.242565,1.243817,1.243146,0.000417
22277.000000,2,1.244138,1.245754,1.244684,0.000468
22277.250000,2,1.247015,1.248790,1.247844,0.000516
22277.500000,2,1.249740,1.251268,1.250278,0.000439
22277.750000,2,1.249520,1.251943,1.250996,0.000768
22278.000000,2,1.247905,1.250133,1.248554,0.000700
22278.250000,2,1.244823,1.245833,1.245286,0.000349
22278.500000,2,1.240538,1.242250,1.241018,0.000600
22278.750000,2,1.237632,1.238527,1.238165,0.000332
22279.000000,2,1.233222,1.235612,1.234789,0.000704
22279.250000,2,1.231278,1.232596,1.231860,0.000441
22279.500000,2,1.224586,1.227352,1.226154,0.001002
22279.750000,2,1.219428,1.221305,1.220358,0.000657
22280.000000,2,1.212086,1.214162,1.213008,0.000721
22280.250000,2,1.206315,1.208768,1.207367,0.000874
22280.500000,2,1.200084,1.202537,1.201757,0.000743
22280.750000,2,1.197043,1.198713,1.197969,0.000588
22281.000000,2,1.192475,1.195162,1.193886,0.000919
22281.250000,2,1.188961,1.191768,1.190199,0.000927
22281.500000,2,1.185098,1.187776,1.186308,0.000880
22281.750000,2,1.183374,1.186134,1.184888,0.000945
22282.000000,2,1.182540,1.185706,1.184108,0.001014
22282.250000,2,1.184238,1.187906,1.186150,0.001155
22282.500000,2,1.187153,1.189747,1.188261,0.000737
22282.750000,2,1.191143,1.194067,1.192067,0.000846
22283.000000,2,1.192705,1.197978,1.195229,0.001417
22283.250000,2,1.197408,1.202149,1.199844,0.001270
22283.500000,2,1.201242,1.204518,1.202447,0.001023
22283.750000,2,1.203309,1.207812,1.205473,0.001274
22284.000000,2,1.203928,1.207752,1.205647,0.001166
22284.250000,2,1.202610,1.207533,1.204110,0.001470
22284.500000,2,1.198281,1.202597,1.199800,0.001394
22284.750000,2,1.193464,1.198476,1.195152,0.001515
22285.000000,2,1.186661,1.191529,1.188450,0.001490
22285.250000,2,1.178926,1.184183,1.180815,0.001581
22285.500000,2,1.168940,1.173712,1.170573,0.001467
22285.750000,2,1.157732,1.162296,1.159491,0.001317
22286.000000,2,1.142488,1.147516,1.144980,0.001533
22286.250000,2,1.127209,1.133581,1.130232,0.001895
22286.500000,2,1.110941,1.116452,1.113319,0.001784
22286.750000,2,1.092079,1.098884,1.095060,0.002087
22287.000000,2,1.069350,1.076679,1.073072,0.002475
22287.250000,2,1.043726,1.051547,1.047376,0.002297
22287.500000,2,1.012835,1.019985,1.016588,0.002538
22287.750000,2,0.976384,0.984743,0.981293,0.003006
22288.000000,2,0.935303,0.944528,0.940360,0.003370
22288.250000,2,0.890481,0.899172,0.895494,0.003070
22288.500000,2,0.839947,0.849303,0.845167,0.003448
22288.750000,2,0.787194,0.796417,0.792172,0.003355
22289.000000,2,0.729980,0.740100,0.735686,0.003783
22289.250000,2,0.672866,0.682710,0.678418,0.003635
22289.500000,2,0.614241,0.625051,0.620276,0.003858
22289.750000,2,0.558840,0.568157,0.563815,0.003452
22290.000000,2,0.504142,0.512844,0.508721,0.003111
22290.250000,2,0.453992,0.462578,0.458473,0.002995
22290.500000,2,0.407968,0.415687,0.412147,0.002653
22290.750000,2,0.369473,0.375811,0.372692,0.002177
22291.000000,2,0.335931,0.341186,0.338762,0.001797
22291.250000,2,0.310583,0.314614,0.312779,0.001389
22291.500000,2,0.291911,0.294766,0.293239,0.000904
22291.750000,2,0.281164,0.282729,0.281987,0.000522
22292.000000,3,0.333256,0.333915,0.333593,0.000206
22292.250000,3,0.336963,0.338896,0.337730,0.000641
22292.500000,3,0.347838,0.351366,0.349680,0.001107
22292.750000,3,0.367712,0.372079,0.369886,0.001444
22293.000000,3,0.394839,0.400418,0.397588,0.001934
22293.250000,3,0.429008,0.435605,0.432268,0.002199
22293.500000,3,0.469226,0.476656,0.473221,0.002551
22293.750000,3,0.515814,0.524234,0.520014,0.002766
22294.000000,3,0.566820,0.575633,0.571272,0.003025
22294.250000,3,0.621493,0.630685,0.625907,0.003198
22294.500000,3,0.676534,0.686242,0.681465,0.003303
22294.750000,3,0.731488,0.741468,0.736586,0.003146
22295.000000,3,0.785300,0.794537,0.790073,0.003132
22295.250000,3,0.837603,0.846703,0.841925,0.003089
22295.500000,3,0.888036,0.896293,0.892284,0.002820
22295.750000,3,0.936645,0.943964,0.940520,0.002364
22296.000000,3,0.980865,0.987711,0.984542,0.002236
22296.250000,3,1.019385,1.025955,1.022500,0.001968
22296.500000,3,1.052179,1.056852,1.054578,0.001554
22296.750000,3,1.078754,1.082341,1.080858,0.001225
22297.000000,3,1.101168,1.104790,1.102628,0.001122
22297.250000,3,1.120641,1.123330,1.121725,0.001015
22297.500000,3,1.137182,1.139954,1.138411,0.000823
22297.750000,3,1.149354,1.151739,1.150356,0.000724
22298.000000,3,1.156984,1.158871,1.157505,0.000585
22298.250000,3,1.159339,1.161582,1.160052,0.000797
22298.500000,3,1.157359,1.159703,1.158591,0.000719
22298.750000,3,1.152946,1.155099,1.153845,0.000693
22299.000000,3,1.146122,1.148560,1.146948,0.000733
22299.250000,3,1.136131,1.138118,1.137144,0.000699
22299.500000,3,1.123549,1.126116,1.124638,0.000919
22299.750000,3,1.110778,1.114818,1.112205,0.001189
22300.000000,3,1.106103,1.110627,1.107710,0.001460
22300.250000,3,1.093584,1.095359,1.094232,0.000660
22300.500000,3,1.089638,1.091868,1.090565,0.000677
22300.750000,3,1.088549,1.090765,1.089263,0.000745
22301.000000,3,1.086462,1.088649,1.087809,0.000672
22301.250000,3,1.083868,1.086221,1.084825,0.000707
22301.500000,3,1.079365,1.081888,1.080303,0.000842
22301.750000,3,1.074520,1.076692,1.075848,0.000687
22302.000000,3,1.070117,1.072680,1.071312,0.000732
22302.250000,3,1.065497,1.067939,1.066587,0.000767
22302.500000,3,1.059251,1.061547,1.060231,0.000781
22302.750000,3,1.050837,1.053532,1.052152,0.000874
22303.000000,3,1.044117,1.046582,1.045339,0.000630
22303.250000,3,1.041662,1.042894,1.042392,0.000398
22303.500000,3,1.042944,1.045147,1.043892,0.000646
22303.750000,3,1.048445,1.050935,1.049635,0.000917
22304.000000,3,1.055032,1.057742,1.056256,0.000929
22304.250000,3,1.059802,1.060883,1.060368,0.000390
22304.500000,3,1.061413,1.062219,1.061810,0.000272
22304.750000,3,1.062166,1.063024,1.062519,0.000280
22305.000000,3,1.063540,1.065815,1.064878,0.000606
22305.250000,3,1.069661,1.073008,1.071426,0.000975
22305.500000,3,1.079605,1.081866,1.080925,0.000755
22305.750000,3,1.091036,1.092495,1.091554,0.000460
22306.000000,3,1.099841,1.102479,1.101212,0.000817
22306.250000,3,1.107755,1.110468,1.108816,0.000902
22306.500000,3,1.113780,1.116018,1.115143,0.000734
22306.750000,3,1.121522,1.124087,1.122605,0.000820
22307.000000,3,1.129565,1.131259,1.130434,0.000562
22307.250000,3,1.137182,1.139192,1.138152,0.000655
22307.500000,3,1.142619,1.145657,1.143578,0.000908
22307.750000,3,1.146630,1.148307,1.147500,0.000619
22308.000000,3,1.149567,1.151358,1.150764,0.000515
22308.250000,3,1.153362,1.155031,1.154355,0.000480
22308.500000,3,1.158605,1.160020,1.159296,0.000534
22308.750000,3,1.164558,1.165892,1.165224,0.000437
22309.000000,3,1.170346,1.171984,1.171231,0.000517
22309.250000,3,1.175354,1.176810,1.176080,0.000507
22309.500000,3,1.178902,1.180630,1.179606,0.000586
22309.750000,3,1.181890,1.182869,1.182302,0.000295
22310.000000,3,1.184195,1.184649,1.184449,0.000159
22310.250000,3,1.185772,1.187100,1.186502,0.000474
22310.500000,3,1.186339,1.187299,1.186881,0.000291
22310.750000,3,1.185973,1.187468,1.186527,0.000440
22311.000000,3,1.183926,1.185380,1.184744,0.000505
22311.250000,3,1.181910,1.183263,1.182443,0.000472
22311.500000,3,1.179846,1.181094,1.180550,0.000465
22311.750000,3,1.177968,1.179059,1.178383,0.000382
22312.000000,3,1.176016,1.177743,1.176642,0.000524
22312.250000,3,1.173144,1.174869,1.174026,0.000571
22312.500000,3,1.171483,1.172556,1.171837,0.000403
22312.750000,3,1.168440,1.170445,1.169454,0.000733
22313.000000,3,1.166434,1.168693,1.167369,0.000614
22313.250000,3,1.164486,1.165608,1.164948,0.000371
22313.500000,3,1.159953,1.162449,1.160986,0.000768
22313.750000,3,1.155538,1.157373,1.156316,0.000560
22314.000000,3,1.151395,1.152574,1.152017,0.000381
22314.250000,3,1.148259,1.150642,1.149891,0.000709
22314.500000,3,1.151177,1.152782,1.152074,0.000550
22314.750000,3,1.157547,1.158866,1.158059,0.000431
22315.000000,3,1.165862,1.168431,1.167062,0.000972
22315.250000,3,1.174829,1.178334,1.176779,0.001049
22315.500000,3,1.182582,1.186294,1.185050,0.001113
22315.750000,3,1.190336,1.192999,1.191975,0.000774
22316.000000,3,1.195190,1.198538,1.196889,0.000878
22316.250000,3,1.199313,1.202147,1.201285,0.000862
22316.500000,3,1.201530,1.204317,1.203198,0.000828
22316.750000,3,1.202282,1.205499,1.204070,0.000855
22317.000000,3,1.199865,1.202650,1.201996,0.000876
22317.250000,3,1.196585,1.199502,1.198593,0.000885
22317.500000,3,1.193154,1.195233,1.194464,0.000663
22317.750000,3,1.188440,1.191054,1.189831,0.000818
22318.000000,3,1.183024,1.185378,1.184194,0.000799
22318.250000,3,1.174628,1.177444,1.176072,0.000899
22318.500000,3,1.162482,1.165921,1.164081,0.001190
22318.750000,3,1.146925,1.150959,1.149146,0.001359
22319.000000,3,1.126848,1.132893,1.129704,0.001811
22319.250000,3,1.104099,1.109914,1.106880,0.001714
22319.500000,3,1.076939,1.083161,1.080081,0.002082
22319.750000,3,1.044687,1.051654,1.048022,0.002177
22320.000000,3,1.006966,1.014620,1.010567,0.002535
22320.250000,3,0.963151,0.971654,0.967197,0.002838
22320.500000,3,0.912992,0.923970,0.918403,0.003397
22320.750000,3,0.859453,0.870331,0.864919,0.003478
22321.000000,3,0.803203,0.813181,0.808324,0.003368
22321.250000,3,0.744039,0.754238,0.749335,0.003481
22321.500000,3,0.683818,0.694057,0.689250,0.003476
22321.750000,3,0.624293,0.634331,0.629746,0.003368
22322.000000,3,0.567688,0.577582,0.573026,0.003348
22322.250000,3,0.515111,0.524212,0.519831,0.003039
22322.500000,3,0.468133,0.475776,0.472287,0.002538
22322.750000,3,0.427763,0.433922,0.431108,0.002174
22323.000000,3,0.393959,0.399336,0.396653,0.001728
22323.250000,3,0.367099,0.371451,0.369465,0.001518
22323.500000,3,0.348228,0.351060,0.349903,0.001009
22323.750000,3,0.336869,0.338573,0.337849,0.000466
22324.000000,4,0.276405,0.277187,0.276794,0.000288
22324.250000,4,0.279201,0.281174,0.280193,0.000588
22324.500000,4,0.288977,0.291887,0.290303,0.000931
22324.750000,4,0.305631,0.309827,0.307581,0.001442
22325.000000,4,0.329132,0.334635,0.331712,0.001920
22325.250000,4,0.359598,0.366450,0.362954,0.002301
22325.500000,4,0.397002,0.404927,0.400721,0.002736
22325.750000,4,0.440769,0.449651,0.444839,0.003132
22326.000000,4,0.489150,0.499233,0.493658,0.003368
22326.250000,4,0.541927,0.552980,0.547077,0.003756
22326.500000,4,0.597783,0.608984,0.602879,0.003935
22326.750000,4,0.655151,0.666806,0.660370,0.004098
22327.000000,4,0.712982,0.724356,0.717982,0.004093
22327.250000,4,0.769945,0.780928,0.774724,0.003886
22327.500000,4,0.823064,0.834467,0.828439,0.003974
22327.750000,4,0.875333,0.885650,0.879634,0.003671
22328.000000,4,0.922665,0.932599,0.926980,0.003646
22328.250000,4,0.967577,0.976670,0.971698,0.003370
22328.500000,4,1.008833,1.017595,1.012678,0.003096
22328.750000,4,1.046964,1.054608,1.050446,0.002760
22329.000000,4,1.079857,1.087579,1.083445,0.002730
22329.250000,4,1.108666,1.115017,1.111588,0.002253
22329.500000,4,1.132187,1.138472,1.134671,0.002337
22329.750000,4,1.151955,1.156513,1.154391,0.001578
22330.000000,4,1.167788,1.173205,1.170317,0.001874
22330.250000,4,1.181726,1.185979,1.183710,0.001567
22330.500000,4,1.191282,1.195381,1.193381,0.001393
22330.750000,4,1.198963,1.202852,1.200986,0.001290
22331.000000,4,1.203987,1.207455,1.205930,0.001225
22331.250000,4,1.207846,1.211299,1.209355,0.001430
22331.500000,4,1.209703,1.213039,1.211270,0.001206
22331.750000,4,1.208058,1.212759,1.210668,0.001519
22332.000000,4,1.206474,1.210467,1.208234,0.001159
22332.250000,4,1.202483,1.205505,1.203804,0.000902
22332.500000,4,1.198528,1.201405,1.199742,0.000936
22332.750000,4,1.195123,1.199080,1.197139,0.001311
22333.000000,4,1.194782,1.199380,1.197235,0.001329
22333.250000,4,1.198041,1.201175,1.199478,0.001036
22333.500000,4,1.201911,1.204353,1.202857,0.000996
22333.750000,4,1.203365,1.206958,1.205066,0.001229
22334.000000,4,1.204248,1.208211,1.206319,0.001124
22334.250000,4,1.205170,1.208672,1.206844,0.001019
22334.500000,4,1.205611,1.207580,1.206700,0.000562
22334.750000,4,1.204799,1.208672,1.206511,0.001187
22335.000000,4,1.204508,1.207660,1.205998,0.000950
22335.250000,4,1.203054,1.205385,1.204377,0.000799
22335.500000,4,1.200538,1.202147,1.201334,0.000452
22335.750000,4,1.198542,1.200254,1.199403,0.000576
22336.000000,4,1.196727,1.199561,1.198031,0.000878
22336.250000,4,1.197158,1.198772,1.198044,0.000511
22336.500000,4,1.197479,1.199551,1.198677,0.000709
22336.750000,4,1.197289,1.199289,1.198731,0.000673
22337.000000,4,1.196410,1.197909,1.197273,0.000578
22337.250000,4,1.194601,1.196201,1.195681,0.000589
22337.500000,4,1.192716,1.193827,1.193343,0.000370
22337.750000,4,1.191583,1.192623,1.192044,0.000319
22338.000000,4,1.189347,1.190721,1.190132,0.000398
22338.250000,4,1.187371,1.189470,1.188140,0.000702
22338.500000,4,1.183030,1.185786,1.185034,0.000847
22338.750000,4,1.180702,1.182228,1.181407,0.000484
22339.000000,4,1.177736,1.179213,1.178634,0.000467
22339.250000,4,1.176165,1.177278,1.176677,0.000389
22339.500000,4,1.175605,1.176468,1.176047,0.000288
22339.750000,4,1.174266,1.176186,1.175088,0.000704
22340.000000,4,1.178267,1.184606,1.181846,0.001676
22340.250000,4,1.168738,1.171262,1.169954,0.000728
22340.500000,4,1.165394,1.166820,1.166068,0.000556
22340.750000,4,1.162181,1.163637,1.163156,0.000452
22341.000000,4,1.158844,1.160689,1.159857,0.000693
22341.250000,4,1.155310,1.156617,1.156094,0.000430
22341.500000,4,1.148691,1.150642,1.149940,0.000702
22341.750000,4,1.142537,1.143950,1.143417,0.000398
22342.000000,4,1.137950,1.139304,1.138485,0.000451
22342.250000,4,1.135871,1.137809,1.136948,0.000627
22342.500000,4,1.139463,1.140963,1.140435,0.000539
22342.750000,4,1.146154,1.147566,1.146994,0.000516
22343.000000,4,1.152320,1.153523,1.153139,0.000339
22343.250000,4,1.156309,1.157432,1.156962,0.000380
22343.500000,4,1.157834,1.158981,1.158277,0.000382
22343.750000,4,1.158139,1.159696,1.158868,0.000514
22344.000000,4,1.159396,1.161158,1.160465,0.000495
22344.250000,4,1.162807,1.164499,1.163791,0.000564
22344.500000,4,1.166012,1.168048,1.167207,0.000713
22344.750000,4,1.168177,1.170926,1.169775,0.000876
22345.000000,4,1.167800,1.171197,1.169378,0.000989
22345.250000,4,1.165737,1.167748,1.166978,0.000642
22345.500000,4,1.163125,1.165562,1.164245,0.000942
22345.750000,4,1.160639,1.163309,1.162139,0.000981
22346.000000,4,1.159321,1.161862,1.160390,0.000821
22346.250000,4,1.156502,1.159355,1.157939,0.000935
22346.500000,4,1.151298,1.154973,1.153101,0.001276
22346.750000,4,1.146246,1.149478,1.147643,0.001097
22347.000000,4,1.141709,1.145263,1.143545,0.001233
22347.250000,4,1.139560,1.143902,1.142113,0.001365
22347.500000,4,1.142186,1.145326,1.143845,0.000995
22347.750000,4,1.144892,1.149498,1.147202,0.001289
22348.000000,4,1.148882,1.152566,1.150784,0.001157
22348.250000,4,1.149772,1.153844,1.152316,0.001238
22348.500000,4,1.150586,1.154471,1.152396,0.001273
22348.750000,4,1.148531,1.153218,1.150974,0.001445
22349.000000,4,1.146185,1.149929,1.147695,0.001195
22349.250000,4,1.140211,1.144624,1.142089,0.001546
22349.500000,4,1.130847,1.135540,1.133515,0.001633
22349.750000,4,1.120180,1.124910,1.122181,0.001610
22350.000000,4,1.106970,1.112256,1.109715,0.001769
22350.250000,4,1.093702,1.099942,1.096555,0.002035
22350.500000,4,1.080516,1.085964,1.082910,0.001834
22350.750000,4,1.065440,1.070431,1.067739,0.001614
22351.000000,4,1.044948,1.051720,1.048276,0.002396
22351.250000,4,1.020087,1.028095,1.024097,0.002514
22351.500000,4,0.989489,0.997475,0.993950,0.002684
22351.750000,4,0.954837,0.962735,0.959398,0.002743
22352.000000,4,0.915918,0.924910,0.920944,0.003330
22352.250000,4,0.874096,0.883431,0.879295,0.003360
