# freq,if,real_min,real_max,real_ave,real_rms
7639.000000,3,1.093971,1.125263,1.115008,0.011536
7639.250000,3,1.089277,1.119173,1.111118,0.009673
7639.500000,3,1.084264,1.114283,1.103862,0.011152
7639.750000,3,1.082742,1.111146,1.103794,0.009332
7640.000000,3,1.085119,1.113090,1.103810,0.010364
7640.250000,3,1.084363,1.112629,1.105288,0.009061
7640.500000,3,1.085388,1.114273,1.104544,0.010191
7640.750000,3,1.088491,1.115606,1.108804,0.008824
7641.000000,3,1.089117,1.116588,1.107866,0.010033
7641.250000,3,1.090739,1.118061,1.111595,0.008973
7641.500000,3,1.093315,1.119624,1.111812,0.009382
7641.750000,3,1.098666,1.123963,1.117924,0.008169
7642.000000,3,1.101620,1.127110,1.119415,0.009122
7642.250000,3,1.106026,1.130423,1.125124,0.008072
7642.500000,3,1.110591,1.131473,1.124548,0.007613
7642.750000,3,1.127471,1.135450,1.130966,0.002386
7643.000000,3,1.127849,1.175699,1.139326,0.015267
7643.250000,3,1.130086,1.225082,1.153477,0.030402
7643.500000,3,1.134721,1.249042,1.158711,0.037506
7643.750000,3,1.139106,1.259595,1.165687,0.039130
7644.000000,3,1.142786,1.266349,1.169135,0.040351
7644.250000,3,1.144606,1.281686,1.175087,0.044366
7644.500000,3,1.145759,1.300474,1.175572,0.051586
7644.750000,3,1.145461,1.309117,1.179322,0.053682
7645.000000,3,1.145441,1.316338,1.178599,0.056858
7645.250000,3,1.147271,1.319670,1.182550,0.056639
7645.500000,3,1.148474,1.317462,1.180710,0.056253
7645.750000,3,1.149369,1.316726,1.184179,0.054914
7646.000000,3,1.150324,1.325737,1.183190,0.058577
7646.250000,3,1.149300,1.330462,1.185488,0.059873
7646.500000,3,1.149519,1.325230,1.182393,0.058651
7646.750000,3,1.151637,1.320884,1.184554,0.056151
7647.000000,3,1.154387,1.258521,1.174134,0.034660
7647.250000,3,1.161791,1.182184,1.166125,0.006649
7647.500000,3,1.149910,1.169118,1.163237,0.007135
7647.750000,3,1.155787,1.173657,1.168721,0.005527
7648.000000,3,1.155065,1.175517,1.169132,0.008440
7648.250000,3,1.157647,1.176627,1.171753,0.006048
7648.500000,3,1.154227,1.174227,1.168034,0.008424
7648.750000,3,1.152087,1.171228,1.166968,0.006318
7649.000000,3,1.145681,1.167370,1.160114,0.009037
7649.250000,3,1.141424,1.163441,1.157308,0.006866
7649.500000,3,1.135201,1.157753,1.150490,0.009355
7649.750000,3,1.132115,1.154620,1.148245,0.007111
7650.000000,3,1.125637,1.150155,1.141217,0.009634
7650.250000,3,1.121144,1.144546,1.137115,0.007114
7650.500000,3,1.108944,1.134621,1.124888,0.009575
7650.750000,3,1.095205,1.120271,1.111887,0.007408
7651.000000,3,1.074477,1.099834,1.090270,0.009743
7651.250000,3,1.051581,1.076265,1.068652,0.007438
7651.500000,3,1.024298,1.049712,1.039440,0.009498
7651.750000,3,0.994561,1.016904,1.009894,0.006644
7652.000000,3,0.956687,0.979167,0.970852,0.008492
7652.250000,3,0.916107,0.936100,0.929967,0.006044
7652.500000,3,0.866439,0.886585,0.878640,0.007636
7652.750000,3,0.814034,0.831872,0.826517,0.005404
7653.000000,3,0.754918,0.773793,0.767255,0.007554
7653.250000,3,0.698825,0.716594,0.710809,0.005332
7653.500000,3,0.637553,0.656949,0.648675,0.006919
7653.750000,3,0.581370,0.597025,0.591936,0.004735
7654.000000,3,0.523321,0.539284,0.533112,0.005856
7654.250000,3,0.474245,0.486468,0.482942,0.003895
7654.500000,3,0.425186,0.439446,0.434357,0.005227
7654.750000,3,0.389455,0.400350,0.396902,0.003269
7655.000000,3,0.353215,0.365927,0.362025,0.004654
7655.250000,3,0.331912,0.342642,0.338680,0.003052
7655.500000,3,0.309638,0.320952,0.317791,0.004221
7655.750000,3,0.302700,0.312797,0.308581,0.002769
7656.000000,4,0.262809,0.277689,0.271929,0.005908
7656.250000,4,0.265930,0.281150,0.274956,0.005884
7656.500000,4,0.275500,0.291055,0.284531,0.006089
7656.750000,4,0.290763,0.307988,0.300520,0.006480
7657.000000,4,0.313056,0.331158,0.323235,0.006843
7657.250000,4,0.341379,0.360946,0.352166,0.007392
7657.500000,4,0.375086,0.396769,0.387097,0.008137
7657.750000,4,0.413991,0.437839,0.427224,0.008956
7658.000000,4,0.458081,0.484242,0.472534,0.009782
7658.250000,4,0.505971,0.534394,0.521612,0.010753
7658.500000,4,0.556695,0.588287,0.574034,0.011781
7658.750000,4,0.609300,0.643148,0.628038,0.012606
7659.000000,4,0.662874,0.697761,0.682429,0.013501
7659.250000,4,0.714749,0.751953,0.735412,0.014095
7659.500000,4,0.764728,0.803195,0.786409,0.014917
7659.750000,4,0.810955,0.851506,0.833674,0.015557
7660.000000,4,0.852941,0.894547,0.876618,0.016248
7660.250000,4,0.890957,0.933884,0.915135,0.016680
7660.500000,4,0.924965,0.968032,0.949459,0.016808
7660.750000,4,0.955802,0.998182,0.980031,0.016795
7661.000000,4,0.984769,1.027181,1.008754,0.016790
7661.250000,4,1.010468,1.052454,1.034756,0.016851
7661.500000,4,1.035361,1.077489,1.059548,0.016699
7661.750000,4,1.059623,1.099405,1.082601,0.016211
7662.000000,4,1.079446,1.119339,1.102818,0.015912
7662.250000,4,1.098977,1.135508,1.120269,0.014946
7662.500000,4,1.115543,1.150142,1.135493,0.014220
7662.750000,4,1.129064,1.162056,1.148258,0.013689
7663.000000,4,1.141821,1.171640,1.159281,0.012577
7663.250000,4,1.152562,1.179171,1.167699,0.010997
7663.500000,4,1.159594,1.183305,1.173528,0.009857
7663.750000,4,1.164994,1.184092,1.176495,0.008001
7664.000000,4,1.168602,1.184182,1.177636,0.006396
7664.250000,4,1.171429,1.182189,1.177790,0.004537
7664.500000,4,1.175016,1.182440,1.179106,0.002772
7664.750000,4,1.179535,1.183859,1.181899,0.001485
7665.000000,4,1.183131,1.192839,1.186692,0.002888
7665.250000,4,1.186928,1.203011,1.192869,0.005139
7665.500000,4,1.190236,1.213293,1.198925,0.007893
7665.750000,4,1.192834,1.222543,1.204886,0.010277
7666.000000,4,1.197531,1.234648,1.212175,0.013326
7666.250000,4,1.203507,1.247727,1.220888,0.016007
7666.500000,4,1.211132,1.263891,1.231967,0.019231
7666.750000,4,1.222164,1.282030,1.245633,0.022321
7667.000000,4,1.234446,1.300820,1.260888,0.025140
7667.250000,4,1.246238,1.320182,1.275616,0.027838
7667.500000,4,1.257370,1.336006,1.288929,0.030337
7667.750000,4,1.266104,1.349455,1.299387,0.032430
7668.000000,4,1.272190,1.361521,1.307075,0.034640
7668.250000,4,1.275208,1.367012,1.311156,0.036417
7668.500000,4,1.275428,1.369718,1.312446,0.037330
7668.750000,4,1.274598,1.370360,1.312008,0.038120
7669.000000,4,1.272186,1.369067,1.310253,0.038581
7669.250000,4,1.267922,1.364447,1.306424,0.038720
7669.500000,4,1.263529,1.359446,1.301211,0.038328
7669.750000,4,1.257721,1.352822,1.295283,0.038176
7670.000000,4,1.252133,1.344544,1.288817,0.037178
7670.250000,4,1.247500,1.336447,1.282665,0.035994
7670.500000,4,1.242260,1.328009,1.276514,0.034630
7670.750000,4,1.238066,1.319070,1.270743,0.032835
7671.000000,4,1.234649,1.311473,1.265313,0.031215
7671.250000,4,1.229200,1.302644,1.259089,0.029703
7671.500000,4,1.225415,1.293515,1.252750,0.027711
7671.750000,4,1.220872,1.284435,1.246390,0.025775
7672.000000,4,1.218322,1.275767,1.241311,0.023658
7672.250000,4,1.214765,1.266978,1.236371,0.021561
7672.500000,4,1.211687,1.260133,1.231959,0.019593
7672.750000,4,1.209904,1.253679,1.228038,0.018207
7673.000000,4,1.207084,1.247676,1.224240,0.016419
7673.250000,4,1.204803,1.240209,1.220079,0.014477
7673.500000,4,1.202273,1.234271,1.215901,0.013037
7673.750000,4,1.200440,1.227665,1.211811,0.010915
7674.000000,4,1.197939,1.222437,1.207928,0.009893
7674.250000,4,1.195173,1.215232,1.203671,0.008281
7674.500000,4,1.192525,1.209193,1.199328,0.006856
7674.750000,4,1.188117,1.202566,1.194375,0.005699
7675.000000,4,1.183913,1.195484,1.188899,0.004279
7675.250000,4,1.177985,1.187803,1.182179,0.003265
7675.500000,4,1.171241,1.178734,1.175046,0.002429
7675.750000,4,1.164168,1.167892,1.165920,0.001313
7676.000000,4,1.153324,1.157548,1.155883,0.001538
7676.250000,4,1.140677,1.147045,1.144823,0.001879
7676.500000,4,1.130485,1.138681,1.135963,0.002566
7676.750000,4,1.124031,1.133794,1.130362,0.003298
7677.000000,4,1.121776,1.132815,1.129145,0.003967
7677.250000,4,1.123370,1.136233,1.131525,0.004531
7677.500000,4,1.126787,1.140869,1.136038,0.005209
7677.750000,4,1.130395,1.146346,1.140841,0.006185
7678.000000,4,1.132740,1.150373,1.143870,0.006718
7678.250000,4,1.131818,1.152015,1.144892,0.007671
7678.500000,4,1.129673,1.151457,1.143671,0.008379
7678.750000,4,1.125073,1.149204,1.140114,0.009108
7679.000000,4,1.118900,1.145737,1.135058,0.009787
7679.250000,4,1.111073,1.139681,1.128007,0.010529
7679.500000,4,1.101503,1.130077,1.118898,0.010722
7679.750000,4,1.092243,1.121723,1.110163,0.011243
7680.000000,4,1.084025,1.114278,1.101800,0.011655
7680.250000,4,1.075878,1.108162,1.094756,0.012514
7680.500000,4,1.069514,1.102926,1.089186,0.012886
7680.750000,4,1.064463,1.098359,1.084762,0.013264
7681.000000,4,1.058080,1.095071,1.079964,0.014386
7681.250000,4,1.053059,1.090151,1.075515,0.014610
7681.500000,4,1.046755,1.086455,1.070770,0.015540
7681.750000,4,1.040712,1.082090,1.065580,0.016249
7682.000000,4,1.034800,1.077543,1.060214,0.016852
7682.250000,4,1.027464,1.071497,1.053196,0.017298
7682.500000,4,1.015829,1.061724,1.043205,0.017895
7682.750000,4,1.002150,1.047744,1.029176,0.018060
7683.000000,4,0.982317,1.030375,1.010518,0.018635
7683.250000,4,0.959665,1.006662,0.987313,0.018503
7683.500000,4,0.932550,0.980063,0.960624,0.018511
7683.750000,4,0.901858,0.948892,0.929474,0.018360
7684.000000,4,0.865975,0.912860,0.893575,0.017980
7684.250000,4,0.825998,0.870714,0.852404,0.017298
