# freq,if,real_min,real_max,real_ave,real_rms
6149.000000,1,1.324786,1.331254,1.328546,0.002554
6149.250000,1,1.335245,1.341528,1.338395,0.002290
6149.500000,1,1.349346,1.354202,1.352143,0.001971
6149.750000,1,1.362447,1.368517,1.365795,0.002547
6150.000000,1,1.374147,1.379847,1.377585,0.002308
6150.250000,1,1.383435,1.390071,1.387120,0.002642
6150.500000,1,1.393704,1.400365,1.396382,0.002657
6150.750000,1,1.404933,1.412036,1.408079,0.002860
6151.000000,1,1.419055,1.425056,1.421577,0.002456
6151.250000,1,1.433907,1.441260,1.437146,0.002852
6151.500000,1,1.449649,1.456955,1.452650,0.003131
6151.750000,1,1.463282,1.471183,1.465948,0.003148
6152.000000,1,1.473266,1.482944,1.477168,0.003645
6152.250000,1,1.484267,1.492289,1.487100,0.003119
6152.500000,1,1.492480,1.500976,1.495903,0.003170
6152.750000,1,1.500793,1.507665,1.503761,0.002511
6153.000000,1,1.508194,1.515193,1.511165,0.002531
6153.250000,1,1.513047,1.519017,1.516159,0.002221
6153.500000,1,1.515103,1.519896,1.517158,0.001798
6153.750000,1,1.513218,1.517479,1.515497,0.001525
6154.000000,1,1.509397,1.512947,1.510935,0.001520
6154.250000,1,1.502040,1.504836,1.503574,0.001203
6154.500000,1,1.489586,1.492636,1.491019,0.001103
6154.750000,1,1.470500,1.475642,1.472859,0.001865
6155.000000,1,1.444642,1.452152,1.448242,0.002667
6155.250000,1,1.412001,1.420676,1.416530,0.003192
6155.500000,1,1.372188,1.382274,1.377194,0.003797
6155.750000,1,1.325943,1.336786,1.331500,0.004215
6156.000000,1,1.272485,1.284642,1.278854,0.004682
6156.250000,1,1.211715,1.222521,1.217456,0.004601
6156.500000,1,1.143403,1.154744,1.149123,0.005017
6156.750000,1,1.067348,1.079471,1.073566,0.005120
6157.000000,1,0.986524,0.997964,0.992819,0.004975
6157.250000,1,0.902752,0.913672,0.908766,0.004696
6157.500000,1,0.816757,0.826980,0.822286,0.004450
6157.750000,1,0.730772,0.739576,0.735490,0.004084
6158.000000,1,0.646011,0.654675,0.650803,0.003908
6158.250000,1,0.566338,0.573497,0.570223,0.003090
6158.500000,1,0.493358,0.499269,0.496563,0.002571
6158.750000,1,0.428691,0.433599,0.431514,0.002107
6159.000000,1,0.374222,0.378450,0.376703,0.001819
6159.250000,1,0.330897,0.333990,0.332729,0.001304
6159.500000,1,0.299190,0.301701,0.300585,0.001089
6159.750000,1,0.279602,0.281758,0.280795,0.000964
6160.000000,2,0.248368,0.249641,0.249250,0.000514
6160.250000,2,0.251510,0.252730,0.252358,0.000501
6160.500000,2,0.258689,0.260237,0.259681,0.000589
6160.750000,2,0.272492,0.274040,0.273578,0.000630
6161.000000,2,0.290381,0.292385,0.291761,0.000820
6161.250000,2,0.314777,0.316812,0.316128,0.000806
6161.500000,2,0.342926,0.345771,0.344699,0.001171
6161.750000,2,0.377542,0.380609,0.379504,0.001233
6162.000000,2,0.416111,0.420064,0.418304,0.001606
6162.250000,2,0.460848,0.465434,0.463453,0.001975
6162.500000,2,0.508073,0.513308,0.511056,0.002235
6162.750000,2,0.559434,0.565323,0.562747,0.002556
6163.000000,2,0.610353,0.616610,0.613705,0.002786
6163.250000,2,0.662292,0.668592,0.665747,0.002828
6163.500000,2,0.712435,0.720089,0.716400,0.003457
6163.750000,2,0.764129,0.771387,0.767904,0.003400
6164.000000,2,0.813216,0.821906,0.817991,0.003860
6164.250000,2,0.861996,0.872090,0.867197,0.004500
6164.500000,2,0.904742,0.915663,0.910998,0.004702
6164.750000,2,0.943473,0.954285,0.949306,0.004771
6165.000000,2,0.972771,0.985549,0.980173,0.005414
6165.250000,2,1.000118,1.012553,1.007320,0.005285
6165.500000,2,1.021763,1.035303,1.029519,0.005801
6165.750000,2,1.042520,1.054901,1.049945,0.005217
6166.000000,2,1.057037,1.069561,1.064249,0.005474
6166.250000,2,1.067980,1.079506,1.074508,0.004862
6166.500000,2,1.072143,1.084033,1.078544,0.004921
6166.750000,2,1.075108,1.086510,1.081213,0.004578
6167.000000,2,1.079042,1.088729,1.084120,0.004097
6167.250000,2,1.086939,1.097136,1.091934,0.004226
6167.500000,2,1.098631,1.106926,1.102584,0.003596
6167.750000,2,1.111680,1.119979,1.115461,0.003499
6168.000000,2,1.123281,1.130664,1.126742,0.003223
6168.250000,2,1.131608,1.138116,1.134404,0.002594
6168.500000,2,1.136930,1.142344,1.139478,0.002170
6168.750000,2,1.145146,1.149159,1.146852,0.001603
6169.000000,2,1.154834,1.159436,1.156506,0.001887
6169.250000,2,1.167930,1.170629,1.168919,0.001110
6169.500000,2,1.179152,1.181652,1.180423,0.001035
6169.750000,2,1.187924,1.190617,1.189194,0.000958
6170.000000,2,1.190628,1.192471,1.191767,0.000755
6170.250000,2,1.192000,1.193839,1.192915,0.000766
6170.500000,2,1.191780,1.195596,1.193707,0.001350
6170.750000,2,1.196506,1.201227,1.199048,0.001718
6171.000000,2,1.202755,1.207687,1.205576,0.001821
6171.250000,2,1.207812,1.214157,1.211537,0.002324
6171.500000,2,1.209945,1.215904,1.213346,0.002281
6171.750000,2,1.208623,1.215435,1.212186,0.002470
6172.000000,2,1.220729,1.239776,1.230958,0.007373
6172.250000,2,1.200101,1.207737,1.203551,0.002987
6172.500000,2,1.199360,1.207447,1.203124,0.003083
6172.750000,2,1.204537,1.211761,1.207951,0.002856
6173.000000,2,1.208613,1.214456,1.211685,0.002427
6173.250000,2,1.209584,1.217881,1.213218,0.003315
6173.500000,2,1.206850,1.215135,1.211158,0.003174
6173.750000,2,1.204687,1.212200,1.208636,0.003001
6174.000000,2,1.204918,1.211052,1.208230,0.002684
6174.250000,2,1.209374,1.216263,1.212629,0.002846
6174.500000,2,1.216714,1.222434,1.219852,0.002404
6174.750000,2,1.225596,1.230111,1.227916,0.001947
6175.000000,2,1.231514,1.236851,1.234175,0.002393
6175.250000,2,1.235259,1.238837,1.237054,0.001634
6175.500000,2,1.236481,1.240725,1.238486,0.001992
6175.750000,2,1.239824,1.243954,1.241556,0.001745
6176.000000,2,1.254386,1.262849,1.258773,0.003848
6176.250000,2,1.249047,1.253484,1.251168,0.001984
6176.500000,2,1.251136,1.254582,1.253022,0.001511
6176.750000,2,1.249365,1.253422,1.251551,0.001673
6177.000000,2,1.244162,1.247552,1.245847,0.001580
6177.250000,2,1.239018,1.242871,1.240904,0.001525
6177.500000,2,1.236113,1.239987,1.238260,0.001598
6177.750000,2,1.237287,1.241940,1.239702,0.001734
6178.000000,2,1.239695,1.243126,1.241908,0.001354
6178.250000,2,1.240849,1.244990,1.243192,0.001549
6178.500000,2,1.237058,1.240974,1.239248,0.001404
6178.750000,2,1.231547,1.234894,1.233443,0.001213
6179.000000,2,1.224234,1.227140,1.225805,0.001043
6179.250000,2,1.220553,1.224260,1.222497,0.001317
6179.500000,2,1.219290,1.221160,1.220486,0.000714
6179.750000,2,1.218643,1.222107,1.220219,0.001241
6180.000000,2,1.215569,1.219765,1.217675,0.001527
6180.250000,2,1.211440,1.213747,1.212735,0.001006
6180.500000,2,1.202784,1.204237,1.203542,0.000636
6180.750000,2,1.195014,1.197141,1.196524,0.000875
6181.000000,2,1.190995,1.192188,1.191491,0.000437
6181.250000,2,1.189114,1.190254,1.189783,0.000429
6181.500000,2,1.186199,1.188655,1.187551,0.000925
6181.750000,2,1.185234,1.185899,1.185622,0.000262
6182.000000,2,1.180906,1.182016,1.181432,0.000475
6182.250000,2,1.178479,1.179793,1.179222,0.000538
6182.500000,2,1.178270,1.180654,1.179190,0.000887
6182.750000,2,1.185062,1.187073,1.185737,0.000801
6183.000000,2,1.194517,1.196226,1.195359,0.000656
6183.250000,2,1.207437,1.209534,1.208196,0.000815
6183.500000,2,1.216733,1.218987,1.217526,0.000868
6183.750000,2,1.223642,1.226367,1.224646,0.001028
6184.000000,2,1.226373,1.229031,1.227345,0.001017
6184.250000,2,1.227866,1.230573,1.228805,0.001048
6184.500000,2,1.228097,1.231034,1.229154,0.001117
6184.750000,2,1.228184,1.230843,1.229722,0.000964
6185.000000,2,1.224463,1.228791,1.226127,0.001648
6185.250000,2,1.216713,1.219818,1.218587,0.001177
6185.500000,2,1.202874,1.206730,1.205229,0.001430
6185.750000,2,1.187642,1.191533,1.189911,0.001418
6186.000000,2,1.169445,1.173921,1.171938,0.001603
6186.250000,2,1.152581,1.157597,1.155439,0.001840
6186.500000,2,1.133440,1.139296,1.136607,0.002180
6186.750000,2,1.111801,1.118190,1.114744,0.002471
6187.000000,2,1.084719,1.090484,1.087058,0.002418
6187.250000,2,1.052853,1.060312,1.055757,0.003092
6187.500000,2,1.015617,1.022452,1.018091,0.002806
6187.750000,2,0.975858,0.983424,0.978734,0.003052
6188.000000,2,0.932512,0.939939,0.935446,0.002849
6188.250000,2,0.887222,0.893668,0.889476,0.002635
6188.500000,2,0.835650,0.841695,0.837796,0.002448
6188.750000,2,0.780402,0.786339,0.782630,0.002330
6189.000000,2,0.721357,0.725529,0.723057,0.001591
6189.250000,2,0.662210,0.665818,0.663646,0.001471
6189.500000,2,0.602465,0.605194,0.603498,0.001119
6189.750000,2,0.544545,0.547490,0.546143,0.001050
6190.000000,2,0.489559,0.491900,0.490519,0.000876
6190.250000,2,0.438866,0.440540,0.439568,0.000608
6190.500000,2,0.391335,0.392573,0.391937,0.000439
6190.750000,2,0.350094,0.351259,0.350726,0.000448
6191.000000,2,0.314992,0.315482,0.315281,0.000189
6191.250000,2,0.287614,0.288324,0.287946,0.000258
6191.500000,2,0.266861,0.267382,0.267133,0.000193
6191.750000,2,0.255176,0.255913,0.255576,0.000287
6192.000000,3,0.335975,0.338085,0.337084,0.000863
6192.250000,3,0.339866,0.341273,0.340416,0.000529
6192.500000,3,0.349685,0.351155,0.350358,0.000598
6192.750000,3,0.366519,0.367725,0.366887,0.000490
6193.000000,3,0.389944,0.390984,0.390536,0.000375
6193.250000,3,0.419815,0.421113,0.420599,0.000486
6193.500000,3,0.456562,0.457947,0.457280,0.000505
6193.750000,3,0.498836,0.500109,0.499222,0.000518
6194.000000,3,0.545718,0.547273,0.546234,0.000613
6194.250000,3,0.594819,0.598303,0.596690,0.001252
6194.500000,3,0.648825,0.651727,0.650373,0.001119
6194.750000,3,0.703330,0.707704,0.705620,0.001689
6195.000000,3,0.758152,0.763394,0.761115,0.002012
6195.250000,3,0.811358,0.817100,0.814570,0.002235
6195.500000,3,0.862360,0.868818,0.866146,0.002538
6195.750000,3,0.910074,0.916721,0.913989,0.002564
6196.000000,3,0.953095,0.961406,0.958252,0.003285
6196.250000,3,0.991907,1.000431,0.996953,0.003252
6196.500000,3,1.026307,1.034928,1.031539,0.003387
6196.750000,3,1.056494,1.064237,1.061287,0.003079
6197.000000,3,1.081696,1.089604,1.086707,0.003107
6197.250000,3,1.103557,1.112106,1.108942,0.003354
6197.500000,3,1.123883,1.130737,1.128339,0.002794
6197.750000,3,1.141169,1.148996,1.145673,0.002968
6198.000000,3,1.156177,1.163186,1.160618,0.002776
6198.250000,3,1.167404,1.174101,1.171836,0.002691
6198.500000,3,1.176554,1.182945,1.179839,0.002484
6198.750000,3,1.180827,1.187200,1.184727,0.002506
6199.000000,3,1.182633,1.188989,1.186530,0.002428
6199.250000,3,1.182513,1.188211,1.185746,0.002158
6199.500000,3,1.180727,1.186159,1.183432,0.001986
6199.750000,3,1.176192,1.181874,1.178614,0.002143
6200.000000,3,1.171457,1.175648,1.173321,0.001731
6200.250000,3,1.161485,1.165096,1.163359,0.001401
6200.500000,3,1.153417,1.156435,1.154788,0.001276
6200.750000,3,1.146267,1.148612,1.147465,0.001013
6201.000000,3,1.141069,1.143325,1.141938,0.000868
6201.250000,3,1.135617,1.138394,1.137369,0.001137
6201.500000,3,1.132284,1.135523,1.133929,0.001344
6201.750000,3,1.128773,1.131189,1.129592,0.000939
6202.000000,3,1.123507,1.125911,1.124742,0.000911
6202.250000,3,1.119599,1.122030,1.120748,0.001033
6202.500000,3,1.115934,1.118747,1.117510,0.001245
6202.750000,3,1.113567,1.116493,1.115260,0.001133
6203.000000,3,1.113261,1.116269,1.114842,0.001263
6203.250000,3,1.111969,1.115270,1.113702,0.001324
6203.500000,3,1.109593,1.113400,1.111648,0.001407
6203.750000,3,1.106605,1.109059,1.108222,0.000957
6204.000000,3,1.102798,1.106134,1.105205,0.001397
6204.250000,3,1.100076,1.103354,1.102315,0.001318
6204.500000,3,1.098568,1.102443,1.100968,0.001452
6204.750000,3,1.096852,1.101952,1.099973,0.001893
6205.000000,3,1.095668,1.100036,1.098084,0.001574
6205.250000,3,1.093795,1.098029,1.096195,0.001536
6205.500000,3,1.091842,1.095742,1.093797,0.001477
6205.750000,3,1.090166,1.094508,1.092371,0.001582
6206.000000,3,1.090047,1.094277,1.092244,0.001566
6206.250000,3,1.090777,1.095340,1.092528,0.001709
6206.500000,3,1.091112,1.095280,1.092650,0.001683
6206.750000,3,1.088438,1.093294,1.090147,0.001863
6207.000000,3,1.085995,1.090515,1.087643,0.001734
6207.250000,3,1.082154,1.087134,1.083734,0.002001
6207.500000,3,1.079037,1.085398,1.081484,0.002395
6207.750000,3,1.079218,1.085177,1.081134,0.002363
6208.000000,3,1.079553,1.086120,1.081783,0.002600
6208.250000,3,1.078492,1.085518,1.081031,0.002814
6208.500000,3,1.074459,1.080392,1.076940,0.002314
6208.750000,3,1.069082,1.074423,1.071164,0.002125
6209.000000,3,1.063028,1.069898,1.066146,0.002590
6209.250000,3,1.062728,1.067952,1.064771,0.002097
6209.500000,3,1.064949,1.070249,1.067446,0.001952
6209.750000,3,1.070790,1.075636,1.073116,0.001804
6210.000000,3,1.075712,1.080873,1.078263,0.001851
6210.250000,3,1.078845,1.082780,1.080837,0.001430
6210.500000,3,1.077380,1.081335,1.079167,0.001527
6210.750000,3,1.074196,1.076911,1.075858,0.001055
6211.000000,3,1.073469,1.075687,1.074537,0.000947
6211.250000,3,1.075965,1.078165,1.077173,0.000895
6211.500000,3,1.081473,1.084365,1.082884,0.001026
6211.750000,3,1.088861,1.090475,1.089531,0.000587
6212.000000,3,1.093344,1.094081,1.093839,0.000290
6212.250000,3,1.093946,1.094958,1.094325,0.000403
6212.500000,3,1.092290,1.093887,1.093388,0.000651
6212.750000,3,1.093876,1.095158,1.094450,0.000570
6213.000000,3,1.098601,1.100403,1.099819,0.000719
6213.250000,3,1.108383,1.110995,1.110104,0.001013
6213.500000,3,1.120572,1.123608,1.122114,0.001074
6213.750000,3,1.131538,1.135110,1.133388,0.001282
6214.000000,3,1.138691,1.143054,1.140547,0.001689
6214.250000,3,1.142824,1.147218,1.144709,0.001620
6214.500000,3,1.146938,1.150401,1.148482,0.001242
6214.750000,3,1.153629,1.157021,1.155205,0.001287
6215.000000,3,1.165093,1.167775,1.166098,0.001072
6215.250000,3,1.178707,1.180610,1.179763,0.000725
6215.500000,3,1.194131,1.194800,1.194373,0.000270
6215.750000,3,1.205472,1.206816,1.206112,0.000477
6216.000000,3,1.214320,1.216677,1.215359,0.000987
6216.250000,3,1.220242,1.225010,1.222622,0.001933
6216.500000,3,1.225666,1.231252,1.228431,0.002071
6216.750000,3,1.232347,1.238313,1.235522,0.002283
6217.000000,3,1.238300,1.244960,1.242210,0.002618
6217.250000,3,1.241877,1.250561,1.247098,0.003455
6217.500000,3,1.245293,1.252740,1.249709,0.003038
6217.750000,3,1.245566,1.253381,1.250051,0.003109
6218.000000,3,1.241989,1.249999,1.246165,0.002910
6218.250000,3,1.235844,1.242702,1.239833,0.002728
6218.500000,3,1.225080,1.232949,1.229602,0.003116
6218.750000,3,1.211507,1.217871,1.214741,0.002425
6219.000000,3,1.192587,1.198118,1.195650,0.002198
6219.250000,3,1.168351,1.173642,1.171423,0.001928
6219.500000,3,1.139648,1.144029,1.141873,0.001605
6219.750000,3,1.106245,1.108981,1.107978,0.001069
6220.000000,3,1.067667,1.069928,1.069039,0.000950
6220.250000,3,1.022651,1.024903,1.023745,0.000976
6220.500000,3,0.970455,0.972212,0.971467,0.000750
6220.750000,3,0.912472,0.914834,0.914161,0.000980
6221.000000,3,0.852369,0.854278,0.853640,0.000755
6221.250000,3,0.789475,0.791876,0.791150,0.000974
6221.500000,3,0.727020,0.729481,0.728593,0.000941
6221.750000,3,0.665284,0.667821,0.666748,0.000918
6222.000000,3,0.604688,0.607357,0.606388,0.001017
6222.250000,3,0.546561,0.549181,0.548388,0.001068
6222.500000,3,0.493254,0.495468,0.494860,0.000928
6222.750000,3,0.446191,0.448081,0.447470,0.000748
6223.000000,3,0.407048,0.408860,0.408215,0.000700
6223.250000,3,0.375592,0.378121,0.377148,0.000941
6223.500000,3,0.354324,0.356310,0.355551,0.000743
6223.750000,3,0.341808,0.343579,0.342749,0.000640
6224.000000,4,0.277857,0.278913,0.278402,0.000379
6224.250000,4,0.282107,0.283735,0.282833,0.000603
6224.500000,4,0.289323,0.290588,0.289937,0.000452
6224.750000,4,0.305202,0.306960,0.306081,0.000632
6225.000000,4,0.324411,0.326470,0.325423,0.000729
6225.250000,4,0.352341,0.354847,0.353367,0.000933
6225.500000,4,0.382905,0.385054,0.383974,0.000761
6225.750000,4,0.421011,0.423842,0.422493,0.001050
6226.000000,4,0.460249,0.463073,0.461615,0.001009
6226.250000,4,0.505655,0.508792,0.507250,0.001200
6226.500000,4,0.550512,0.553817,0.552060,0.001221
6226.750000,4,0.600328,0.603687,0.601896,0.001313
6227.000000,4,0.648031,0.651646,0.649634,0.001299
6227.250000,4,0.699259,0.703466,0.701309,0.001742
6227.500000,4,0.747910,0.751364,0.749444,0.001262
6227.750000,4,0.796805,0.802138,0.799137,0.002020
6228.000000,4,0.841376,0.845781,0.843306,0.001648
6228.250000,4,0.883993,0.890187,0.886689,0.002324
6228.500000,4,0.920838,0.925625,0.922874,0.001894
6228.750000,4,0.955485,0.960375,0.957852,0.001972
6229.000000,4,0.984397,0.988119,0.986205,0.001496
6229.250000,4,1.010884,1.016721,1.013932,0.002494
6229.500000,4,1.033343,1.037911,1.035450,0.002080
6229.750000,4,1.053761,1.058602,1.056243,0.002267
6230.000000,4,1.066983,1.072882,1.070166,0.002526
6230.250000,4,1.080898,1.087138,1.083960,0.002650
6230.500000,4,1.088147,1.094451,1.091195,0.002482
6230.750000,4,1.096371,1.103931,1.100256,0.002780
6231.000000,4,1.100603,1.108114,1.104442,0.002888
6231.250000,4,1.107671,1.115608,1.111669,0.003054
6231.500000,4,1.111019,1.118718,1.115085,0.002991
6231.750000,4,1.116157,1.125038,1.120557,0.003283
6232.000000,4,1.119394,1.127145,1.123422,0.002885
6232.250000,4,1.124270,1.132512,1.128437,0.003050
6232.500000,4,1.126211,1.134097,1.129767,0.002903
6232.750000,4,1.132233,1.139033,1.135530,0.002550
6233.000000,4,1.135490,1.140317,1.137678,0.001768
6233.250000,4,1.140688,1.145794,1.143429,0.001959
6233.500000,4,1.144257,1.146828,1.145315,0.001015
6233.750000,4,1.148701,1.152034,1.150266,0.001382
6234.000000,4,1.150652,1.152863,1.151666,0.000805
6234.250000,4,1.156591,1.157973,1.157209,0.000600
6234.500000,4,1.159995,1.161399,1.160613,0.000510
6234.750000,4,1.167384,1.167829,1.167577,0.000171
6235.000000,4,1.170332,1.171895,1.171147,0.000554
6235.250000,4,1.175534,1.177034,1.176465,0.000606
6235.500000,4,1.176175,1.177766,1.177161,0.000605
6235.750000,4,1.179458,1.180944,1.180334,0.000548
6236.000000,4,1.180525,1.181346,1.181017,0.000313
6236.250000,4,1.184999,1.185920,1.185482,0.000334
6236.500000,4,1.186233,1.188193,1.187375,0.000806
6236.750000,4,1.190727,1.192086,1.191317,0.000531
6237.000000,4,1.188851,1.189819,1.189457,0.000399
6237.250000,4,1.188119,1.189494,1.188870,0.000517
6237.500000,4,1.184106,1.185745,1.184923,0.000674
6237.750000,4,1.184237,1.185389,1.184700,0.000460
6238.000000,4,1.183183,1.184503,1.183851,0.000619
6238.250000,4,1.187015,1.188823,1.187741,0.000702
6238.500000,4,1.187820,1.190174,1.189056,0.001111
6238.750000,4,1.191762,1.194170,1.192645,0.000911
6239.000000,4,1.190216,1.192522,1.190968,0.000910
6239.250000,4,1.190445,1.193884,1.191904,0.001264
6239.500000,4,1.189748,1.192049,1.190760,0.000831
6239.750000,4,1.192326,1.193874,1.193178,0.000578
6240.000000,4,1.268533,1.319788,1.296310,0.020418
6240.250000,4,1.192196,1.195352,1.193805,0.001244
6240.500000,4,1.188937,1.190717,1.189888,0.000732
6240.750000,4,1.187460,1.189764,1.188493,0.001025
6241.000000,4,1.184373,1.186714,1.185225,0.000888
6241.250000,4,1.184784,1.186885,1.185612,0.000815
6241.500000,4,1.183824,1.186373,1.185484,0.000997
6241.750000,4,1.189418,1.190895,1.190180,0.000620
6242.000000,4,1.189528,1.192532,1.191054,0.001127
6242.250000,4,1.192515,1.195551,1.194153,0.001231
6242.500000,4,1.191496,1.195120,1.193567,0.001567
6242.750000,4,1.195023,1.197945,1.196424,0.001283
6243.000000,4,1.196556,1.200629,1.198494,0.001908
6243.250000,4,1.204444,1.209353,1.206923,0.002310
6243.500000,4,1.210009,1.216223,1.213361,0.002740
6243.750000,4,1.219870,1.226287,1.222736,0.002754
6244.000000,4,1.222097,1.230801,1.226497,0.003528
6244.250000,4,1.225989,1.233465,1.229937,0.003037
6244.500000,4,1.223602,1.232590,1.228374,0.003558
6244.750000,4,1.225147,1.234219,1.229768,0.003566
6245.000000,4,1.223913,1.233555,1.228351,0.004023
6245.250000,4,1.225307,1.234078,1.229527,0.003542
6245.500000,4,1.220211,1.229453,1.224870,0.003726
6245.750000,4,1.217312,1.225884,1.221646,0.003665
6246.000000,4,1.208484,1.218042,1.213526,0.004015
6246.250000,4,1.205163,1.213629,1.209741,0.003765
6246.500000,4,1.200719,1.209577,1.205681,0.003932
6246.750000,4,1.202154,1.210512,1.206943,0.003555
6247.000000,4,1.199515,1.209817,1.205729,0.004302
6247.250000,4,1.201391,1.210060,1.206413,0.003671
6247.500000,4,1.196847,1.206236,1.202376,0.003696
6247.750000,4,1.195001,1.203444,1.200128,0.003278
6248.000000,4,1.190968,1.199419,1.196218,0.003455
6248.250000,4,1.192142,1.199932,1.196912,0.003080
6248.500000,4,1.192202,1.200218,1.196782,0.003000
6248.750000,4,1.196064,1.202802,1.200297,0.002557
6249.000000,4,1.194710,1.201589,1.198531,0.002503
6249.250000,4,1.193225,1.197682,1.196277,0.001779
6249.500000,4,1.185019,1.188766,1.187443,0.001473
6249.750000,4,1.179351,1.181696,1.180910,0.000952
6250.000000,4,1.168296,1.170267,1.169270,0.000706
6250.250000,4,1.158318,1.159357,1.158733,0.000417
6250.500000,4,1.141240,1.143116,1.142380,0.000762
6250.750000,4,1.122621,1.124908,1.123398,0.000896
6251.000000,4,1.096066,1.097872,1.096661,0.000734
6251.250000,4,1.066300,1.070595,1.068227,0.001535
6251.500000,4,1.033266,1.036677,1.034711,0.001438
6251.750000,4,0.999677,1.003682,1.001174,0.001573
6252.000000,4,0.960092,0.963598,0.961763,0.001641
6252.250000,4,0.918678,0.921952,0.920333,0.001269
