# freq,if,real_min,real_max,real_ave,real_rms
7583.250000,1,0.996365,0.999854,0.997885,0.001201
7583.500000,1,0.848274,0.850229,0.848840,0.000627
7583.750000,1,1.042516,1.044311,1.043298,0.000710
7584.000000,1,0.895580,0.898216,0.896574,0.000839
7584.250000,1,1.093649,1.095793,1.094867,0.000754
7584.500000,1,0.937790,0.940385,0.939113,0.000721
7584.750000,1,1.144017,1.145785,1.144786,0.000604
7585.000000,1,0.968946,0.970381,0.969668,0.000556
7585.250000,1,1.187321,1.189011,1.188032,0.000566
7585.500000,1,0.989720,0.992988,0.990831,0.001025
7585.750000,1,1.222700,1.223799,1.223392,0.000398
7586.000000,1,1.003607,1.006781,1.004923,0.001136
7586.250000,1,1.243203,1.245215,1.244065,0.000710
7586.500000,1,1.006937,1.011132,1.008344,0.001350
7586.750000,1,1.242565,1.244333,1.243267,0.000509
7587.000000,1,1.001203,1.005531,1.003009,0.001521
7587.250000,1,1.224400,1.226752,1.225899,0.000689
7587.500000,1,0.991945,0.996294,0.994042,0.001642
7587.750000,1,1.192475,1.193662,1.193104,0.000445
7588.000000,1,0.978994,0.985058,0.981729,0.002300
7588.250000,1,1.143859,1.147772,1.145674,0.001175
7588.500000,1,0.945629,0.951928,0.948485,0.002053
7588.750000,1,1.087987,1.090990,1.089212,0.001211
7589.000000,1,0.908125,0.913840,0.910767,0.002164
7589.250000,1,1.030424,1.033947,1.032099,0.001352
7589.500000,1,0.858272,0.863929,0.861036,0.002248
7589.750000,1,0.973737,0.977660,0.975546,0.001579
7590.000000,1,0.795946,0.801812,0.798585,0.002176
7590.250000,1,0.921962,0.926698,0.924180,0.001747
7590.500000,1,0.729645,0.736104,0.732599,0.002517
7590.750000,1,0.885194,0.889592,0.887237,0.001592
7591.000000,1,0.670410,0.676800,0.673318,0.002486
7591.250000,1,0.863318,0.869283,0.866121,0.001795
7591.500000,1,0.622408,0.631579,0.626595,0.003316
7591.750000,1,0.859065,0.875547,0.867525,0.006580
7592.000000,2,0.305887,0.306088,0.305964,0.000070
7592.250000,2,0.307748,0.308329,0.308054,0.000214
7592.500000,2,0.314004,0.314793,0.314427,0.000243
7592.750000,2,0.325079,0.325909,0.325460,0.000351
7593.000000,2,0.340728,0.342015,0.341367,0.000476
7593.250000,2,0.361658,0.363291,0.362483,0.000600
7593.500000,2,0.388132,0.389535,0.388779,0.000566
7593.750000,2,0.419527,0.420725,0.420131,0.000399
7594.000000,2,0.455223,0.456924,0.455953,0.000584
7594.250000,2,0.494604,0.496655,0.495405,0.000730
7594.500000,2,0.537200,0.539777,0.538274,0.000842
7594.750000,2,0.581387,0.584431,0.582786,0.000903
7595.000000,2,0.627819,0.630357,0.628794,0.000784
7595.250000,2,0.672899,0.675306,0.674061,0.000761
7595.500000,2,0.717298,0.719743,0.718269,0.000759
7595.750000,2,0.759162,0.761872,0.760418,0.000770
7596.000000,2,0.799891,0.801630,0.800560,0.000553
7596.250000,2,0.836144,0.838350,0.837002,0.000709
7596.500000,2,0.869978,0.871199,0.870489,0.000422
7596.750000,2,0.899879,0.901434,0.900638,0.000478
7597.000000,2,0.926121,0.927347,0.926790,0.000413
7597.250000,2,0.948459,0.949862,0.949072,0.000443
7597.500000,2,0.968510,0.969507,0.968902,0.000340
7597.750000,2,0.986800,0.987370,0.987086,0.000186
7598.000000,2,1.002222,1.003594,1.002975,0.000485
7598.250000,2,1.017453,1.019211,1.018289,0.000554
7598.500000,2,1.031240,1.032999,1.032210,0.000621
7598.750000,2,1.043385,1.045413,1.044303,0.000803
7599.000000,2,1.053379,1.055739,1.054751,0.000829
7599.250000,2,1.062136,1.064493,1.063588,0.000913
7599.500000,2,1.069452,1.072148,1.071073,0.001074
7599.750000,2,1.076627,1.078714,1.077829,0.000893
7600.000000,2,1.088095,1.091928,1.090059,0.001465
7600.250000,2,1.088278,1.091118,1.089227,0.000923
7600.500000,2,1.091805,1.093896,1.092923,0.000775
7600.750000,2,1.095246,1.097882,1.096595,0.000969
7601.000000,2,1.098747,1.100311,1.099518,0.000579
7601.250000,2,1.101070,1.103657,1.102466,0.000859
7601.500000,2,1.105508,1.107389,1.106473,0.000646
7601.750000,2,1.108751,1.110502,1.109702,0.000638
7602.000000,2,1.112798,1.114298,1.113722,0.000428
7602.250000,2,1.116396,1.118292,1.117323,0.000661
7602.500000,2,1.119682,1.121091,1.120390,0.000428
7602.750000,2,1.122382,1.124339,1.123284,0.000633
7603.000000,2,1.125645,1.126912,1.126318,0.000434
7603.250000,2,1.129043,1.130687,1.129706,0.000486
7603.500000,2,1.132187,1.133467,1.132790,0.000417
7603.750000,2,1.135331,1.136807,1.135952,0.000471
7604.000000,2,1.138616,1.139926,1.139136,0.000443
7604.250000,2,1.141125,1.142201,1.141570,0.000363
7604.500000,2,1.142741,1.144637,1.143743,0.000670
7604.750000,2,1.144960,1.145956,1.145572,0.000313
7605.000000,2,1.145676,1.147188,1.146080,0.000476
7605.250000,2,1.144974,1.147118,1.145805,0.000649
7605.500000,2,1.144294,1.146045,1.145246,0.000635
7605.750000,2,1.143091,1.144009,1.143405,0.000277
7606.000000,2,1.139601,1.141714,1.140477,0.000648
7606.250000,2,1.136691,1.137910,1.137332,0.000506
7606.500000,2,1.133637,1.135227,1.134400,0.000512
7606.750000,2,1.131551,1.133552,1.132462,0.000582
7607.000000,2,1.129899,1.131817,1.130741,0.000533
7607.250000,2,1.128050,1.130989,1.129871,0.000830
7607.500000,2,1.129059,1.131338,1.129976,0.000785
7607.750000,2,1.129029,1.131488,1.130123,0.000832
7608.000000,2,1.130089,1.132984,1.131552,0.000862
7608.250000,2,1.131528,1.134250,1.132868,0.000852
7608.500000,2,1.134606,1.137441,1.135915,0.000765
7608.750000,2,1.137944,1.140772,1.139320,0.000917
7609.000000,2,1.142551,1.144592,1.143758,0.000676
7609.250000,2,1.146569,1.149618,1.147637,0.000897
7609.500000,2,1.149897,1.152181,1.151120,0.000719
7609.750000,2,1.153337,1.154577,1.154114,0.000456
7610.000000,2,1.154624,1.156345,1.155826,0.000583
7610.250000,2,1.156403,1.158654,1.157183,0.000686
7610.500000,2,1.157771,1.159524,1.158528,0.000680
7610.750000,2,1.158422,1.160534,1.159777,0.000769
7611.000000,2,1.160061,1.161538,1.160876,0.000525
7611.250000,2,1.161850,1.163371,1.162690,0.000506
7611.500000,2,1.164821,1.165968,1.165332,0.000436
7611.750000,2,1.168337,1.169781,1.169086,0.000425
7612.000000,2,1.172584,1.175186,1.174326,0.000844
7612.250000,2,1.179790,1.181754,1.180949,0.000606
7612.500000,2,1.188186,1.189792,1.189239,0.000562
7612.750000,2,1.196690,1.198526,1.197735,0.000553
7613.000000,2,1.205675,1.206717,1.206130,0.000343
7613.250000,2,1.213011,1.214154,1.213731,0.000370
7613.500000,2,1.221264,1.222135,1.221612,0.000306
7613.750000,2,1.227966,1.229079,1.228598,0.000416
7614.000000,2,1.234570,1.235924,1.235145,0.000452
7614.250000,2,1.240619,1.242258,1.241420,0.000602
7614.500000,2,1.245072,1.247384,1.246111,0.000812
7614.750000,2,1.250147,1.250969,1.250454,0.000268
7615.000000,2,1.253037,1.254298,1.253898,0.000394
7615.250000,2,1.256097,1.258245,1.257518,0.000633
7615.500000,2,1.260092,1.261831,1.261056,0.000521
7615.750000,2,1.263508,1.265411,1.264606,0.000736
7616.000000,2,1.267134,1.268809,1.268135,0.000526
7616.250000,2,1.269777,1.272656,1.271073,0.000993
7616.500000,2,1.272767,1.274665,1.273803,0.000538
7616.750000,2,1.274697,1.276084,1.275459,0.000435
7617.000000,2,1.276293,1.277843,1.277225,0.000520
7617.250000,2,1.277962,1.280952,1.279031,0.000915
7617.500000,2,1.278771,1.280902,1.279795,0.000622
7617.750000,2,1.278181,1.280582,1.278985,0.000730
7618.000000,2,1.275608,1.277743,1.276365,0.000654
7618.250000,2,1.269050,1.271977,1.269826,0.000928
7618.500000,2,1.258549,1.261163,1.259753,0.000933
7618.750000,2,1.245108,1.247371,1.246372,0.000648
7619.000000,2,1.227849,1.231570,1.229130,0.001182
7619.250000,2,1.209726,1.213620,1.211780,0.001279
7619.500000,2,1.178773,1.184937,1.181193,0.001847
7619.750000,2,1.145252,1.150427,1.147617,0.001679
7620.000000,2,1.103828,1.110310,1.107005,0.001921
7620.250000,2,1.055379,1.061608,1.058343,0.001936
7620.500000,2,1.002105,1.006810,1.004421,0.001619
7620.750000,2,0.942657,0.947686,0.944980,0.001741
7621.000000,2,0.878231,0.883476,0.880968,0.001668
7621.250000,2,0.811428,0.815837,0.813458,0.001475
7621.500000,2,0.742472,0.746434,0.744321,0.001397
7621.750000,2,0.673377,0.676617,0.674927,0.001083
7622.000000,2,0.606243,0.609653,0.607741,0.001240
7622.250000,2,0.542472,0.545680,0.544132,0.001139
7622.500000,2,0.485064,0.487432,0.486278,0.000905
7622.750000,2,0.434241,0.435819,0.435048,0.000623
7623.000000,2,0.391018,0.392360,0.391712,0.000540
7623.250000,2,0.356432,0.357403,0.356977,0.000385
7623.500000,2,0.331278,0.332042,0.331622,0.000296
7623.750000,2,0.315658,0.316016,0.315844,0.000126
7624.000000,3,0.277170,0.279418,0.278373,0.000874
7624.250000,3,0.278236,0.280781,0.279623,0.000938
7624.500000,3,0.282246,0.284600,0.283435,0.000909
7624.750000,3,0.288541,0.291250,0.289957,0.001026
7625.000000,3,0.298587,0.301050,0.299968,0.000961
7625.250000,3,0.311963,0.314855,0.313372,0.001035
7625.500000,3,0.329180,0.332214,0.330874,0.001096
7625.750000,3,0.350658,0.353860,0.352413,0.001117
7626.000000,3,0.376312,0.379791,0.378059,0.001181
7626.250000,3,0.405920,0.409566,0.407692,0.001209
7626.500000,3,0.438845,0.443140,0.440983,0.001374
7626.750000,3,0.475136,0.478487,0.476661,0.001116
7627.000000,3,0.512726,0.515693,0.514209,0.001047
7627.250000,3,0.550598,0.553319,0.551907,0.000915
7627.500000,3,0.588459,0.591326,0.589949,0.000913
7627.750000,3,0.625212,0.627763,0.626348,0.000817
7628.000000,3,0.659242,0.661636,0.660539,0.000740
7628.250000,3,0.691541,0.693175,0.692313,0.000482
7628.500000,3,0.720900,0.721625,0.721269,0.000293
7628.750000,3,0.746952,0.748187,0.747438,0.000370
7629.000000,3,0.770552,0.771811,0.771262,0.000445
7629.250000,3,0.792188,0.792901,0.792606,0.000244
7629.500000,3,0.811614,0.812491,0.812104,0.000286
7629.750000,3,0.828080,0.829443,0.828939,0.000401
7630.000000,3,0.842649,0.843771,0.843387,0.000389
7630.250000,3,0.855251,0.856696,0.855852,0.000438
7630.500000,3,0.866041,0.867744,0.866931,0.000541
7630.750000,3,0.876626,0.878053,0.877448,0.000497
7631.000000,3,0.887252,0.889001,0.888155,0.000598
7631.250000,3,0.898751,0.900745,0.899685,0.000567
7631.500000,3,0.910317,0.911837,0.910937,0.000546
7631.750000,3,0.921396,0.923356,0.922449,0.000624
7632.000000,3,0.932261,0.933948,0.933053,0.000495
7632.250000,3,0.942182,0.943733,0.942928,0.000498
7632.500000,3,0.951745,0.953600,0.952609,0.000577
7632.750000,3,0.961172,0.963482,0.962196,0.000746
7633.000000,3,0.971472,0.973425,0.972378,0.000651
7633.250000,3,0.981768,0.983580,0.982648,0.000580
7633.500000,3,0.992461,0.994902,0.993102,0.000781
7633.750000,3,1.001676,1.004325,1.003050,0.000734
7634.000000,3,1.011613,1.014334,1.012572,0.000784
7634.250000,3,1.020752,1.023685,1.021704,0.000951
7634.500000,3,1.029941,1.030977,1.030539,0.000389
7634.750000,3,1.038431,1.039988,1.039221,0.000517
7635.000000,3,1.046500,1.048119,1.047311,0.000532
7635.250000,3,1.053913,1.055901,1.054589,0.000620
7635.500000,3,1.059937,1.062360,1.061329,0.000758
7635.750000,3,1.067773,1.069479,1.068367,0.000550
7636.000000,3,1.074882,1.076838,1.075598,0.000618
7636.250000,3,1.082703,1.085087,1.083759,0.000751
7636.500000,3,1.091892,1.094526,1.093273,0.000951
7636.750000,3,1.102712,1.104624,1.103654,0.000563
7637.000000,3,1.112902,1.115133,1.114259,0.000697
7637.250000,3,1.123271,1.125058,1.124285,0.000633
7637.500000,3,1.132202,1.134060,1.133144,0.000528
7637.750000,3,1.139719,1.141191,1.140545,0.000442
7638.000000,3,1.146097,1.147407,1.146794,0.000401
7638.250000,3,1.150593,1.152531,1.151837,0.000617
7638.500000,3,1.154998,1.156650,1.155800,0.000542
7638.750000,3,1.157607,1.158809,1.158372,0.000426
7639.000000,3,1.159723,1.160919,1.160356,0.000462
7639.250000,3,1.161397,1.164223,1.162604,0.000950
7639.500000,3,1.164766,1.167000,1.166027,0.000675
7639.750000,3,1.169166,1.171973,1.170944,0.000855
7640.000000,3,1.177045,1.179765,1.178378,0.000828
7640.250000,3,1.184294,1.186695,1.185917,0.000751
7640.500000,3,1.192943,1.195616,1.194728,0.001005
7640.750000,3,1.201701,1.205089,1.203090,0.001154
7641.000000,3,1.209872,1.212589,1.211450,0.000907
7641.250000,3,1.218054,1.221464,1.219556,0.001032
7641.500000,3,1.226008,1.228553,1.227255,0.000869
7641.750000,3,1.233866,1.236364,1.235213,0.000811
7642.000000,3,1.241476,1.244545,1.242722,0.001026
7642.250000,3,1.247652,1.250798,1.249202,0.000883
7642.500000,3,1.254049,1.257431,1.255496,0.000959
7642.750000,3,1.259314,1.261907,1.260446,0.000754
7643.000000,3,1.264473,1.267231,1.265492,0.000887
7643.250000,3,1.269841,1.272795,1.270818,0.001036
7643.500000,3,1.275423,1.278609,1.276412,0.001184
7643.750000,3,1.281342,1.285722,1.283159,0.001429
7644.000000,3,1.289567,1.292875,1.290770,0.001321
7644.250000,3,1.296145,1.300037,1.297692,0.001468
7644.500000,3,1.303882,1.307348,1.305154,0.001437
7644.750000,3,1.310635,1.313997,1.312231,0.001228
7645.000000,3,1.317992,1.323106,1.320080,0.001894
7645.250000,3,1.326149,1.331084,1.328216,0.001982
7645.500000,3,1.335343,1.339936,1.337158,0.001613
7645.750000,3,1.342890,1.348312,1.345529,0.001993
7646.000000,3,1.351853,1.356478,1.354348,0.001817
7646.250000,3,1.360085,1.364730,1.362318,0.001797
7646.500000,3,1.368524,1.372739,1.370648,0.001842
7646.750000,3,1.376238,1.380735,1.378504,0.001559
7647.000000,3,1.383875,1.388537,1.386267,0.001731
7647.250000,3,1.391122,1.395716,1.393511,0.001803
7647.500000,3,1.397685,1.402051,1.400110,0.001584
7647.750000,3,1.403885,1.408414,1.406258,0.001588
7648.000000,3,1.409651,1.413060,1.411298,0.001123
7648.250000,3,1.413209,1.417281,1.415144,0.001338
7648.500000,3,1.417547,1.419788,1.418276,0.000701
7648.750000,3,1.418882,1.420831,1.420062,0.000675
7649.000000,3,1.419327,1.422184,1.420701,0.000953
7649.250000,3,1.418607,1.420259,1.419468,0.000609
7649.500000,3,1.415245,1.417023,1.416125,0.000546
7649.750000,3,1.409015,1.410383,1.409395,0.000442
7650.000000,3,1.400305,1.400977,1.400671,0.000222
7650.250000,3,1.388237,1.389869,1.389139,0.000500
7650.500000,3,1.374052,1.375562,1.374731,0.000594
7650.750000,3,1.355260,1.356709,1.356097,0.000545
7651.000000,3,1.332714,1.334375,1.333393,0.000599
7651.250000,3,1.303064,1.305285,1.304287,0.000709
7651.500000,3,1.268230,1.269949,1.269364,0.000554
7651.750000,3,1.225095,1.228712,1.226986,0.001042
7652.000000,3,1.176076,1.179254,1.177943,0.000981
7652.250000,3,1.120144,1.122962,1.121817,0.000885
7652.500000,3,1.057110,1.060818,1.059016,0.001172
7652.750000,3,0.987264,0.991209,0.990141,0.001426
7653.000000,3,0.914415,0.918663,0.917185,0.001248
7653.250000,3,0.839248,0.842405,0.841475,0.000996
7653.500000,3,0.762262,0.766092,0.764741,0.001218
7653.750000,3,0.685419,0.689385,0.688299,0.001278
7654.000000,3,0.612566,0.616465,0.615073,0.001206
7654.250000,3,0.543246,0.546515,0.545609,0.001077
7654.500000,3,0.479079,0.483068,0.481778,0.001262
7654.750000,3,0.422293,0.426131,0.424691,0.001176
7655.000000,3,0.373926,0.377662,0.376424,0.001164
7655.250000,3,0.335382,0.338750,0.337536,0.001047
7655.500000,3,0.307439,0.309983,0.309236,0.000897
7655.750000,3,0.290019,0.292771,0.291780,0.001006
7656.000000,4,0.270249,0.276899,0.272899,0.002669
7656.250000,4,0.274674,0.281898,0.277382,0.002789
7656.500000,4,0.288519,0.295641,0.290987,0.002739
7656.750000,4,0.311193,0.318734,0.313617,0.002729
7657.000000,4,0.342804,0.350588,0.345190,0.002808
7657.250000,4,0.382411,0.390388,0.385246,0.002801
7657.500000,4,0.431183,0.439132,0.433717,0.002664
7657.750000,4,0.486656,0.494952,0.489683,0.002670
7658.000000,4,0.549247,0.556581,0.551894,0.002346
7658.250000,4,0.616181,0.622581,0.618804,0.001935
7658.500000,4,0.687447,0.692794,0.689659,0.001668
7658.750000,4,0.760817,0.764912,0.762966,0.001581
7659.000000,4,0.835556,0.841204,0.838115,0.001953
7659.250000,4,0.910177,0.917781,0.913623,0.002817
7659.500000,4,0.984134,0.994185,0.988792,0.004101
7659.750000,4,1.054489,1.067881,1.061021,0.005309
7660.000000,4,1.118998,1.138718,1.129723,0.007500
7660.250000,4,1.179405,1.204292,1.193377,0.009320
7660.500000,4,1.234200,1.264791,1.251596,0.011539
7660.750000,4,1.282832,1.319957,1.304913,0.014004
7661.000000,4,1.326372,1.370730,1.353127,0.016545
7661.250000,4,1.363729,1.414776,1.395003,0.018776
7661.500000,4,1.396044,1.453816,1.430900,0.021624
7661.750000,4,1.420295,1.483733,1.460025,0.023861
7662.000000,4,1.438563,1.507705,1.481514,0.025819
7662.250000,4,1.450378,1.524257,1.496959,0.027565
7662.500000,4,1.456541,1.534319,1.505096,0.028927
7662.750000,4,1.458232,1.538682,1.508690,0.030075
7663.000000,4,1.457061,1.537198,1.507329,0.030308
7663.250000,4,1.449028,1.530262,1.500012,0.030582
7663.500000,4,1.438183,1.517777,1.488781,0.030372
7663.750000,4,1.425577,1.502224,1.474341,0.029281
7664.000000,4,1.410550,1.485732,1.457884,0.028500
7664.250000,4,1.396734,1.468438,1.442031,0.027496
7664.500000,4,1.383688,1.451847,1.426752,0.026352
7664.750000,4,1.370972,1.435681,1.412000,0.025000
7665.000000,4,1.359207,1.419208,1.397287,0.023248
7665.250000,4,1.347141,1.401677,1.381427,0.021357
7665.500000,4,1.333135,1.384898,1.365435,0.020206
7665.750000,4,1.320109,1.367149,1.349330,0.018552
7666.000000,4,1.306913,1.350300,1.334503,0.016983
7666.250000,4,1.295718,1.335114,1.319853,0.015195
7666.500000,4,1.284563,1.318414,1.305615,0.013320
7666.750000,4,1.272658,1.303504,1.291705,0.012019
7667.000000,4,1.260242,1.288545,1.277295,0.011099
7667.250000,4,1.249987,1.272854,1.264148,0.009364
7667.500000,4,1.240473,1.259047,1.251743,0.007736
7667.750000,4,1.231739,1.248764,1.241727,0.006760
7668.000000,4,1.225236,1.239098,1.233049,0.005494
7668.250000,4,1.219675,1.229798,1.224956,0.004008
7668.500000,4,1.212150,1.220844,1.217274,0.003519
7668.750000,4,1.205234,1.211742,1.208788,0.002403
7669.000000,4,1.198795,1.202482,1.200614,0.001334
7669.250000,4,1.191295,1.193766,1.192796,0.000875
7669.500000,4,1.185210,1.188219,1.186712,0.000830
7669.750000,4,1.177324,1.183027,1.179695,0.001850
7670.000000,4,1.171098,1.178155,1.173783,0.002580
7670.250000,4,1.164762,1.173102,1.167532,0.002969
7670.500000,4,1.157199,1.168380,1.161132,0.004065
7670.750000,4,1.148770,1.161467,1.153846,0.004886
7671.000000,4,1.141241,1.155064,1.146684,0.005411
7671.250000,4,1.133148,1.148191,1.139585,0.005925
7671.500000,4,1.126718,1.142379,1.132685,0.006284
7671.750000,4,1.118872,1.136186,1.125846,0.006942
7672.000000,4,1.112521,1.130433,1.119357,0.007068
7672.250000,4,1.105932,1.124490,1.112921,0.007377
7672.500000,4,1.098848,1.119738,1.107599,0.007991
7672.750000,4,1.095860,1.116687,1.104136,0.008060
7673.000000,4,1.094119,1.115306,1.102474,0.008224
7673.250000,4,1.092694,1.115026,1.101146,0.008836
7673.500000,4,1.090389,1.114046,1.099973,0.008912
7673.750000,4,1.089469,1.112825,1.098502,0.008982
7674.000000,4,1.086451,1.111094,1.096013,0.009467
7674.250000,4,1.083394,1.108323,1.093142,0.009661
7674.500000,4,1.079081,1.104421,1.088717,0.009865
7674.750000,4,1.073085,1.099649,1.083200,0.010042
7675.000000,4,1.065754,1.092546,1.076096,0.010076
7675.250000,4,1.056712,1.083912,1.067464,0.010057
7675.500000,4,1.047699,1.074688,1.058346,0.010145
7675.750000,4,1.038379,1.065824,1.049113,0.010266
7676.000000,4,1.031899,1.059161,1.042214,0.010418
7676.250000,4,1.025300,1.054369,1.037163,0.010749
7676.500000,4,1.021560,1.051537,1.033502,0.010890
7676.750000,4,1.019294,1.048006,1.030531,0.010613
7677.000000,4,1.016218,1.045314,1.027333,0.010985
7677.250000,4,1.012260,1.041233,1.023432,0.010993
7677.500000,4,1.007848,1.038351,1.019366,0.011412
7677.750000,4,1.005087,1.035420,1.016530,0.011233
7678.000000,4,1.002337,1.034189,1.014467,0.011771
7678.250000,4,1.001555,1.033309,1.013853,0.011848
7678.500000,4,1.001427,1.032989,1.013332,0.012058
7678.750000,4,0.999577,1.032088,1.012078,0.012347
7679.000000,4,0.998291,1.030188,1.010235,0.012062
7679.250000,4,0.994848,1.026816,1.006955,0.012275
7679.500000,4,0.990514,1.024105,1.003628,0.012729
7679.750000,4,0.987133,1.020093,0.999629,0.012455
7680.000000,4,0.982586,1.015301,0.995193,0.012636
7680.250000,4,0.976528,1.009468,0.989257,0.012815
7680.500000,4,0.968408,1.000784,0.981251,0.012617
7680.750000,4,0.959964,0.991988,0.972342,0.012490
7681.000000,4,0.948900,0.982133,0.962123,0.012757
7681.250000,4,0.938772,0.971085,0.951562,0.012547
7681.500000,4,0.929228,0.960114,0.941355,0.011980
7681.750000,4,0.918686,0.949297,0.930925,0.011779
7682.000000,4,0.907816,0.937545,0.919276,0.011831
7682.250000,4,0.893959,0.923289,0.905599,0.011393
7682.500000,4,0.878946,0.907694,0.890096,0.011173
7682.750000,4,0.861820,0.889778,0.872827,0.010551
7683.000000,4,0.844049,0.870460,0.854424,0.010168
7683.250000,4,0.824850,0.850125,0.834552,0.009863
7683.500000,4,0.802624,0.827486,0.812677,0.009569
7683.750000,4,0.778502,0.802339,0.787855,0.009271
7684.000000,4,0.749179,0.772876,0.758737,0.008949
7684.250000,4,0.715822,0.737681,0.724663,0.008416
