# freq,if,real_min,real_max,real_ave,real_rms
1892.250000,2,0.258974,0.260062,0.259527,0.000222
1892.500000,2,0.263607,0.264360,0.263967,0.000161
1892.750000,2,0.272280,0.273511,0.272715,0.000236
1893.000000,2,0.284482,0.285681,0.285009,0.000253
1893.250000,2,0.301631,0.302966,0.302396,0.000312
1893.500000,2,0.322757,0.324577,0.323737,0.000427
1893.750000,2,0.348494,0.350706,0.349829,0.000514
1894.000000,2,0.377734,0.380058,0.379164,0.000622
1894.250000,2,0.410615,0.414012,0.412642,0.000789
1894.500000,2,0.447130,0.450842,0.449395,0.000894
1894.750000,2,0.487739,0.492097,0.490270,0.000955
1895.000000,2,0.530055,0.534453,0.532881,0.001086
1895.250000,2,0.573450,0.578923,0.576722,0.001202
1895.500000,2,0.615740,0.621209,0.618876,0.001263
1895.750000,2,0.656242,0.662190,0.659759,0.001405
1896.000000,2,0.695291,0.701293,0.698720,0.001320
1896.250000,2,0.733721,0.739818,0.737064,0.001352
1896.500000,2,0.769899,0.776687,0.773551,0.001492
1896.750000,2,0.803721,0.810368,0.807371,0.001495
1897.000000,2,0.831933,0.839263,0.836138,0.001497
1897.250000,2,0.857111,0.864340,0.861026,0.001503
1897.500000,2,0.878407,0.885450,0.882813,0.001560
1897.750000,2,0.900653,0.907609,0.904585,0.001474
1898.000000,2,0.921852,0.928662,0.925654,0.001453
1898.250000,2,0.942701,0.950073,0.946632,0.001437
1898.500000,2,0.961181,0.966973,0.964519,0.001402
1898.750000,2,0.976421,0.982364,0.979285,0.001522
1899.000000,2,0.987059,0.994141,0.990996,0.001478
1899.250000,2,0.999955,1.006296,1.003029,0.001337
1899.500000,2,1.013993,1.019891,1.016932,0.001447
1899.750000,2,1.030298,1.036513,1.033604,0.001410
1900.000000,2,1.064704,1.071236,1.067667,0.001485
1900.250000,2,1.062901,1.067788,1.064972,0.001346
1900.500000,2,1.071768,1.077191,1.074306,0.001453
1900.750000,2,1.081200,1.086644,1.083705,0.001443
1901.000000,2,1.089079,1.095335,1.092470,0.001531
1901.250000,2,1.098717,1.105359,1.101675,0.001524
1901.500000,2,1.104714,1.113029,1.108733,0.001800
1901.750000,2,1.108748,1.115367,1.112229,0.001752
1902.000000,2,1.109761,1.117305,1.113329,0.001856
1902.250000,2,1.111264,1.118717,1.115332,0.001680
1902.500000,2,1.117056,1.123453,1.119986,0.001427
1902.750000,2,1.125826,1.130713,1.128508,0.001282
1903.000000,2,1.135653,1.140867,1.137682,0.001251
1903.250000,2,1.142894,1.149228,1.145817,0.001476
1903.500000,2,1.147110,1.153113,1.150175,0.001464
1903.750000,2,1.150652,1.156227,1.153242,0.001265
1904.000000,2,1.154761,1.159952,1.157121,0.001214
1904.250000,2,1.161374,1.166281,1.164092,0.001175
1904.500000,2,1.170420,1.174752,1.172660,0.001078
1904.750000,2,1.179101,1.183594,1.181336,0.001184
1905.000000,2,1.183619,1.188616,1.186185,0.001222
1905.250000,2,1.184364,1.190914,1.187829,0.001411
1905.500000,2,1.185693,1.190566,1.188387,0.001220
1905.750000,2,1.189301,1.193788,1.191898,0.001213
1906.000000,2,1.196035,1.200367,1.198480,0.001104
1906.250000,2,1.204263,1.209980,1.207367,0.001248
1906.500000,2,1.210528,1.215327,1.213307,0.001221
1906.750000,2,1.212300,1.217710,1.215545,0.001329
1907.000000,2,1.210588,1.216849,1.214232,0.001498
1907.250000,2,1.211645,1.215547,1.214089,0.001080
1907.500000,2,1.214511,1.218704,1.216693,0.001137
1907.750000,2,1.219776,1.224423,1.222482,0.001112
1908.000000,2,1.229086,1.232641,1.231058,0.000986
1908.250000,2,1.227532,1.231249,1.229832,0.000937
1908.500000,2,1.225703,1.230100,1.228240,0.001009
1908.750000,2,1.225271,1.228778,1.227114,0.000811
1909.000000,2,1.226931,1.230096,1.228595,0.000833
1909.250000,2,1.233273,1.235951,1.234618,0.000764
1909.500000,2,1.241685,1.244662,1.243426,0.000729
1909.750000,2,1.247753,1.250875,1.249378,0.000738
1910.000000,2,1.250730,1.253214,1.252171,0.000566
1910.250000,2,1.251235,1.253494,1.252534,0.000651
1910.500000,2,1.251192,1.253793,1.252657,0.000558
1910.750000,2,1.254682,1.257979,1.256463,0.000791
1911.000000,2,1.260371,1.263711,1.262260,0.000792
1911.250000,2,1.266945,1.268984,1.268181,0.000486
1911.500000,2,1.268098,1.271763,1.269765,0.000885
1911.750000,2,1.265474,1.269376,1.267625,0.000962
1912.000000,2,1.262731,1.266949,1.264753,0.001040
1912.250000,2,1.262721,1.266790,1.264540,0.000978
1912.500000,2,1.264433,1.269146,1.266139,0.000966
1912.750000,2,1.264944,1.269548,1.267641,0.001159
1913.000000,2,1.262981,1.267139,1.265354,0.001134
1913.250000,2,1.258086,1.262526,1.260381,0.001091
1913.500000,2,1.253040,1.257604,1.255110,0.001023
1913.750000,2,1.251526,1.256615,1.254418,0.001179
1914.000000,2,1.255651,1.261177,1.258592,0.001381
1914.250000,2,1.264914,1.270883,1.267740,0.001496
1914.500000,2,1.274136,1.280039,1.277048,0.001445
1914.750000,2,1.281436,1.287300,1.284321,0.001474
1915.000000,2,1.284110,1.290253,1.286927,0.001434
1915.250000,2,1.286613,1.291741,1.288746,0.001277
1915.500000,2,1.288666,1.295037,1.291598,0.001705
1915.750000,2,1.293653,1.301330,1.297822,0.001751
1916.000000,2,1.300742,1.308065,1.304586,0.001663
1916.250000,2,1.305468,1.312439,1.308440,0.001696
1916.500000,2,1.303150,1.310871,1.306648,0.001797
1916.750000,2,1.297998,1.305999,1.302263,0.001807
1917.000000,2,1.293562,1.301520,1.298244,0.001740
1917.250000,2,1.293122,1.301216,1.297259,0.001977
1917.500000,2,1.292721,1.301546,1.297170,0.002019
1917.750000,2,1.290338,1.298539,1.294728,0.002020
1918.000000,2,1.282007,1.290053,1.285832,0.001945
1918.250000,2,1.266126,1.274937,1.270710,0.001857
1918.500000,2,1.246569,1.254841,1.250525,0.002054
1918.750000,2,1.225180,1.233641,1.229428,0.002214
1919.000000,2,1.202139,1.211618,1.206919,0.002406
1919.250000,2,1.176605,1.192193,1.182214,0.003391
1919.500000,2,1.144151,1.161561,1.149946,0.003552
1919.750000,2,1.104378,1.120654,1.109430,0.003276
1920.000000,2,1.056213,1.072311,1.060715,0.003242
1920.250000,2,1.002320,1.018483,1.007610,0.003054
1920.500000,2,0.946731,0.961468,0.951557,0.002948
1920.750000,2,0.888503,0.899598,0.893158,0.002281
1921.000000,2,0.826838,0.834517,0.830465,0.001942
1921.250000,2,0.760571,0.767515,0.763756,0.001804
1921.500000,2,0.689990,0.697176,0.693053,0.001588
1921.750000,2,0.620970,0.626401,0.623099,0.001401
1922.000000,2,0.554063,0.559338,0.556100,0.001280
1922.250000,2,0.493181,0.497579,0.494730,0.001093
1922.500000,2,0.436500,0.439961,0.437958,0.000819
1922.750000,2,0.386430,0.388513,0.387357,0.000503
1923.000000,2,0.342271,0.344069,0.343291,0.000384
1923.250000,2,0.307729,0.309189,0.308433,0.000333
1923.500000,2,0.282510,0.283648,0.282985,0.000274
1923.750000,2,0.267732,0.268752,0.268274,0.000219
1924.000000,3,0.300030,0.301116,0.300537,0.000250
1924.250000,3,0.311443,0.312266,0.311886,0.000237
1924.500000,3,0.318591,0.319580,0.319115,0.000241
1924.750000,3,0.347215,0.348418,0.347826,0.000323
1925.000000,3,0.370553,0.372012,0.371216,0.000306
1925.250000,3,0.414927,0.416694,0.415836,0.000341
1925.500000,3,0.454601,0.456382,0.455533,0.000413
1925.750000,3,0.514404,0.516641,0.515674,0.000527
1926.000000,3,0.566044,0.568509,0.567382,0.000579
1926.250000,3,0.632932,0.635555,0.634577,0.000765
1926.500000,3,0.687848,0.691381,0.689661,0.000808
1926.750000,3,0.756680,0.760534,0.758932,0.000942
1927.000000,3,0.813297,0.817124,0.815353,0.000980
1927.250000,3,0.880294,0.885396,0.882930,0.001055
1927.500000,3,0.929056,0.934240,0.931993,0.001295
1927.750000,3,0.984450,0.990058,0.987256,0.001432
1928.000000,3,1.021164,1.026994,1.023897,0.001434
1928.250000,3,1.066875,1.073013,1.069960,0.001579
1928.500000,3,1.098324,1.105347,1.101288,0.001461
1928.750000,3,1.140090,1.148066,1.143951,0.001595
1929.000000,3,1.191985,1.198781,1.194524,0.001419
1929.250000,3,1.193860,1.201119,1.196797,0.001624
1929.500000,3,1.200970,1.205801,1.203574,0.001274
1929.750000,3,1.215957,1.222893,1.219410,0.001341
1930.000000,3,1.216488,1.226260,1.221450,0.001937
1930.250000,3,1.232907,1.243387,1.237404,0.002059
1930.500000,3,1.236623,1.248701,1.240686,0.002409
1930.750000,3,1.251048,1.261507,1.254382,0.002271
1931.000000,3,1.244968,1.256912,1.249419,0.002426
1931.250000,3,1.249516,1.258254,1.252802,0.001909
1931.500000,3,1.238767,1.242758,1.240975,0.001018
1931.750000,3,1.242757,1.247222,1.245215,0.001035
1932.000000,3,1.236923,1.242574,1.238917,0.001117
1932.250000,3,1.242049,1.249746,1.244498,0.001450
1932.500000,3,1.229551,1.240440,1.232783,0.001716
1932.750000,3,1.227363,1.239598,1.230690,0.001947
1933.000000,3,1.212269,1.224161,1.214873,0.001977
1933.250000,3,1.212609,1.226245,1.215599,0.002271
1933.500000,3,1.204852,1.220154,1.207996,0.002621
1933.750000,3,1.213508,1.228669,1.216068,0.002694
1934.000000,3,1.207984,1.223300,1.210645,0.002695
1934.250000,3,1.212429,1.229190,1.215225,0.002827
1934.500000,3,1.200811,1.217950,1.203685,0.002828
1934.750000,3,1.202483,1.219613,1.205284,0.002780
1935.000000,3,1.193781,1.209475,1.196693,0.002520
1935.250000,3,1.202633,1.216207,1.205141,0.002313
1935.500000,3,1.198726,1.209065,1.201206,0.001746
1935.750000,3,1.205991,1.211719,1.208037,0.001061
1936.000000,3,1.196675,1.199848,1.198765,0.000726
1936.250000,3,1.197934,1.201883,1.200225,0.000960
1936.500000,3,1.188304,1.191200,1.190240,0.000631
1936.750000,3,1.195168,1.198601,1.197129,0.000882
1937.000000,3,1.191404,1.195071,1.193747,0.000910
1937.250000,3,1.200411,1.204136,1.202919,0.000931
1937.500000,3,1.192760,1.196509,1.195034,0.000988
1937.750000,3,1.193364,1.198404,1.196443,0.001289
1938.000000,3,1.181187,1.185199,1.183906,0.001165
1938.250000,3,1.184059,1.188489,1.187008,0.001105
1938.500000,3,1.176317,1.180710,1.179008,0.001142
1938.750000,3,1.180787,1.185780,1.183767,0.001288
1939.000000,3,1.169264,1.174072,1.172278,0.001400
1939.250000,3,1.167496,1.173865,1.171351,0.001444
1939.500000,3,1.153640,1.159114,1.157272,0.001361
1939.750000,3,1.155921,1.161395,1.159851,0.001004
1940.000000,3,1.552158,1.564672,1.560875,0.002379
1940.250000,3,1.158386,1.167684,1.162665,0.001564
1940.500000,3,1.152395,1.162738,1.156684,0.001732
1940.750000,3,1.156352,1.165218,1.160422,0.001604
1941.000000,3,1.143680,1.152698,1.147687,0.001617
1941.250000,3,1.145513,1.154730,1.149332,0.001589
1941.500000,3,1.137058,1.146454,1.140909,0.001600
1941.750000,3,1.144361,1.154323,1.148423,0.001700
1942.000000,3,1.139222,1.147901,1.142716,0.001715
1942.250000,3,1.143449,1.152410,1.146949,0.001812
1942.500000,3,1.131789,1.140388,1.134778,0.001847
1942.750000,3,1.132690,1.141963,1.135572,0.001982
1943.000000,3,1.122162,1.132770,1.125343,0.002139
1943.250000,3,1.128213,1.137769,1.130714,0.001860
1943.500000,3,1.120188,1.126608,1.122282,0.001206
1943.750000,3,1.122042,1.125693,1.123668,0.000758
1944.000000,3,1.107730,1.110753,1.108942,0.000660
1944.250000,3,1.105021,1.107852,1.106779,0.000614
1944.500000,3,1.092926,1.094797,1.093755,0.000488
1944.750000,3,1.096915,1.099282,1.098205,0.000662
1945.000000,3,1.091542,1.094162,1.092732,0.000705
1945.250000,3,1.099734,1.102608,1.101037,0.000654
1945.500000,3,1.092423,1.094505,1.093769,0.000517
1945.750000,3,1.103436,1.105670,1.104544,0.000539
1946.000000,3,1.083554,1.086457,1.084997,0.000683
1946.250000,3,1.086984,1.090288,1.088525,0.000738
1946.500000,3,1.080562,1.083278,1.082008,0.000681
1946.750000,3,1.088888,1.091378,1.089992,0.000666
1947.000000,3,1.081499,1.083964,1.082904,0.000615
1947.250000,3,1.084950,1.087270,1.086004,0.000550
1947.500000,3,1.073133,1.076572,1.074386,0.000705
1947.750000,3,1.075833,1.078867,1.077546,0.000658
1948.000000,3,1.069397,1.072124,1.071118,0.000648
1948.250000,3,1.078478,1.081640,1.080070,0.000779
1948.500000,3,1.072794,1.076183,1.074561,0.000702
1948.750000,3,1.077495,1.080045,1.078944,0.000616
1949.000000,3,1.064578,1.067341,1.066054,0.000625
1949.250000,3,1.063270,1.066587,1.065014,0.000751
1949.500000,3,1.049940,1.053320,1.051563,0.000788
1949.750000,3,1.050756,1.054340,1.052809,0.000919
1950.000000,3,1.039059,1.042537,1.040617,0.000887
1950.250000,3,1.035921,1.039933,1.037784,0.000900
1950.500000,3,1.014642,1.017906,1.016507,0.000786
1950.750000,3,1.001372,1.004463,1.003086,0.000742
1951.000000,3,0.971958,0.974733,0.973361,0.000666
1951.250000,3,0.954556,0.957866,0.956131,0.000812
1951.500000,3,0.922371,0.925586,0.924392,0.000828
1951.750000,3,0.899814,0.902882,0.901566,0.000683
1952.000000,3,0.858524,0.861048,0.859687,0.000633
1952.250000,3,0.822469,0.825387,0.824230,0.000741
1952.500000,3,0.770122,0.772654,0.771371,0.000680
1952.750000,3,0.729028,0.731725,0.730432,0.000632
1953.000000,3,0.674706,0.677620,0.676173,0.000731
1953.250000,3,0.633804,0.636089,0.635244,0.000559
1953.500000,3,0.579043,0.581700,0.580417,0.000571
1953.750000,3,0.537450,0.539474,0.538569,0.000477
1954.000000,3,0.484102,0.485949,0.485232,0.000386
1954.250000,3,0.448521,0.450097,0.449269,0.000382
1954.500000,3,0.404701,0.405990,0.405383,0.000354
1954.750000,3,0.379559,0.380871,0.380162,0.000321
1955.000000,3,0.346464,0.347656,0.346998,0.000235
1955.250000,3,0.331628,0.332978,0.332404,0.000282
1955.500000,3,0.309905,0.310867,0.310350,0.000251
1955.750000,3,0.307104,0.307987,0.307628,0.000195
1956.000000,4,0.297264,0.298764,0.297955,0.000299
1956.250000,4,0.300350,0.301859,0.300945,0.000280
1956.500000,4,0.309581,0.310522,0.310028,0.000246
1956.750000,4,0.324478,0.325499,0.324996,0.000249
1957.000000,4,0.344887,0.346161,0.345513,0.000289
1957.250000,4,0.370713,0.371902,0.371309,0.000299
1957.500000,4,0.401584,0.402961,0.402279,0.000305
1957.750000,4,0.437998,0.439388,0.438785,0.000319
1958.000000,4,0.480011,0.481681,0.480813,0.000411
1958.250000,4,0.525444,0.526971,0.526282,0.000373
1958.500000,4,0.572353,0.574393,0.573496,0.000492
1958.750000,4,0.619587,0.621256,0.620508,0.000476
1959.000000,4,0.666385,0.668184,0.667424,0.000468
1959.250000,4,0.713433,0.715666,0.714915,0.000489
1959.500000,4,0.761641,0.763841,0.762925,0.000516
1959.750000,4,0.808398,0.810326,0.809187,0.000449
1960.000000,4,0.849889,0.852193,0.851078,0.000591
1960.250000,4,0.885570,0.887972,0.886886,0.000622
1960.500000,4,0.916204,0.918601,0.917447,0.000584
1960.750000,4,0.943703,0.945854,0.944757,0.000514
1961.000000,4,0.970217,0.972725,0.971359,0.000587
1961.250000,4,0.995271,0.997700,0.996678,0.000566
1961.500000,4,1.017280,1.019775,1.018760,0.000475
1961.750000,4,1.034014,1.036853,1.035173,0.000720
1962.000000,4,1.044499,1.047618,1.046484,0.000800
1962.250000,4,1.053562,1.055877,1.054852,0.000610
1962.500000,4,1.063506,1.066170,1.064794,0.000611
1962.750000,4,1.070418,1.073257,1.071990,0.000664
1963.000000,4,1.077899,1.080995,1.078957,0.000595
1963.250000,4,1.080561,1.082660,1.081457,0.000589
1963.500000,4,1.078902,1.081521,1.080099,0.000720
1963.750000,4,1.075984,1.078923,1.077373,0.000646
1964.000000,4,1.076026,1.078360,1.077239,0.000504
1964.250000,4,1.079035,1.080869,1.079901,0.000476
1964.500000,4,1.082201,1.084733,1.083580,0.000572
1964.750000,4,1.084673,1.086874,1.085737,0.000475
1965.000000,4,1.083703,1.085864,1.084689,0.000530
1965.250000,4,1.080881,1.083700,1.081836,0.000564
1965.500000,4,1.079113,1.081332,1.080318,0.000544
1965.750000,4,1.080774,1.083161,1.082104,0.000547
1966.000000,4,1.086213,1.088774,1.087656,0.000645
1966.250000,4,1.092719,1.095055,1.093915,0.000563
1966.500000,4,1.096565,1.099151,1.098057,0.000584
1966.750000,4,1.097627,1.100527,1.099138,0.000592
1967.000000,4,1.097982,1.099910,1.098875,0.000462
1967.250000,4,1.100079,1.101857,1.101131,0.000403
1967.500000,4,1.106011,1.108484,1.107234,0.000546
1967.750000,4,1.115294,1.117395,1.116286,0.000522
1968.000000,4,1.123931,1.126312,1.125161,0.000593
1968.250000,4,1.129145,1.130629,1.130082,0.000340
1968.500000,4,1.130465,1.132219,1.131333,0.000477
1968.750000,4,1.130972,1.133140,1.132121,0.000559
1969.000000,4,1.133980,1.136125,1.135247,0.000531
1969.250000,4,1.140156,1.141874,1.141096,0.000433
1969.500000,4,1.145660,1.148327,1.147088,0.000523
1969.750000,4,1.148312,1.151187,1.149908,0.000644
1970.000000,4,1.147556,1.150428,1.149121,0.000717
1970.250000,4,1.145157,1.148858,1.147213,0.000921
1970.500000,4,1.146366,1.149290,1.147844,0.000748
1970.750000,4,1.150558,1.153590,1.152327,0.000743
1971.000000,4,1.157894,1.161026,1.159472,0.000843
1971.250000,4,1.163973,1.167053,1.165477,0.000755
1971.500000,4,1.165585,1.169373,1.168066,0.000856
1971.750000,4,1.164829,1.168327,1.166840,0.000918
1972.000000,4,1.164411,1.167646,1.166281,0.000774
1972.250000,4,1.164801,1.168846,1.167177,0.000782
1972.500000,4,1.171099,1.174706,1.173278,0.000814
1972.750000,4,1.179054,1.182769,1.181370,0.000704
1973.000000,4,1.186346,1.188962,1.187716,0.000682
1973.250000,4,1.188536,1.192371,1.190375,0.000923
1973.500000,4,1.190023,1.192729,1.191155,0.000699
1973.750000,4,1.192209,1.195094,1.193524,0.000663
1974.000000,4,1.197469,1.200269,1.199179,0.000647
1974.250000,4,1.204915,1.206962,1.206039,0.000461
1974.500000,4,1.209507,1.211644,1.210545,0.000479
1974.750000,4,1.208824,1.211620,1.210209,0.000704
1975.000000,4,1.206085,1.208788,1.207664,0.000633
1975.250000,4,1.205961,1.208223,1.206963,0.000481
1975.500000,4,1.208768,1.210680,1.209622,0.000430
1975.750000,4,1.215385,1.217699,1.216668,0.000549
1976.000000,4,1.223913,1.226222,1.224825,0.000489
1976.250000,4,1.228719,1.230573,1.229508,0.000460
1976.500000,4,1.228881,1.230257,1.229596,0.000357
1976.750000,4,1.225973,1.227892,1.226948,0.000504
1977.000000,4,1.224773,1.227660,1.226095,0.000642
1977.250000,4,1.226824,1.229642,1.228166,0.000748
1977.500000,4,1.231161,1.234754,1.232861,0.000775
1977.750000,4,1.234851,1.237943,1.236305,0.000673
1978.000000,4,1.234056,1.237763,1.235376,0.000722
1978.250000,4,1.230121,1.232932,1.231191,0.000585
1978.500000,4,1.226640,1.229100,1.227711,0.000568
1978.750000,4,1.226812,1.229649,1.228144,0.000734
1979.000000,4,1.231751,1.235498,1.233072,0.000747
1979.250000,4,1.237433,1.240698,1.238950,0.000689
1979.500000,4,1.239313,1.243333,1.240874,0.000794
1979.750000,4,1.236668,1.240468,1.238378,0.000770
1980.000000,4,1.233213,1.236316,1.234436,0.000631
1980.250000,4,1.230812,1.233841,1.232239,0.000720
1980.500000,4,1.232120,1.235575,1.234140,0.000742
1980.750000,4,1.237143,1.240488,1.238409,0.000780
1981.000000,4,1.239623,1.242558,1.241179,0.000657
1981.250000,4,1.238189,1.240617,1.239256,0.000637
1981.500000,4,1.231203,1.233715,1.232407,0.000720
1981.750000,4,1.222508,1.225486,1.224184,0.000682
1982.000000,4,1.215816,1.219423,1.217785,0.000738
1982.250000,4,1.211358,1.214878,1.213299,0.000802
1982.500000,4,1.204908,1.208144,1.206597,0.000786
1982.750000,4,1.192605,1.194859,1.193808,0.000649
1983.000000,4,1.170580,1.174276,1.172184,0.000695
1983.250000,4,1.141711,1.145174,1.143241,0.000786
1983.500000,4,1.109041,1.112771,1.110625,0.000845
1983.750000,4,1.074327,1.077990,1.076090,0.000798
1984.000000,4,1.037090,1.040490,1.038393,0.000756
1984.250000,4,0.991949,0.994605,0.993518,0.000677
